NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43664,-0.15942,0.30338,0.071711,0.35348,0.45386,0.59045,-0.20672,0.32732,-0.35974,-0.36519,0.57757,-0.18766,-0.060963,-0.30048,-0.15494,0.27911,-0.40395,-0.46437,-0.15724,-0.73861
43665,-0.14741,0.28828,0.062115,0.17572,0.41709,0.62034,-0.17381,0.32407,-0.36381,-0.40273,0.64696,-0.18067,-0.039646,-0.27154,-0.16375,0.27454,-0.41559,-0.47364,-0.17524,-0.7435
43666,-0.15425,0.32921,0.25798,0.19596,0.40104,0.62959,-0.15371,0.35932,-0.36564,-0.44064,0.79738,-0.12937,-0.018819,-0.24782,-0.18508,0.26825,-0.46663,-0.48599,-0.20489,-0.75081
43667,-0.14296,0.33121,0.29805,0.23882,0.3524,0.65488,-0.12505,0.39361,-0.37619,-0.43619,0.70111,-0.082893,0.080518,-0.19302,-0.16486,0.25922,-0.48675,-0.47906,-0.25659,-0.76339
43668,-0.11556,0.33279,0.26375,0.25888,0.35838,0.62563,-0.1335,0.41931,-0.33766,-0.41446,0.83431,-0.01035,0.18322,-0.14151,-0.079939,0.24812,-0.4452,-0.46861,-0.26447,-0.77411
43669,-0.11019,0.36364,0.35217,0.32343,0.34635,0.65506,-0.14294,0.47518,-0.33046,-0.39124,0.84652,0.026292,0.26734,-0.098052,-0.10475,0.24364,-0.44679,-0.49179,-0.26653,-0.79665
43670,-0.11433,0.35046,0.39137,0.37224,0.32942,0.63382,-0.13897,0.5178,-0.34677,-0.38808,0.78982,0.042919,0.32399,-0.091433,-0.15664,0.23932,-0.425,-0.50476,-0.25686,-0.79758
43671,-0.097646,0.30273,0.29034,0.36848,0.3012,0.66063,-0.15603,0.50301,-0.37349,-0.37347,0.64318,0.048034,0.34526,-0.081977,-0.1042,0.22357,-0.44831,-0.49318,-0.24934,-0.79343
43672,-0.084328,0.2671,0.25258,0.34283,0.29068,0.66095,-0.16416,0.48476,-0.38318,-0.38145,0.56692,0.024964,0.33615,-0.092797,-0.090319,0.20355,-0.48991,-0.49212,-0.27854,-0.80652
43673,-0.078128,0.23731,0.3385,0.34128,0.26164,0.69778,-0.16457,0.48277,-0.36928,-0.38301,0.60841,-0.015509,0.3162,-0.14209,-0.088078,0.19358,-0.50403,-0.50543,-0.29908,-0.80755
43674,-0.056604,0.28132,0.44412,0.26949,0.15355,0.67906,-0.16492,0.46813,-0.3511,-0.40462,0.57899,-0.051768,0.30811,-0.16728,-0.025468,0.1919,-0.49429,-0.52348,-0.33177,-0.81439
43675,-0.04321,0.28119,0.37525,0.14435,0.15088,0.70923,-0.13481,0.45655,-0.33102,-0.40954,0.6863,-0.038296,0.26766,-0.18909,-0.11136,0.19768,-0.47897,-0.50218,-0.33608,-0.81654
43676,-0.035668,0.2602,0.34912,0.058815,0.18263,0.70323,-0.098992,0.46143,-0.29231,-0.34382,0.66705,-0.035689,0.30863,-0.18667,-0.048186,0.1906,-0.5242,-0.50146,-0.33237,-0.8172
43677,-0.041769,0.25316,0.29574,0.13768,0.18987,0.73903,-0.06115,0.45757,-0.29151,-0.30338,0.67347,-0.072163,0.35168,-0.15894,-0.078074,0.17744,-0.52576,-0.51388,-0.32458,-0.81895
43678,-0.058622,0.24096,0.32488,0.089396,0.1729,0.70238,-0.043105,0.46893,-0.29749,-0.30496,0.78588,-0.059876,0.37855,-0.15014,-0.015213,0.1613,-0.48825,-0.50533,-0.26995,-0.82466
43679,-0.054671,0.21605,0.27761,-0.022131,0.17388,0.72599,0.044461,0.49888,-0.29458,-0.24349,0.73866,-0.064085,0.3854,-0.13778,0.014591,0.14396,-0.475,-0.4736,-0.21972,-0.82897
43680,-0.051616,0.21709,0.32556,-0.025977,0.15072,0.70644,0.064754,0.4857,-0.30015,-0.24396,0.68982,-0.093796,0.3516,-0.1412,-0.051934,0.13448,-0.46377,-0.47027,-0.25454,-0.8356
43681,-0.05319,0.24528,0.28712,-0.066651,0.18509,0.72229,0.11644,0.53047,-0.28203,-0.26927,0.78912,-0.14352,0.35215,-0.13326,-0.017857,0.12236,-0.47163,-0.46441,-0.31276,-0.83099
43682,-0.053864,0.23927,0.27187,-0.013145,0.13181,0.71993,0.16552,0.50319,-0.29891,-0.31275,0.64284,-0.20216,0.32019,-0.11214,0.088858,0.12109,-0.45198,-0.44493,-0.36142,-0.82808
43683,-0.042934,0.21405,0.34132,0.061533,0.099732,0.74251,0.1833,0.47377,-0.28166,-0.3149,0.57589,-0.26843,0.33198,-0.1161,-0.013097,0.10768,-0.45401,-0.44175,-0.36192,-0.8269
43684,-0.030118,0.24932,0.39036,0.056198,0.091668,0.70682,0.18628,0.52157,-0.27783,-0.32321,0.55792,-0.23947,0.3134,-0.1038,-0.03786,0.096431,-0.4744,-0.4518,-0.35168,-0.81552
43685,-0.011003,0.23325,0.41173,0.03316,0.056413,0.71429,0.25127,0.53982,-0.27327,-0.29356,0.60296,-0.2142,0.3087,-0.13818,-0.012825,0.075454,-0.43387,-0.45745,-0.36055,-0.80094
43686,-0.0059031,0.20313,0.31903,-0.11967,0.041322,0.70737,0.29349,0.54932,-0.284,-0.29409,0.56967,-0.21259,0.38473,-0.17827,0.046053,0.059572,-0.4453,-0.45077,-0.36977,-0.7933
43687,-0.0055902,0.19943,0.33208,-0.15577,0.047155,0.73498,0.31652,0.56355,-0.2864,-0.27526,0.59623,-0.22468,0.45646,-0.22365,0.04479,0.051441,-0.44988,-0.43544,-0.39527,-0.79512
43688,0.0015665,0.17217,0.34442,-0.23042,0.054004,0.71657,0.34311,0.57422,-0.30416,-0.27367,0.78142,-0.23367,0.50673,-0.19157,0.079371,0.0084931,-0.46852,-0.43138,-0.40628,-0.7939
43689,0.0012987,0.14603,0.37555,-0.26054,0.06163,0.73745,0.38916,0.64833,-0.31877,-0.25483,0.87767,-0.25164,0.52298,-0.20033,0.14028,-0.012837,-0.46773,-0.42533,-0.40605,-0.79628
43690,-0.0053154,0.14823,0.35144,-0.31364,0.066161,0.72807,0.41202,0.69663,-0.3259,-0.21242,0.88818,-0.26358,0.49943,-0.21418,0.16013,-0.01872,-0.42277,-0.42075,-0.3985,-0.8146
43691,-0.0073664,0.12972,0.33249,-0.30958,0.14259,0.73658,0.42972,0.70486,-0.33675,-0.24113,0.78759,-0.27165,0.5607,-0.20315,0.16037,-0.041151,-0.41151,-0.43681,-0.40708,-0.82692
43692,-3.7501e-05,0.12499,0.32665,-0.21123,0.12669,0.71945,0.42384,0.71812,-0.31242,-0.24883,0.80112,-0.26534,0.55384,-0.21534,0.10652,-0.057702,-0.44178,-0.45407,-0.42007,-0.84005
43693,0.012881,0.18311,0.32696,-0.14153,0.10315,0.73593,0.40802,0.77609,-0.28561,-0.24173,0.80354,-0.24423,0.50881,-0.22616,0.0092694,-0.086458,-0.42954,-0.46487,-0.41122,-0.8404
43694,0.01195,0.19429,0.28576,-0.24002,0.061845,0.68566,0.37523,0.75991,-0.25697,-0.20937,0.67792,-0.22471,0.54057,-0.20725,0.0148,-0.086546,-0.42685,-0.47231,-0.40721,-0.84502
43695,0.019029,0.18824,0.33632,-0.28229,0.082252,0.72705,0.35767,0.73785,-0.248,-0.18377,0.7698,-0.21995,0.50386,-0.22325,0.12672,-0.11193,-0.47696,-0.48797,-0.41377,-0.85546
43696,-0.0090719,0.14192,0.42959,-0.20943,0.082509,0.68421,0.37073,0.72497,-0.26171,-0.22021,0.79062,-0.22707,0.49868,-0.22065,0.19333,-0.13228,-0.53455,-0.51148,-0.44518,-0.85433
43697,-0.027602,0.14432,0.33781,-0.087143,0.050322,0.73454,0.39329,0.68072,-0.25281,-0.223,0.77441,-0.24178,0.50184,-0.21894,0.13931,-0.12751,-0.53028,-0.52394,-0.44917,-0.84871
43698,-0.018508,0.10938,0.3426,-0.10709,0.02592,0.75712,0.44931,0.67493,-0.24577,-0.20692,0.70322,-0.23599,0.48451,-0.19737,0.12584,-0.13588,-0.54445,-0.51,-0.46205,-0.85532
43699,-0.035712,0.15565,0.31517,0.0027906,0.036738,0.79204,0.48305,0.69167,-0.23007,-0.18922,0.76363,-0.24082,0.46664,-0.16702,0.06222,-0.15433,-0.5201,-0.49129,-0.48083,-0.85781
43700,-0.029721,0.11998,0.3384,-0.040071,0.0034972,0.77046,0.55927,0.688,-0.23045,-0.20943,0.8007,-0.19596,0.4236,-0.15469,0.12036,-0.18494,-0.4898,-0.48342,-0.50768,-0.85332
43701,-0.040706,0.084848,0.30542,-0.10592,0.018664,0.74625,0.59217,0.66555,-0.22687,-0.23095,0.83524,-0.194,0.3213,-0.15811,0.12494,-0.19692,-0.43321,-0.49077,-0.5012,-0.8484
43702,-0.050966,0.077647,0.25887,-0.16262,0.042773,0.72179,0.6412,0.65691,-0.22723,-0.26714,0.86916,-0.18173,0.20157,-0.20818,0.13345,-0.21758,-0.47537,-0.49314,-0.50193,-0.84345
43703,-0.058681,0.10105,0.24003,-0.18888,0.10696,0.71799,0.64529,0.65212,-0.21832,-0.27258,0.8847,-0.20744,0.15956,-0.20425,0.14811,-0.22883,-0.48806,-0.48696,-0.52655,-0.83167
43704,-0.074456,0.13935,0.26955,-0.2381,0.042635,0.66701,0.6222,0.6522,-0.21632,-0.25096,0.89237,-0.2047,0.095364,-0.2096,0.13191,-0.22366,-0.4378,-0.48034,-0.54633,-0.82378
43705,-0.086396,0.12111,0.24033,-0.25105,0.052035,0.68253,0.60515,0.65987,-0.21119,-0.22286,0.96139,-0.19681,0.097295,-0.17833,0.094234,-0.19948,-0.437,-0.46782,-0.56535,-0.81606
43706,-0.077561,0.10293,0.14628,-0.20289,0.11989,0.66939,0.64182,0.63461,-0.18409,-0.223,1.0251,-0.1803,0.094972,-0.17273,0.021748,-0.19597,-0.45622,-0.46465,-0.5841,-0.80403
43707,-0.083926,0.11486,0.13648,-0.14599,0.15731,0.70784,0.68361,0.64564,-0.17692,-0.18131,1.0017,-0.23229,0.050785,-0.11993,0.013903,-0.20258,-0.4787,-0.46611,-0.57846,-0.78407
43708,-0.10787,0.12334,0.17665,-0.18458,0.16527,0.71332,0.71799,0.6638,-0.18223,-0.19053,1.0416,-0.27927,0.036927,-0.086181,0.047505,-0.2204,-0.4482,-0.46111,-0.56939,-0.78255
43709,-0.12427,0.14338,0.26381,-0.17258,0.1371,0.74377,0.73336,0.68375,-0.19787,-0.17688,0.93687,-0.29782,-0.023862,-0.09468,0.080678,-0.22373,-0.41488,-0.44092,-0.55439,-0.77331
43710,-0.12995,0.14082,0.35536,-0.11207,0.17734,0.726,0.76306,0.65269,-0.19782,-0.17852,0.91459,-0.32337,-0.056403,-0.093456,0.13378,-0.22007,-0.41578,-0.417,-0.54893,-0.76836
43711,-0.13565,0.11172,0.32836,-0.14066,0.20023,0.72149,0.78484,0.67224,-0.20804,-0.18375,0.90251,-0.31761,-0.080954,-0.085241,0.11168,-0.211,-0.40803,-0.41635,-0.55488,-0.76364
43712,-0.13706,0.18125,0.28393,-0.18135,0.19602,0.70968,0.77077,0.70788,-0.21617,-0.20562,0.91083,-0.31253,-0.12187,-0.049426,0.11571,-0.21249,-0.43671,-0.42216,-0.5728,-0.74086
43713,-0.13763,0.23679,0.27839,-0.25536,0.13398,0.70297,0.768,0.65048,-0.17844,-0.17912,0.83113,-0.36105,-0.1181,-0.078128,0.13829,-0.22232,-0.44917,-0.39711,-0.56947,-0.72836
43714,-0.12897,0.19628,0.31413,-0.16926,0.15623,0.67525,0.76247,0.59096,-0.1763,-0.21296,0.79456,-0.34558,-0.037112,-0.062625,0.10886,-0.21802,-0.43597,-0.3864,-0.55174,-0.74082
43715,-0.15773,0.21226,0.31484,-0.13953,0.17316,0.71101,0.77863,0.62751,-0.15685,-0.21894,0.8614,-0.26574,-0.055993,-0.074392,0.081367,-0.23909,-0.40175,-0.3955,-0.553,-0.73719
43716,-0.15954,0.18432,0.27037,-0.013178,0.15381,0.6949,0.77829,0.62111,-0.17946,-0.22717,0.85609,-0.17231,-0.061508,-0.062155,0.091793,-0.24539,-0.35799,-0.39523,-0.53656,-0.72918
43717,-0.14666,0.17447,0.20404,0.027635,0.17651,0.7269,0.80185,0.59614,-0.17288,-0.2121,0.79459,-0.13676,-0.012803,-0.074611,0.098133,-0.27278,-0.35947,-0.38317,-0.52057,-0.74045
43718,-0.11563,0.1873,0.19733,-0.069181,0.23735,0.69503,0.83315,0.60452,-0.18052,-0.18451,0.80495,-0.087877,0.041299,-0.090817,0.055137,-0.27265,-0.36438,-0.36999,-0.50366,-0.74838
43719,-0.135,0.21814,0.2968,-0.15245,0.2504,0.74871,0.85996,0.58331,-0.20664,-0.15159,0.73397,-0.090291,0.028623,-0.16222,0.054338,-0.28092,-0.36499,-0.35873,-0.50102,-0.75751
43720,-0.096404,0.20769,0.28904,-0.11828,0.26584,0.73827,0.89871,0.54537,-0.20149,-0.18227,0.73161,-0.080977,-0.0089206,-0.20318,0.034556,-0.26933,-0.35385,-0.36146,-0.49407,-0.77646
43721,-0.10816,0.182,0.28422,-0.073473,0.27918,0.75373,0.86717,0.5227,-0.20831,-0.19469,0.72639,-0.062805,0.0009504,-0.25563,0.07177,-0.27223,-0.37656,-0.36855,-0.50155,-0.78199
43722,-0.10566,0.19588,0.27272,-0.10719,0.30195,0.73007,0.81367,0.50685,-0.19942,-0.14783,0.76624,-0.013404,-0.047561,-0.24165,0.065244,-0.26563,-0.47112,-0.39063,-0.50281,-0.78947
43723,-0.0918,0.27428,0.34253,-0.26614,0.30366,0.70508,0.7897,0.47146,-0.20344,-0.11943,0.84003,-0.08215,-0.13512,-0.26262,-0.01217,-0.23127,-0.49872,-0.42616,-0.52822,-0.8053
