NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44235,NaN,-0.037235,0.32947,0.52726,0.18685,0.089063,-0.012896,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.022259,-0.022343,0.2056,NaN,NaN,NaN
44236,NaN,-0.008245,0.38268,0.63109,0.15507,0.090673,0.016384,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.012745,-0.046767,0.12053,NaN,NaN,NaN
44237,NaN,0.045094,0.33895,0.62481,0.090629,0.068424,0.058929,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.015946,-0.08595,0.030287,NaN,NaN,NaN
44238,NaN,-0.027881,0.2628,0.57325,0.070686,0.064129,0.10549,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.035159,-0.12551,0.0047981,NaN,NaN,NaN
44239,NaN,-0.08448,0.27229,0.54203,0.058489,0.049103,0.101,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.14373,-0.16698,-0.019397,NaN,NaN,NaN
44240,NaN,-0.11685,0.25414,0.63315,0.081,0.048819,0.13159,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.10674,-0.1839,-0.11521,NaN,NaN,NaN
44241,NaN,-0.087013,0.23353,0.52543,0.10738,0.04155,0.17385,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.0042946,-0.20617,-0.16264,NaN,NaN,NaN
44242,NaN,-0.047227,0.24996,0.48954,0.12132,0.014799,0.16497,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.11952,-0.23873,-0.2435,NaN,NaN,NaN
44243,NaN,-0.085763,0.28122,0.5286,0.10331,-0.030083,0.11994,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.15064,-0.26619,-0.31771,NaN,NaN,NaN
44244,NaN,-0.10765,0.21305,0.51742,0.11243,-0.054723,0.073689,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.22536,-0.28433,-0.35311,NaN,NaN,NaN
44245,NaN,-0.14418,0.18436,0.61372,0.18168,-0.077688,0.0093052,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.35844,-0.28695,-0.36831,NaN,NaN,NaN
44246,NaN,-0.10119,0.12227,0.62198,0.24706,-0.092753,-0.024485,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.31142,-0.30758,-0.31069,NaN,NaN,NaN
44247,NaN,-0.12558,0.13183,0.63226,0.22369,-0.13181,-0.049782,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.30482,-0.33522,-0.31583,NaN,NaN,NaN
44248,NaN,-0.14761,0.12195,0.72546,0.20681,-0.17822,-0.1027,0.077307,NaN,NaN,NaN,NaN,NaN,NaN,-0.29708,-0.34261,-0.34626,NaN,NaN,NaN
44249,NaN,-0.13223,0.10439,0.58532,0.14834,-0.21582,-0.1385,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.32723,-0.34892,-0.32051,NaN,NaN,NaN
44250,NaN,-0.086006,0.13205,0.5483,0.13344,-0.2363,-0.14142,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.39239,-0.34309,-0.26226,NaN,NaN,NaN
44251,NaN,-0.11632,0.11638,0.635,0.094961,-0.26278,-0.16348,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.33379,-0.32827,-0.26664,NaN,NaN,NaN
44252,NaN,-0.15794,0.071884,0.56655,0.089939,-0.29269,-0.19339,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.22873,-0.33496,-0.27681,NaN,NaN,NaN
44253,NaN,-0.11626,0.055654,0.30124,0.070965,-0.3143,-0.24718,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.39096,-0.34217,-0.31799,NaN,NaN,NaN
44254,NaN,-0.063681,0.017785,0.37082,0.066731,-0.33527,-0.26699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.42645,-0.34625,-0.3154,NaN,NaN,NaN
44255,NaN,-0.060217,-0.027487,0.17514,0.11927,-0.35044,-0.2872,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.37432,-0.37055,-0.32939,NaN,NaN,NaN
44256,NaN,-0.030596,-0.040628,0.18693,0.10075,-0.37106,-0.31203,-0.06929,-0.28092,-0.59382,NaN,NaN,NaN,0.68538,-0.27772,-0.39107,-0.30865,-0.50087,-0.62349,-0.96208
44257,NaN,-0.007832,-0.047348,0.15162,0.08514,-0.38672,-0.29286,-0.05171,-0.28632,-0.65071,NaN,NaN,0.3229,0.58667,-0.22857,-0.41337,-0.3408,NaN,NaN,NaN
44258,NaN,0.075135,-0.019865,0.072646,0.11665,-0.40155,-0.32628,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.31763,-0.41966,-0.3035,NaN,NaN,NaN
44259,NaN,0.104,-0.0059895,0.13452,0.082272,-0.40925,-0.34627,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.30165,-0.40677,-0.37024,NaN,NaN,NaN
44260,NaN,0.11133,-0.0062392,0.12484,0.15482,-0.41477,-0.33332,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.44947,-0.38438,-0.43807,NaN,NaN,NaN
44261,NaN,0.14556,-0.051179,0.264,0.15406,-0.42774,-0.31844,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.44585,-0.39031,-0.39231,NaN,NaN,NaN
44262,NaN,0.15067,-0.035127,0.15348,0.20554,-0.42119,-0.36864,-0.12553,-0.27978,-0.74079,NaN,NaN,NaN,NaN,-0.46182,-0.41526,-0.40061,NaN,-0.74857,NaN
44263,NaN,0.11369,-0.0057417,0.14803,0.15259,-0.43417,-0.40576,-0.14775,-0.31895,-0.71516,NaN,NaN,NaN,0.38112,-0.42129,-0.41972,-0.48723,-0.44854,-0.78233,-1.0178
44264,NaN,0.1275,-0.011054,0.2229,0.18773,-0.45036,-0.40858,NaN,-0.36319,-0.68522,NaN,NaN,NaN,NaN,-0.33535,-0.41146,-0.51216,NaN,NaN,NaN
44265,NaN,0.10319,-0.066068,0.38032,0.18296,-0.43565,-0.39233,-0.13661,NaN,NaN,NaN,NaN,NaN,NaN,-0.26352,-0.39478,-0.55689,NaN,-0.74242,NaN
44266,NaN,0.094485,-0.050224,0.14373,0.21077,-0.418,-0.37871,-0.13185,-0.34639,-0.69016,NaN,NaN,NaN,0.30913,-0.2843,-0.4077,-0.53153,-0.45247,-0.70976,-0.99928
44267,NaN,0.049365,0.043559,0.20381,0.23837,-0.40292,-0.36363,-0.14531,-0.3404,-0.66633,NaN,NaN,0.39029,0.27654,-0.27817,-0.4278,-0.55279,NaN,-0.69688,-0.99575
44268,NaN,0.040437,0.0076401,0.28539,0.22014,-0.3988,-0.36203,-0.13324,-0.34681,-0.66772,NaN,NaN,0.37191,0.32201,-0.15127,-0.43466,-0.51309,NaN,NaN,NaN
44269,NaN,0.024151,-0.048257,0.19899,0.27042,-0.38352,-0.3783,-0.12633,-0.38605,-0.65173,NaN,NaN,0.35766,0.3602,-0.2532,-0.43169,-0.50957,NaN,NaN,NaN
44270,NaN,0.0037021,-0.12139,0.28318,0.27697,-0.37179,-0.3653,-0.12529,-0.43025,-0.60903,NaN,NaN,0.32338,0.34858,-0.34118,-0.41313,-0.5444,NaN,-0.67152,-1.0232
44271,NaN,-0.0241,-0.037257,0.38621,0.23778,-0.39571,-0.38663,-0.12905,-0.4235,-0.60342,NaN,NaN,NaN,0.25618,-0.26891,-0.41652,-0.5939,-0.4807,-0.67621,-1.0463
44272,NaN,-0.034276,0.0064564,0.23323,0.24891,-0.40974,-0.42783,-0.13112,-0.4553,-0.63833,NaN,NaN,NaN,NaN,-0.34685,-0.42402,-0.56953,-0.50567,-0.69255,-1.0664
44273,NaN,-0.0081007,0.021372,0.21647,0.27503,-0.38145,-0.46798,-0.13837,-0.44071,-0.66443,NaN,NaN,NaN,NaN,-0.42887,-0.41135,-0.55546,NaN,NaN,NaN
44274,NaN,0.0093573,0.058501,0.24958,0.30099,-0.39253,-0.47582,-0.16165,-0.46605,-0.63012,NaN,NaN,NaN,NaN,-0.44518,-0.42009,-0.532,NaN,NaN,NaN
44275,NaN,0.049487,0.024708,0.24503,0.32779,-0.39203,-0.50377,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.47764,-0.44013,-0.52175,NaN,NaN,NaN
44276,NaN,0.00764,-0.068068,0.27717,0.28004,-0.39446,-0.48286,-0.12553,-0.46067,-0.59923,NaN,NaN,NaN,NaN,-0.46406,-0.44205,-0.53796,NaN,-0.45408,-1.0619
44277,NaN,0.039871,-0.086055,0.17512,0.25313,-0.40325,-0.52393,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.44952,-0.4546,-0.59243,NaN,NaN,NaN
44278,NaN,0.038058,-0.10686,0.23311,0.20827,-0.40322,-0.51959,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.5742,-0.46298,-0.64152,NaN,NaN,NaN
44279,-0.07406,0.050151,-0.073587,0.34011,0.18508,-0.4031,-0.49245,-0.13675,-0.46269,-0.66223,NaN,NaN,-0.041533,0.1564,-0.59173,-0.45501,-0.64373,-0.6166,-0.36561,-1.0876
44280,NaN,0.031622,-0.079149,0.28146,0.21519,-0.38958,-0.4947,-0.13067,-0.43998,-0.67988,NaN,NaN,-0.1398,0.10835,-0.52475,-0.46604,-0.64655,-0.65151,-0.3507,-1.0949
44281,NaN,0.0038004,-0.13662,0.19528,0.27171,-0.3952,-0.48367,-0.092173,-0.43268,-0.6838,NaN,NaN,-0.28081,0.11505,-0.58047,-0.47611,-0.6346,-0.65847,-0.37447,-1.0982
44282,NaN,0.048655,-0.06678,0.22577,0.18962,-0.40877,-0.46194,-0.098224,-0.43078,-0.67161,NaN,NaN,NaN,0.18203,-0.56584,-0.48399,-0.52795,-0.6625,-0.39772,-1.1033
44283,NaN,0.068054,-0.026776,0.12989,0.17062,-0.43787,-0.47652,NaN,-0.38782,-0.62425,NaN,NaN,NaN,NaN,-0.60219,-0.47503,-0.5256,-0.66618,-0.39897,-1.091
44284,NaN,0.059825,-0.072613,0.065791,0.11326,-0.45216,-0.43384,-0.13961,-0.40317,-0.62189,NaN,NaN,NaN,NaN,-0.5697,-0.46947,-0.52283,-0.64244,-0.42499,-1.0905
44285,NaN,0.013095,-0.070239,0.13677,0.051125,-0.4556,-0.39064,-0.13572,-0.40062,-0.63209,NaN,NaN,-0.13597,0.11386,-0.50417,-0.47331,-0.51714,-0.60729,-0.44473,-1.086
44286,NaN,-0.025138,-0.040528,0.15965,0.14089,-0.45089,-0.41556,-0.15062,-0.43511,-0.59192,NaN,NaN,NaN,NaN,-0.41742,-0.47498,-0.53384,-0.59011,-0.46706,-1.081
44287,NaN,0.014392,0.051104,0.074222,0.11842,-0.4284,-0.45095,-0.16028,-0.42473,-0.49181,NaN,NaN,NaN,NaN,-0.33976,-0.48542,-0.54677,-0.58019,-0.45033,-1.0825
44288,NaN,-0.023457,-0.092174,0.10071,0.055675,-0.40097,-0.44091,-0.14698,-0.38231,-0.5027,NaN,NaN,NaN,0.063492,-0.38501,-0.48242,-0.54853,-0.58762,-0.46882,-1.087
44289,-0.2006,-0.056015,-0.073768,0.1237,0.052991,-0.39518,-0.39797,-0.13814,-0.40267,-0.5176,NaN,NaN,-0.34408,-0.02675,-0.30456,-0.46687,-0.54802,-0.60874,-0.45672,-1.0621
44290,NaN,-0.049849,-0.067356,0.19559,-0.0023684,-0.36,-0.37779,-0.13424,-0.38601,-0.52237,NaN,NaN,-0.44965,-0.073632,-0.30407,-0.47013,-0.55166,-0.63822,-0.51269,-1.0552
44291,NaN,-0.079525,-0.058768,0.24496,-0.025803,-0.37602,-0.39742,-0.18114,-0.37892,-0.50599,NaN,NaN,NaN,-0.024457,-0.32224,-0.48361,-0.54624,-0.63885,-0.55021,-1.0535
44292,-0.20353,-0.069406,-0.13207,0.049602,-0.011799,-0.36651,-0.36897,-0.14189,-0.39883,-0.44376,NaN,NaN,NaN,-0.0095345,-0.36619,-0.48183,-0.52853,-0.64198,-0.5202,-1.0386
44293,-0.15303,-0.058677,-0.16435,-0.042015,-0.029209,-0.33422,-0.31808,-0.15341,-0.39347,-0.47586,NaN,NaN,-0.46023,-0.059085,-0.2965,-0.47402,-0.58913,-0.6596,-0.47887,-1.0389
44294,-0.13928,0.0048291,-0.085766,-0.005821,-0.0046476,-0.3301,-0.2437,-0.17239,-0.39684,-0.57418,NaN,NaN,-0.55382,-0.18791,-0.27317,-0.47006,-0.60581,-0.67693,-0.48958,-1.0488
