NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43907,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.36742,NaN,NaN,-0.45706,-0.53595,-0.83183
43908,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.23552,NaN,NaN,-0.42503,-0.52227,-0.83776
43909,0.30177,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.26799,-0.54558,NaN,NaN,1.3941,0.33187,-0.30585,NaN,NaN,-0.40629,-0.49459,-0.83534
43910,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.2463,-0.54372,NaN,NaN,1.282,0.38781,-0.27596,NaN,NaN,NaN,-0.46398,-0.85018
43911,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.32059,NaN,NaN,NaN,NaN,NaN
43912,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.35932,NaN,NaN,NaN,NaN,NaN
43913,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.4437,NaN,NaN,-0.39809,-0.44587,-0.88615
43914,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.46186,NaN,NaN,-0.37666,-0.45777,-0.90278
43915,0.18012,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.27775,-0.50572,NaN,NaN,NaN,NaN,-0.46844,NaN,NaN,-0.36898,-0.42534,-0.9024
43916,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.25688,-0.50189,NaN,NaN,1.1942,0.20686,-0.42764,NaN,NaN,-0.3793,-0.44489,-0.906
43917,0.18081,NaN,NaN,-0.1222,NaN,NaN,NaN,NaN,-0.24013,-0.52096,NaN,NaN,0.98835,0.22084,-0.43879,NaN,NaN,-0.38688,-0.46763,-0.92039
43918,0.16048,NaN,NaN,0.020379,NaN,NaN,NaN,NaN,-0.20662,-0.52992,NaN,NaN,1.0192,0.22845,-0.51138,NaN,NaN,-0.41792,-0.48045,-0.94043
43919,0.13269,NaN,NaN,-0.15126,NaN,NaN,NaN,NaN,-0.21636,-0.53973,NaN,NaN,1.0432,0.15909,-0.45473,NaN,NaN,-0.44981,-0.51044,-0.95184
43920,0.13887,NaN,NaN,-0.066833,NaN,NaN,NaN,0.051735,-0.21848,-0.56401,NaN,NaN,1.1867,0.13967,-0.55651,NaN,NaN,-0.47113,-0.51091,-0.96336
43921,0.15064,NaN,NaN,-0.0027876,NaN,NaN,NaN,NaN,-0.20709,-0.54769,NaN,NaN,1.2797,0.18387,-0.5499,NaN,NaN,-0.48099,-0.44814,-0.9882
43922,0.12669,NaN,NaN,0.019366,NaN,NaN,NaN,NaN,-0.22265,-0.56156,NaN,NaN,1.4021,0.14951,-0.49031,NaN,NaN,-0.50585,-0.42305,-1.0055
43923,0.10708,NaN,NaN,0.065086,NaN,NaN,NaN,NaN,-0.21629,-0.57376,NaN,NaN,1.2773,0.14578,-0.47525,NaN,NaN,-0.53974,-0.47805,-1.0146
43924,0.12669,NaN,NaN,0.14745,NaN,NaN,NaN,NaN,-0.20355,-0.61893,NaN,NaN,1.2921,0.14198,-0.51918,NaN,NaN,-0.56245,-0.48395,-1.0402
43925,0.13159,NaN,0.24519,0.13774,NaN,NaN,NaN,-0.049445,-0.22889,-0.63169,NaN,NaN,1.4491,0.16297,-0.54001,NaN,NaN,-0.58884,-0.50283,-1.0552
43926,0.11501,NaN,NaN,0.1024,NaN,NaN,NaN,NaN,-0.22054,-0.59278,NaN,NaN,1.3914,0.20318,-0.49852,NaN,NaN,-0.60626,-0.53006,-1.0461
43927,0.095821,NaN,NaN,0.017694,NaN,NaN,NaN,NaN,-0.23326,-0.58206,NaN,NaN,1.4207,0.23592,-0.46775,NaN,NaN,-0.58344,-0.56787,-1.0595
43928,0.081611,NaN,0.18494,0.084001,NaN,NaN,NaN,NaN,-0.24454,-0.60575,NaN,NaN,1.3435,0.31149,-0.40617,NaN,NaN,-0.61652,-0.59487,-1.0738
43929,0.063576,NaN,0.12017,0.085114,NaN,NaN,NaN,NaN,-0.22151,-0.59662,NaN,NaN,1.2315,0.26355,-0.45916,NaN,NaN,-0.65255,-0.59008,-1.0592
43930,0.032747,NaN,0.13658,0.11109,NaN,NaN,NaN,NaN,-0.25951,-0.60413,NaN,NaN,1.2069,0.22485,-0.43866,NaN,NaN,-0.65897,-0.55129,-1.0692
43931,0.056979,NaN,0.14477,-0.10458,NaN,NaN,NaN,-0.077429,-0.26001,-0.5836,NaN,NaN,NaN,0.26931,-0.4615,NaN,NaN,-0.65994,-0.50336,-1.0711
43932,0.039089,NaN,0.14316,-0.1612,NaN,NaN,NaN,-0.031588,-0.29172,-0.53964,NaN,NaN,1.0775,0.24964,-0.39356,NaN,NaN,-0.65171,-0.5478,-1.0649
43933,0.02152,NaN,0.061075,-0.069696,NaN,NaN,NaN,NaN,-0.30697,-0.52492,NaN,NaN,0.80424,0.20071,-0.36805,NaN,NaN,-0.64189,-0.61644,-1.083
43934,0.030569,NaN,0.060087,-0.0535,NaN,NaN,NaN,NaN,-0.32035,-0.48224,NaN,NaN,0.68791,0.20678,-0.30995,NaN,NaN,-0.64586,-0.62904,-1.0973
43935,0.018532,NaN,0.053883,-0.0026136,NaN,NaN,NaN,NaN,-0.34024,-0.50069,NaN,NaN,NaN,NaN,-0.28135,NaN,NaN,-0.64881,-0.61937,-1.0888
43936,0.02863,NaN,0.065893,0.02474,NaN,NaN,NaN,NaN,-0.31618,-0.46328,NaN,NaN,0.63019,0.21631,-0.28031,NaN,NaN,-0.66381,-0.59926,-1.0928
43937,0.059011,NaN,0.098947,-0.18559,NaN,NaN,NaN,NaN,-0.35565,-0.49928,NaN,NaN,0.66332,0.26866,-0.30028,NaN,NaN,-0.67702,-0.61224,-1.1055
43938,0.077347,0.53756,0.043485,-0.070396,NaN,NaN,NaN,0.012486,-0.38864,-0.52332,NaN,NaN,0.6356,0.25662,-0.31878,NaN,NaN,-0.67642,-0.60323,-1.1102
43939,0.077179,0.51084,-0.011445,-0.03612,NaN,NaN,NaN,0.027273,-0.39631,-0.57577,NaN,NaN,0.57087,0.22538,-0.35927,NaN,NaN,-0.69453,-0.59739,-1.1132
43940,0.061091,0.46588,-0.024805,-0.060398,NaN,NaN,NaN,0.035496,-0.42271,-0.59508,0.30369,-0.27004,0.52053,0.19954,-0.33501,NaN,NaN,-0.72387,-0.62729,-1.1215
43941,0.056412,0.41298,-0.0074191,-0.12602,NaN,NaN,NaN,0.050472,-0.39864,-0.62812,0.25357,-0.12743,0.49985,0.17096,-0.31645,NaN,NaN,-0.74844,-0.61131,-1.1363
43942,0.037938,0.38556,0.067966,-0.22698,NaN,NaN,NaN,0.10315,-0.39911,-0.58345,0.29724,0.017896,0.47914,0.17576,-0.32593,NaN,NaN,-0.76689,-0.58479,-1.1552
43943,0.026489,0.34626,0.050316,-0.16554,NaN,NaN,NaN,0.093023,-0.44623,-0.47398,0.28508,0.078093,0.52865,0.24828,-0.267,NaN,NaN,-0.78162,-0.56303,-1.1654
43944,0.0040876,0.3475,-0.021382,-0.27504,NaN,NaN,NaN,0.086637,-0.45015,-0.41134,0.35729,0.12123,0.53483,0.29693,-0.31653,NaN,NaN,-0.78898,-0.53379,-1.1773
43945,-0.029967,0.33188,-0.022823,-0.26103,NaN,NaN,NaN,0.097144,-0.49228,-0.44244,0.42305,0.11358,0.47196,0.38369,-0.41689,NaN,NaN,-0.77203,-0.57666,-1.1774
43946,0.0033089,0.30621,-0.0076111,-0.27327,-0.19242,NaN,NaN,0.099266,-0.51821,-0.46765,0.32417,0.11296,0.39531,0.38358,-0.48066,NaN,NaN,-0.74382,-0.62177,-1.1876
43947,0.019498,0.24405,-0.084655,-0.27004,-0.14148,NaN,NaN,0.12854,-0.54332,-0.44999,0.30002,0.058486,0.23462,0.35558,-0.30968,NaN,NaN,-0.72993,-0.67218,-1.1816
43948,0.0015043,0.26205,-0.059288,-0.34122,-0.13129,NaN,NaN,0.10174,-0.564,-0.37782,0.37115,0.067752,0.21005,0.27756,-0.272,NaN,NaN,-0.73595,-0.70105,-1.1698
43949,-0.025516,NaN,NaN,-0.14301,-0.12211,NaN,NaN,0.07592,-0.56346,-0.28003,0.33625,0.019084,0.20969,0.28321,-0.26313,NaN,NaN,-0.74368,-0.6906,-1.1545
43950,-0.015559,NaN,-0.048798,-0.19401,-0.24078,NaN,NaN,0.11579,-0.57946,-0.23206,0.33103,-0.006174,0.23094,0.28174,-0.25216,NaN,NaN,-0.72776,-0.66805,-1.143
43951,7.4096e-05,0.30822,0.0025297,-0.23785,-0.19881,NaN,NaN,0.12426,-0.57132,-0.22846,0.24116,0.018977,0.28393,0.24256,-0.20716,NaN,NaN,-0.71207,-0.62954,-1.1335
43952,-0.0001638,0.31978,-0.0077627,-0.28926,-0.16219,NaN,NaN,0.12591,-0.57168,-0.24583,0.032528,0.031651,0.35091,0.19341,-0.12571,NaN,NaN,-0.70503,-0.63881,-1.1287
43953,0.012595,0.3674,-0.079298,-0.36887,-0.13849,NaN,NaN,0.14525,-0.5864,-0.28529,0.0728,-0.00044852,0.37968,0.14984,-0.12228,NaN,NaN,-0.67922,-0.59897,-1.1244
43954,0.019637,0.36692,-0.067958,-0.39002,-0.085675,NaN,NaN,0.163,-0.60096,-0.30879,0.08845,-0.05434,0.30517,0.12376,-0.14621,NaN,NaN,-0.6685,-0.56899,-1.1322
43955,0.025823,0.33278,-0.0082398,-0.37761,-0.16358,NaN,NaN,0.20782,-0.63261,-0.29647,-0.080024,-0.050599,0.21783,0.10371,-0.10858,NaN,NaN,-0.69542,-0.57948,-1.1194
43956,0.014933,0.35609,-0.034078,-0.37965,-0.18859,NaN,NaN,0.20501,-0.62443,-0.31837,-0.1301,-0.16253,0.11996,0.072923,-0.08652,NaN,-0.50299,-0.7293,-0.61571,-1.1092
43957,-0.0012209,0.32573,-0.040525,-0.30069,-0.21774,NaN,NaN,0.23978,-0.62599,-0.34758,-0.27876,-0.25446,0.10128,-0.0025251,-0.067578,-0.12794,-0.56343,-0.74451,-0.68314,-1.0979
43958,-0.025312,0.3253,-0.0060426,-0.21577,-0.1581,NaN,NaN,0.26974,-0.6515,-0.36252,-0.31449,-0.33644,0.10011,-0.022635,-0.060242,-0.11773,-0.55644,-0.75037,-0.77002,-1.0819
43959,-0.03527,0.36453,0.02009,-0.3066,-0.17602,NaN,NaN,0.21521,-0.66309,-0.32434,-0.27537,-0.26987,0.066623,0.020153,-0.1039,-0.10868,-0.54878,-0.76045,-0.756,-1.0665
43960,-0.061077,0.33265,-0.0499,-0.32117,-0.13806,NaN,NaN,0.20677,-0.66893,-0.25327,-0.16069,-0.088113,0.12095,0.11409,-0.22208,-0.1121,-0.53917,-0.7875,-0.62702,-1.0729
43961,-0.061086,0.35271,-0.007281,-0.30034,-0.083451,NaN,NaN,0.22869,-0.64624,-0.24162,0.0021678,0.039431,0.20052,0.16873,-0.23504,-0.09713,-0.52783,-0.80341,-0.47322,-1.0588
43962,-0.035942,0.32102,0.05721,-0.22229,-0.0063765,-0.23471,0.023168,0.25789,-0.64405,-0.22367,-0.14973,0.054092,0.16426,0.20515,-0.1748,-0.10008,-0.56617,-0.77449,-0.37421,-1.0543
43963,-0.016394,0.33112,0.22798,-0.16719,-0.028008,-0.22186,0.017747,0.21561,-0.65549,-0.2527,-0.09756,-0.006856,0.18223,0.1839,-0.12647,-0.10816,-0.6042,-0.75221,-0.46346,-1.0681
43964,-0.012761,0.31861,0.12161,-0.078756,-0.054878,-0.24329,0.0044848,0.17022,-0.633,-0.23812,-0.074757,-0.025359,0.26577,0.16871,-0.12858,-0.10879,-0.63358,-0.75028,-0.55498,-1.066
43965,-0.0039465,0.37632,0.1752,-0.077299,-0.014974,-0.20972,0.030962,0.19665,-0.63548,-0.25734,0.0087182,0.021885,0.15943,0.16302,-0.24375,-0.10962,-0.60989,-0.74283,-0.52997,-1.0549
43966,0.0039792,0.36428,0.16168,-0.12367,-0.0063276,-0.21669,0.035869,0.20811,-0.63711,-0.29464,-0.081905,0.017829,-0.0037766,0.10222,-0.29491,-0.097079,-0.62287,-0.74961,-0.50406,-1.0581
