NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44074,0.092448,0.095036,0.23921,0.23218,0.25725,0.25234,-0.31343,0.59879,-0.23665,-0.032992,0.70131,-0.26122,0.25657,-0.014042,0.035827,0.20341,-0.41519,-0.35796,-0.44904,-0.80498
44075,0.084607,0.1074,0.1855,0.1773,0.2569,0.26452,-0.27458,0.58902,-0.22519,-0.08492,0.59242,-0.24172,0.18159,0.013654,0.056669,0.18992,-0.43953,-0.37899,-0.4602,-0.81437
44076,0.073307,0.080514,0.16424,0.17663,0.20226,0.30803,-0.24305,0.58526,-0.20834,-0.12744,0.66387,-0.22905,0.20467,0.015835,0.077544,0.18513,-0.41295,-0.37539,-0.48342,-0.8188
44077,0.078914,0.074331,0.22726,0.29706,0.17039,0.33214,-0.22597,0.5548,-0.19383,-0.12157,0.80324,-0.23355,0.25751,0.10153,0.075326,0.1806,-0.41353,-0.39099,-0.47286,-0.8124
44078,0.082002,0.094365,0.148,0.24237,0.14116,0.38491,-0.21292,0.54516,-0.19514,-0.10292,0.88396,-0.22406,0.28422,0.16966,0.086754,0.19795,-0.41671,-0.39934,-0.46444,-0.81926
44079,0.07571,0.12754,0.2048,0.16836,0.11322,0.44157,-0.15851,0.56693,-0.1607,-0.091695,0.81328,-0.29137,0.30688,0.25816,0.14281,0.20395,-0.43767,-0.40506,-0.47344,-0.81546
44080,0.054351,0.10563,0.20399,0.17369,0.078683,0.50206,-0.12661,0.56721,-0.18263,-0.11983,0.86301,-0.27393,0.28147,0.27727,0.1295,0.20947,-0.43972,-0.39595,-0.46919,-0.81604
44081,0.058318,0.083927,0.21162,0.18056,0.040281,0.50501,-0.07959,0.54383,-0.16523,-0.10595,0.9006,-0.14963,0.26237,0.28401,0.11853,0.19711,-0.40697,-0.3638,-0.4346,-0.80563
44082,0.050556,0.060795,0.13626,0.21049,0.027077,0.49584,-0.032695,0.54079,-0.16081,-0.070014,0.92186,-0.092595,0.18197,0.33183,0.085943,0.17623,-0.37009,-0.33002,-0.40075,-0.79673
44083,0.045155,0.088732,0.13256,0.046637,0.077099,0.50993,-0.011498,0.56649,-0.13934,-0.039164,1.0781,-0.062425,0.14557,0.35304,0.042988,0.16209,-0.32753,-0.30649,-0.37815,-0.79621
44084,0.022583,0.099158,0.13177,0.08014,0.00035414,0.52372,0.019286,0.59728,-0.13593,-0.021519,1.0729,-0.042215,0.088521,0.28845,-0.019633,0.17501,-0.31365,-0.28901,-0.38698,-0.78039
44085,0.0091631,0.087394,0.059433,0.063204,0.028232,0.49565,0.079852,0.56286,-0.12628,-0.081434,1.0031,-0.065529,0.028079,0.21696,-0.081326,0.16241,-0.31129,-0.25232,-0.38357,-0.77687
44086,0.0088969,0.079052,-0.00076724,0.049294,0.071677,0.49703,0.15383,0.57719,-0.11956,-0.073269,0.97343,-0.05217,0.038913,0.17005,-0.13487,0.13298,-0.31823,-0.2237,-0.39037,-0.78174
44087,-0.0020295,0.087603,0.04476,-0.05624,-0.00026022,0.47874,0.15249,0.55465,-0.10168,0.0020246,0.78806,-0.053632,0.066567,0.14469,-0.17417,0.13617,-0.3089,-0.21982,-0.4032,-0.77834
44088,-0.013636,0.088857,0.072292,0.084397,-0.034877,0.49728,0.17189,0.54683,-0.10999,0.036344,0.79108,-0.075443,0.018597,0.15253,-0.21025,0.13058,-0.25296,-0.19525,-0.41787,-0.77089
44089,0.0042112,0.084511,-0.036809,0.13025,-0.017727,0.45669,0.19563,0.52469,-0.11056,0.0082092,0.82696,-0.11552,-0.017264,0.15232,-0.25339,0.10568,-0.2607,-0.17015,-0.4227,-0.78544
44090,0.012202,0.077985,0.010709,0.11985,0.041373,0.45553,0.20743,0.52593,-0.10268,-0.0076886,0.69036,-0.18752,-0.017086,0.1474,-0.24467,0.090472,-0.24752,-0.16372,-0.45837,-0.77964
44091,0.015063,0.13476,0.046034,0.074247,0.005018,0.44717,0.17329,0.51951,-0.10756,-0.028575,0.58407,-0.23584,-0.13797,0.13949,-0.15584,0.064484,-0.28475,-0.1713,-0.50255,-0.76593
44092,0.017828,0.11349,0.08072,0.012878,-0.06216,0.44414,0.17427,0.48198,-0.11053,-0.081727,0.6164,-0.29231,-0.13535,0.13474,-0.23024,0.05051,-0.22616,-0.17346,-0.50804,-0.78244
44093,0.0035383,0.10038,0.10435,0.027896,-0.087451,0.40538,0.1805,0.46663,-0.12918,-0.12891,0.77239,-0.32652,-0.12579,0.075859,-0.19422,0.036207,-0.18803,-0.17244,-0.48143,-0.79418
44094,-0.0006699,0.08872,0.15066,-0.011046,-0.062899,0.42671,0.15468,0.43946,-0.14079,-0.089354,0.81679,-0.34139,-0.18827,-0.017067,-0.25172,0.073074,-0.21055,-0.16464,-0.45574,-0.79147
44095,0.00021839,0.10173,0.19983,0.0058825,-0.11746,0.38558,0.11182,0.41791,-0.12647,-0.067023,0.87699,-0.33348,-0.31048,-0.030128,-0.25528,0.083303,-0.21601,-0.20653,-0.47485,-0.80982
44096,-0.0085568,0.15021,0.14999,0.0077027,-0.10047,0.37939,0.11338,0.37584,-0.1565,-0.14329,0.68157,-0.35026,-0.33243,-0.075357,-0.30145,0.070461,-0.21076,-0.23228,-0.4846,-0.82137
44097,-0.03452,0.15778,0.16067,0.068116,-0.047101,0.37115,0.15341,0.30009,-0.17605,-0.15933,0.59412,-0.4095,-0.34903,-0.17071,-0.35035,0.054586,-0.23543,-0.24579,-0.47228,-0.82532
44098,-0.04475,0.10571,0.20679,-0.034212,-0.12045,0.35979,0.14837,0.22743,-0.19209,-0.14663,0.50446,-0.4047,-0.35652,-0.25878,-0.29037,0.044127,-0.25863,-0.26187,-0.49065,-0.86107
44099,-0.042735,0.12738,0.16174,0.13582,-0.025909,0.35536,0.15362,0.28541,-0.21212,-0.094489,0.61782,-0.41559,-0.33324,-0.2885,-0.34834,0.016137,-0.31327,-0.31496,-0.51195,-0.87908
44100,-0.086828,0.14849,0.13496,0.17848,-0.10295,0.34432,0.14696,0.30648,-0.19929,-0.053092,0.64052,-0.48478,-0.30289,-0.35488,-0.28964,-0.0058968,-0.31285,-0.34495,-0.53317,-0.87649
44101,-0.11979,0.24117,0.1478,0.024425,-0.084911,0.33842,0.17438,0.27146,-0.18217,-0.073127,0.6329,-0.53171,-0.29615,-0.39483,-0.25854,-0.0012519,-0.29095,-0.37368,-0.53754,-0.9052
44102,-0.11795,0.26835,0.14936,0.079751,-0.062278,0.35086,0.19394,0.27871,-0.18406,-0.11052,0.64387,-0.495,-0.29442,-0.40051,-0.18593,-0.0026478,-0.34247,-0.41355,-0.51943,-0.93052
44103,-0.14525,0.24774,0.22359,-0.051341,-0.087637,0.328,0.19009,0.29089,-0.16522,-0.085838,0.7766,-0.47512,-0.27345,-0.40039,-0.10068,0.0019072,-0.30611,-0.43705,-0.51401,-0.92214
44104,-0.16078,0.20567,0.22273,0.13628,-0.03245,0.30685,0.17,0.25982,-0.15879,-0.0043093,0.70533,-0.49655,-0.24814,-0.35146,-0.20312,0.019748,-0.2543,-0.43047,-0.49738,-0.92404
44105,-0.17804,0.22815,0.22083,-0.063737,-0.072374,0.29852,0.20222,0.28109,-0.14748,-0.049194,0.57575,-0.5064,-0.13667,-0.28398,-0.193,0.014222,-0.28836,-0.43411,-0.51363,-0.94642
44106,-0.16828,0.21547,0.16666,-0.00053132,-0.035701,0.30615,0.23615,0.2948,-0.14878,-0.084385,0.60276,-0.44049,-0.065886,-0.33155,-0.12334,0.019815,-0.31842,-0.45361,-0.52252,-0.93325
44107,-0.14081,0.19849,0.22608,-0.051088,-0.011964,0.30885,0.23663,0.27452,-0.15397,-0.16635,0.57315,-0.40838,-0.1568,-0.35115,-0.17499,0.030161,-0.35947,-0.45101,-0.54865,-0.92059
44108,-0.13041,0.18895,0.28193,-0.026631,-0.084953,0.34578,0.21751,0.28183,-0.14723,-0.14363,0.70211,-0.43469,-0.1584,-0.27657,-0.13117,0.025431,-0.37357,-0.46809,-0.54094,-0.9307
44109,-0.092256,0.15881,0.3285,-0.19757,-0.10632,0.34812,0.23084,0.2971,-0.13172,-0.20849,0.74649,-0.45565,-0.12627,-0.27231,-0.11166,0.013774,-0.41483,-0.47662,-0.56634,-0.91827
44110,-0.051643,0.13519,0.31158,-0.17935,-0.12985,0.35865,0.22849,0.27692,-0.13979,-0.21116,0.87759,-0.48878,-0.18914,-0.32463,-0.11328,0.020399,-0.41366,-0.46087,-0.61354,-0.91514
44111,-0.014763,0.13545,0.33454,-0.040841,-0.12972,0.37877,0.25356,0.30903,-0.14736,-0.29555,0.68043,-0.56112,-0.18406,-0.36041,-0.024723,0.024332,-0.38673,-0.45174,-0.61342,-0.91535
44112,-0.024214,0.13591,0.25906,-0.038979,-0.10106,0.40736,0.2775,0.35935,-0.15964,-0.30067,0.62721,-0.54762,-0.15981,-0.3769,0.010355,0.02553,-0.37724,-0.44823,-0.60313,-0.89418
44113,-0.012961,0.15266,0.23661,-0.084953,-0.061565,0.43837,0.31575,0.36044,-0.16788,-0.26453,0.73292,-0.52216,-0.16493,-0.36075,-0.060503,0.047308,-0.34663,-0.44,-0.61532,-0.86315
44114,-0.014741,0.20397,0.23783,-0.0509,-0.078142,0.4446,0.33372,0.35097,-0.16859,-0.29738,0.73232,-0.46231,-0.075762,-0.30218,-0.055099,0.064585,-0.31726,-0.42538,-0.60887,-0.87805
44115,0.0092211,0.23611,0.27938,-0.057554,-0.075645,0.4336,0.37231,0.3886,-0.17222,-0.33417,0.7449,-0.39903,-0.013545,-0.25843,-0.14266,0.070405,-0.34375,-0.40793,-0.59132,-0.86529
44116,0.015413,0.24077,0.18772,0.042172,-0.027128,0.44768,0.38866,0.32647,-0.14508,-0.40801,0.91898,-0.35905,-0.031123,-0.26118,-0.09429,0.063031,-0.37096,-0.39945,-0.60049,-0.82113
44117,0.0083217,0.23717,0.18798,0.070365,-0.088252,0.44229,0.41023,0.34541,-0.18237,-0.44037,0.74572,-0.34073,-0.07196,-0.19631,-0.11981,0.049555,-0.39398,-0.41976,-0.63761,-0.8051
44118,-0.0011922,0.23759,0.19118,0.024286,-0.075967,0.45215,0.41441,0.41055,-0.20011,-0.47605,0.75078,-0.27746,-0.11565,-0.1094,-0.13145,0.033611,-0.34014,-0.45642,-0.66237,-0.79662
44119,-0.0047228,0.20746,0.1656,-0.01071,-0.1121,0.44538,0.46075,0.41166,-0.1902,-0.46886,0.88522,-0.29996,-0.13709,-0.023783,-0.14098,0.033272,-0.28224,-0.47573,-0.63431,-0.78636
44120,0.00011723,0.20642,0.15152,-0.075624,-0.1516,0.44629,0.55213,0.45034,-0.19656,-0.46137,0.95692,-0.32254,-0.17677,0.016626,-0.13671,0.038629,-0.28048,-0.50155,-0.60926,-0.80148
44121,-0.00023312,0.18378,0.11929,-0.086046,-0.15763,0.41866,0.59771,0.49976,-0.18824,-0.47858,0.84458,-0.31503,-0.18198,-0.014366,-0.13259,0.03808,-0.28109,-0.51644,-0.5953,-0.79944
44122,-0.0032559,0.16159,0.054373,-0.068925,-0.12924,0.42259,0.66636,0.46575,-0.19941,-0.47695,0.75828,-0.26311,-0.25724,0.0094879,-0.2051,0.018612,-0.30197,-0.52545,-0.57462,-0.79719
44123,-0.01913,0.16129,0.024829,-0.12946,-0.16856,0.44272,0.68232,0.44191,-0.22479,-0.44405,0.70511,-0.20842,-0.25049,0.039383,-0.20099,0.0070042,-0.27731,-0.54048,-0.54218,-0.81361
44124,-0.050733,0.1492,0.039632,-0.09248,-0.12111,0.46607,0.66887,0.44201,-0.22583,-0.37292,0.63207,-0.20857,-0.24,-0.012871,-0.18952,-0.003199,-0.35561,-0.53994,-0.51688,-0.8238
44125,-0.064699,0.12852,-0.016086,-0.13983,-0.082317,0.4799,0.68725,0.45369,-0.22297,-0.35571,0.76442,-0.26849,-0.27576,-0.037183,-0.1281,-0.020299,-0.37776,-0.53432,-0.52089,-0.80632
44126,-0.060279,0.1606,0.058954,-0.23645,-0.045939,0.48109,0.73849,0.41865,-0.2026,-0.35588,0.70867,-0.39478,-0.35325,-0.096355,-0.030493,-0.033973,-0.37451,-0.53377,-0.56994,-0.8219
44127,-0.082097,0.18878,-0.082782,-0.18441,-0.11546,0.47868,0.81918,0.36486,-0.2099,-0.39996,0.70651,-0.48635,-0.35552,-0.063289,0.044971,-0.049042,-0.36386,-0.55121,-0.61371,-0.84349
44128,-0.090913,0.15197,-0.12647,-0.104,-0.16446,0.48981,0.8302,0.35789,-0.23162,-0.37549,0.79062,-0.45851,-0.31992,0.0049091,0.058641,-0.054872,-0.37335,-0.56616,-0.55616,-0.85395
44129,-0.092642,0.13978,-0.093948,-0.17046,-0.15864,0.45757,0.84351,0.42668,-0.22352,-0.2778,0.60415,-0.42557,-0.41657,0.023783,0.13743,-0.056091,-0.3766,-0.57991,-0.46695,-0.86938
44130,-0.099588,0.12699,-0.12328,-0.20272,-0.1847,0.46779,0.87007,0.4521,-0.20832,-0.31622,0.6475,-0.45553,-0.45307,0.021777,0.10263,-0.082048,-0.31133,-0.61583,-0.44171,-0.88123
44131,-0.094806,0.098042,-0.15055,-0.16574,-0.15029,0.45836,0.96919,0.41808,-0.20227,-0.34902,0.59761,-0.49925,-0.44536,0.0082029,0.13543,-0.11452,-0.32071,-0.64268,-0.4736,-0.87493
44132,-0.087255,0.12974,-0.15469,-0.19611,-0.15264,0.4665,0.95157,0.42618,-0.17981,-0.43036,0.51865,-0.54387,-0.48032,-0.046442,0.08013,-0.15015,-0.28641,-0.63641,-0.54995,-0.86379
44133,-0.077556,0.18174,-0.15748,-0.16756,-0.18252,0.4736,0.91574,0.43554,-0.23741,-0.44468,0.52642,-0.50638,-0.51628,-0.024156,0.079483,-0.15379,-0.2721,-0.63198,-0.54187,-0.85874
