NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43587,0.36979,0.26127,NaN,NaN,-0.26495,-0.4138,1.2087,0.48295,-0.65029,-0.53437,0.87562,0.30919,0.33864,0.093061,-0.3361,-0.43467,-0.62579,-0.65863,-0.031582,-0.34257
43588,0.33875,0.24971,NaN,NaN,-0.22057,-0.39142,1.1865,0.52012,-0.63784,-0.51856,0.85526,0.23194,0.30786,0.087042,-0.37895,-0.44284,-0.61982,-0.64703,-0.12993,-0.42939
43589,0.32805,0.20181,NaN,NaN,-0.25897,-0.33676,1.1464,0.55128,-0.64109,-0.50105,0.84982,0.17138,0.3747,0.088775,-0.3765,-0.42347,-0.59171,-0.63481,-0.19454,-0.49856
43590,0.31013,0.18309,NaN,NaN,-0.20201,-0.34676,1.1226,0.55242,-0.63037,-0.50599,0.7769,0.19605,0.54106,0.11248,-0.36049,-0.39697,-0.62515,-0.63606,-0.23912,-0.56695
43591,0.28337,0.32316,NaN,NaN,-0.2357,-0.35217,1.1265,0.51833,-0.63104,-0.44608,0.64028,0.31011,0.51934,0.078082,-0.26789,-0.36487,-0.6385,-0.64504,-0.27369,-0.60525
43592,0.26465,0.36908,NaN,NaN,-0.11652,-0.34849,1.1191,0.48785,-0.64127,-0.34256,0.42721,0.37496,0.48775,0.066971,-0.33775,-0.35492,-0.58381,-0.64041,-0.24808,-0.65334
43593,0.23964,0.39023,NaN,NaN,-0.10265,-0.34739,1.0835,0.47989,-0.65883,-0.30818,0.42751,0.47912,0.43969,0.080521,-0.35601,-0.32669,-0.51525,-0.64422,-0.21795,-0.70512
43594,0.21037,0.35077,NaN,NaN,-0.18658,-0.35056,1.0906,0.49285,-0.6809,-0.35963,0.39373,0.54396,0.38065,0.067401,-0.37495,-0.29289,-0.50434,-0.65441,-0.23432,-0.72626
43595,0.20847,0.26238,NaN,NaN,-0.13767,-0.34401,1.0816,0.50718,-0.69678,-0.40093,0.35422,0.60597,0.35366,0.054366,-0.28453,-0.2586,-0.53836,-0.66234,-0.27298,-0.75969
43596,0.21223,0.29057,NaN,-0.022047,-0.1792,-0.33085,1.0635,0.4896,-0.696,-0.3666,0.56148,0.58391,0.37821,0.064494,-0.28713,-0.22836,-0.50819,-0.67113,-0.24594,-0.79308
43597,0.19646,0.32719,NaN,0.047615,-0.13931,-0.33598,1.035,0.46115,-0.66641,-0.35522,0.66998,0.59856,0.42549,0.036302,-0.44209,-0.23396,-0.55155,-0.686,-0.22945,-0.81481
43598,0.19226,0.35965,NaN,0.10171,-0.15737,-0.3461,1.0423,0.53183,-0.66741,-0.33162,0.74634,0.62637,0.4351,0.080688,-0.42641,-0.2089,-0.55237,-0.68591,-0.25872,-0.84077
43599,0.19353,0.34112,NaN,-0.044145,-0.16773,-0.31589,1.0332,0.54986,-0.67836,-0.36498,0.61951,0.64757,0.4292,0.17232,-0.38089,-0.22628,-0.49027,-0.66896,-0.26596,-0.86148
43600,0.15185,0.33817,NaN,-0.017876,-0.22224,-0.29873,1.0378,0.56215,-0.70062,-0.35372,0.56194,0.63171,0.36624,0.20814,-0.39997,-0.20212,-0.42722,-0.64381,-0.32329,-0.86998
43601,0.12932,0.30028,NaN,0.00031147,-0.25912,-0.28999,1.0553,0.6268,-0.7059,-0.31622,0.47015,0.60554,0.25223,0.21154,-0.41201,-0.21872,-0.3544,-0.62136,-0.40831,-0.87778
43602,0.10936,0.25581,NaN,-0.12061,-0.26275,-0.26958,1.0295,0.61977,-0.71081,-0.24045,0.47637,0.6014,0.18861,0.23406,-0.35204,-0.24662,-0.32838,-0.60408,-0.44447,-0.89304
43603,0.091647,0.25935,NaN,-0.096501,-0.25841,-0.2539,1.0656,0.62124,-0.70383,-0.23839,0.34998,0.59375,0.13159,0.1976,-0.34394,-0.27,-0.3441,-0.58441,-0.45323,-0.89187
43604,0.070373,0.29607,0.0044321,-0.076243,-0.25333,-0.26289,1.0522,0.62015,-0.69724,-0.20027,0.21788,0.59315,0.0072269,0.13207,-0.37272,-0.28695,-0.40171,-0.56919,-0.48114,-0.90002
43605,0.074993,0.20378,-0.051599,-0.028032,-0.22116,-0.23338,1.0528,0.60856,-0.69588,-0.20321,0.1374,0.62453,-0.026555,0.14608,-0.40061,-0.2905,-0.39649,-0.58171,-0.46813,-0.91903
43606,0.051111,0.24926,-0.11516,0.13871,-0.16874,-0.23623,1.0584,0.58324,-0.68221,-0.27081,-0.0080101,0.62805,-0.018014,0.12727,-0.41521,-0.28696,-0.37671,-0.62065,-0.45672,-0.92933
43607,0.073179,0.23876,-0.12407,0.31569,-0.19482,-0.19533,1.0643,0.57524,-0.65616,-0.27644,-0.2508,0.58798,-0.049149,0.066687,-0.37795,-0.27665,-0.38546,-0.65046,-0.46274,-0.94005
43608,0.068742,0.22268,-0.091743,0.24825,-0.17533,-0.1652,1.0845,0.56007,-0.65191,-0.29464,-0.2596,0.54131,-0.06756,0.046404,-0.41558,-0.25478,-0.35769,-0.67162,-0.48791,-0.95701
43609,0.055592,0.18326,-0.10233,0.24292,-0.12296,-0.13275,1.14,0.49979,-0.65937,-0.29547,-0.29957,0.51474,-0.085167,0.008627,-0.44452,-0.24878,-0.40793,-0.70524,-0.49879,-0.97605
43610,0.011706,0.15643,-0.13124,0.37861,-0.11613,-0.12847,1.1813,0.52215,-0.67331,-0.30272,-0.35702,0.44683,-0.14564,-0.033949,-0.36724,-0.25074,-0.46867,-0.73237,-0.52555,-0.9651
43611,-0.044398,0.096713,-0.13325,0.35055,-0.16513,-0.09984,1.2661,0.47699,-0.67553,-0.35373,-0.4109,0.30838,-0.22761,-0.02712,-0.32716,-0.24422,-0.47101,-0.7436,-0.54721,-0.967
43612,-0.075458,0.079455,-0.12324,0.24204,-0.18646,-0.074035,1.3005,0.47708,-0.64833,-0.33088,-0.43939,0.227,-0.22753,-0.011823,-0.27455,-0.25035,-0.50182,-0.74144,-0.54513,-0.96703
43613,-0.084067,0.076181,-0.13693,0.10056,-0.19416,-0.041241,1.3363,0.44125,-0.64879,-0.35234,-0.52346,0.183,-0.25458,-0.022259,-0.34042,-0.25611,-0.49223,-0.74286,-0.56861,-0.96789
43614,-0.1067,0.13561,-0.15443,0.024463,-0.15578,-0.031693,1.3527,0.43567,-0.64505,-0.36377,-0.59192,0.097081,-0.24604,-0.020603,-0.2433,-0.24994,-0.53832,-0.73337,-0.58304,-0.97095
43615,-0.13072,0.16286,-0.13814,-0.16874,-0.15893,-0.00060078,1.3632,0.42508,-0.60482,-0.35403,-0.69186,0.060145,-0.22872,-0.034861,-0.2285,-0.24013,-0.51154,-0.71682,-0.56147,-0.98491
43616,-0.12357,0.19324,-0.15236,-0.12272,-0.1411,0.032092,1.3139,0.43731,-0.61309,-0.33349,-0.57259,0.034216,-0.22374,-0.057426,-0.17958,-0.23821,-0.52715,-0.70796,-0.53879,-0.99338
43617,-0.14815,0.21085,-0.13328,-0.23615,-0.11601,0.067983,1.2725,0.53524,-0.62204,-0.23105,-0.53832,-0.045922,-0.17796,-0.059302,-0.14156,-0.20943,-0.51953,-0.69748,-0.5461,-1.0024
43618,-0.16309,0.1585,-0.14975,-0.39465,-0.041223,0.09069,1.2658,0.5238,-0.62263,-0.17122,-0.489,-0.17738,-0.17345,-0.078589,-0.12643,-0.19357,-0.46943,-0.7011,-0.53691,-1.0049
43619,-0.18393,0.073601,-0.11364,-0.43843,-0.076245,0.12314,1.2253,0.55753,-0.64606,-0.2484,-0.47561,-0.26616,-0.19958,-0.08415,-0.14701,-0.18427,-0.50585,-0.70965,-0.54325,-1.0072
43620,-0.21347,0.045892,-0.10626,-0.32476,-0.087509,0.081586,1.2002,0.57039,-0.64388,-0.29602,-0.3663,-0.30139,-0.2328,-0.12625,-0.10414,-0.16657,-0.53063,-0.72836,-0.59648,-0.99418
43621,-0.21579,-0.010659,-0.12947,-0.3499,-0.11492,0.11382,1.1365,0.59578,-0.64988,-0.31607,-0.34767,-0.36272,-0.28096,-0.15777,-0.15779,-0.16631,-0.53337,-0.7439,-0.62848,-0.97901
43622,-0.22837,0.015898,-0.13878,-0.37307,-0.064755,0.099603,1.0596,0.60084,-0.63786,-0.28426,-0.36357,-0.39997,-0.3156,-0.17273,-0.15867,-0.1592,-0.54269,-0.74116,-0.591,-0.9557
43623,-0.23406,0.010505,-0.1419,-0.419,-0.012722,0.14108,1.0167,0.6107,-0.63989,-0.27113,-0.33364,-0.39577,-0.3319,-0.18066,-0.13247,-0.14716,-0.54071,-0.73934,-0.54359,-0.94798
43624,-0.23354,-0.020936,-0.19958,-0.43285,-0.058224,0.15721,1.0043,0.59391,-0.62975,-0.2822,-0.30546,-0.3045,-0.26353,-0.21626,-0.17257,-0.14343,-0.53267,-0.74205,-0.46654,-0.95773
43625,-0.24336,0.024946,-0.23127,-0.29429,-0.083538,0.15287,0.99881,0.6194,-0.60664,-0.28739,-0.38056,-0.25121,-0.21537,-0.27587,-0.18826,-0.16666,-0.56925,-0.73605,-0.37067,-0.95113
43626,-0.23828,0.014815,-0.30361,-0.30095,-0.10148,0.13306,0.96675,0.60567,-0.59612,-0.2877,-0.33857,-0.21181,-0.22689,-0.3015,-0.2681,-0.19518,-0.57859,-0.72159,-0.31225,-0.94904
43627,-0.22813,0.015937,-0.28847,-0.2916,-0.12496,0.12008,0.8742,0.55608,-0.58586,-0.3098,-0.34799,-0.17539,-0.27655,-0.3039,-0.26009,-0.20802,-0.50519,-0.70247,-0.2973,-0.95984
43628,-0.227,0.028503,-0.24706,-0.2618,-0.11039,0.069543,0.81495,0.4767,-0.58511,-0.33588,-0.24244,-0.16443,-0.33289,-0.29928,-0.15184,-0.21059,-0.47459,-0.69411,-0.29477,-0.97205
43629,-0.22999,0.039071,-0.24266,-0.14102,-0.099039,0.047588,0.7681,0.42114,-0.59343,-0.42777,-0.22303,-0.18298,-0.40969,-0.32618,-0.1601,-0.19572,-0.47511,-0.69889,-0.27936,-0.98557
43630,-0.21334,0.029183,-0.24022,-0.15765,-0.067264,0.021274,0.74715,0.35364,-0.62125,-0.44048,-0.27389,-0.1739,-0.47464,-0.30804,-0.3181,-0.17811,-0.48479,-0.71908,-0.28857,-0.98822
43631,-0.19219,0.039074,-0.18418,0.0045508,-0.062528,0.043078,0.77548,0.34872,-0.63026,-0.46479,-0.24416,-0.18705,-0.46785,-0.27849,-0.28446,-0.1519,-0.50002,-0.75957,-0.29437,-0.98397
43632,-0.16624,0.064927,-0.14289,-0.097126,-0.13484,0.06187,0.78226,0.37155,-0.64682,-0.49224,-0.24068,-0.18288,-0.47981,-0.29245,-0.30185,-0.11242,-0.55074,-0.78784,-0.29671,-0.97932
43633,-0.15564,0.094542,-0.13282,-0.19158,-0.12541,0.11765,0.76333,0.39374,-0.60516,-0.48338,-0.16009,-0.1824,-0.46298,-0.30006,-0.32892,-0.09796,-0.52442,-0.79175,-0.24884,-0.96749
43634,-0.12229,0.079627,-0.15479,-0.16893,-0.089062,0.097949,0.74699,0.41904,-0.59413,-0.51409,-0.13636,-0.22767,-0.48272,-0.29064,-0.3726,-0.089163,-0.522,-0.77741,-0.24432,-0.96186
43635,-0.11278,0.062066,-0.13614,-0.21367,-0.081309,0.14291,0.73134,0.42912,-0.59429,-0.49303,-0.1713,-0.26443,-0.53244,-0.29047,-0.35088,-0.096866,-0.61618,-0.76997,-0.24891,-0.95859
43636,-0.10093,0.028749,-0.10172,-0.26967,-0.10616,0.13912,0.7274,0.4374,-0.61393,-0.50969,-0.10102,-0.26454,-0.58847,-0.27374,-0.24026,-0.11126,-0.64612,-0.7546,-0.25106,-0.96292
43637,-0.10548,-0.012952,-0.10007,-0.22606,-0.062525,0.20322,0.75871,0.43551,-0.62656,-0.51264,-0.1072,-0.27481,-0.60093,-0.28436,-0.2274,-0.12746,-0.64437,-0.73716,-0.23448,-0.96335
43638,-0.12404,0.038205,-0.059002,-0.21795,-0.053729,0.21941,0.75251,0.45117,-0.60281,-0.53532,-0.15297,-0.27255,-0.60224,-0.30311,-0.30697,-0.12182,-0.61929,-0.72924,-0.26512,-0.9607
43639,-0.10535,0.13836,-0.093023,-0.23771,0.0094189,0.24142,0.74398,0.45283,-0.57083,-0.54679,-0.11621,-0.24696,-0.6193,-0.32509,-0.40554,-0.1035,-0.56996,-0.71354,-0.28396,-0.95686
43640,-0.095238,0.18793,-0.010259,-0.17338,0.0749,0.208,0.73968,0.42871,-0.54969,-0.56679,-0.10905,-0.23237,-0.5814,-0.32603,-0.41474,-0.10238,-0.57786,-0.69159,-0.3246,-0.94975
43641,-0.08697,0.23946,-0.057349,-0.19029,0.082199,0.2181,0.71952,0.42559,-0.53486,-0.58504,-0.052514,-0.20672,-0.50833,-0.31598,-0.39771,-0.10639,-0.5178,-0.6835,-0.34231,-0.94236
43642,-0.10454,0.25506,-0.013877,-0.26513,0.086731,0.22415,0.72007,0.45196,-0.53886,-0.58061,0.0011738,-0.1686,-0.48877,-0.33015,-0.30177,-0.10239,-0.50877,-0.67738,-0.35928,-0.93691
43643,-0.12423,0.23273,-0.016318,-0.27961,0.052452,0.2338,0.7366,0.48965,-0.54939,-0.56061,0.13448,-0.17305,-0.45414,-0.32612,-0.25265,-0.098873,-0.47738,-0.67382,-0.36254,-0.93715
43644,-0.1263,0.19129,-0.070866,-0.33296,0.048446,0.23095,0.75486,0.49995,-0.54968,-0.58304,0.19611,-0.23132,-0.4202,-0.31708,-0.25095,-0.10381,-0.42815,-0.66777,-0.37818,-0.93456
43645,-0.14348,0.18729,-0.027925,-0.31044,0.068458,0.27099,0.77619,0.53524,-0.57421,-0.59762,0.22816,-0.30655,-0.38669,-0.31531,-0.22395,-0.11054,-0.43862,-0.66793,-0.42031,-0.93315
43646,-0.10847,0.2201,0.0025273,-0.36954,0.041761,0.2856,0.76977,0.57626,-0.55034,-0.58287,0.25489,-0.31091,-0.40407,-0.30305,-0.16457,-0.12345,-0.46013,-0.66834,-0.44035,-0.93611
