NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44314,-0.2496,-0.15105,-0.27331,-0.35736,-0.20951,-0.3997,0.023774,-0.27055,-0.43886,-0.40161,-0.29855,-0.58618,-0.043191,-0.33994,-0.47349,0.053136,-0.35474,-0.36017,-0.26835,-0.53702
44315,-0.22613,-0.15779,-0.29594,-0.26538,-0.1802,-0.46904,0.048428,-0.34314,-0.56285,-0.49264,-0.37553,-0.60874,0.05883,-0.23195,-0.41705,0.023302,-0.44509,-0.35176,-0.31589,-0.65071
44316,-0.2343,-0.10834,-0.29746,-0.19209,-0.14314,-0.47813,0.071371,-0.33787,-0.59033,-0.54211,-0.47365,-0.59689,0.12192,-0.10083,-0.40128,-0.019347,-0.43602,-0.37138,-0.38561,-0.72565
44317,-0.25298,-0.052279,-0.32509,-0.27648,-0.18533,-0.43247,0.066338,-0.30255,-0.51425,-0.52706,-0.48898,-0.64098,0.12243,0.054171,-0.38133,-0.023743,-0.47225,-0.3776,-0.43051,-0.7404
44318,-0.25932,-0.059134,-0.32811,-0.27308,-0.2337,-0.37517,0.068908,-0.27385,-0.49621,-0.50052,-0.37764,-0.65073,0.052543,0.13358,-0.397,-0.017155,-0.45393,-0.38086,-0.46152,-0.80244
44319,-0.28012,-0.017486,-0.29334,-0.15358,-0.2403,-0.37208,0.09736,-0.24037,-0.49761,-0.53504,-0.42821,-0.68172,-0.024974,0.15967,-0.32799,-0.01778,-0.51097,-0.41262,-0.53221,-0.84007
44320,-0.28565,0.028633,-0.27793,-0.20951,-0.19778,-0.37419,0.11203,-0.24718,-0.51734,-0.5389,-0.44447,-0.72925,-0.10066,0.223,-0.17854,-0.030243,-0.52334,-0.4548,-0.57381,-0.88698
44321,-0.29946,0.026962,-0.38456,-0.26067,-0.16803,-0.36602,0.15787,-0.22746,-0.51908,-0.52662,-0.41961,-0.74277,-0.15345,0.31181,-0.23764,-0.059136,-0.53962,-0.46163,-0.60562,-0.9064
44322,-0.3154,0.072011,-0.42184,-0.25713,-0.21371,-0.34502,0.17645,-0.23232,-0.53438,-0.48462,-0.46449,-0.75447,-0.17796,0.33273,-0.2248,-0.082333,-0.53793,-0.45862,-0.63001,-0.92976
44323,-0.30972,0.17891,-0.36689,-0.24512,-0.24198,-0.29578,0.22046,-0.25111,-0.52962,-0.46938,-0.39984,-0.73586,-0.17124,0.32498,-0.11954,-0.098855,-0.49748,-0.45821,-0.6292,-0.95001
44324,-0.32444,0.18786,-0.35696,-0.20252,-0.23694,-0.25318,0.24057,-0.27314,-0.51906,-0.50665,-0.24584,-0.73684,-0.11096,0.28346,-0.11015,-0.093655,-0.49988,-0.4823,-0.63254,-0.96826
44325,-0.33782,0.19414,-0.37808,-0.097652,-0.24983,-0.26726,0.22522,-0.28879,-0.54607,-0.47869,-0.24961,-0.64519,-0.11561,0.24727,-0.10704,-0.090098,-0.49288,-0.50023,-0.6566,-0.9837
44326,-0.3161,0.18672,-0.30409,-0.19689,-0.21904,-0.26741,0.18952,-0.3033,-0.59099,-0.43671,-0.15119,-0.58195,-0.11585,0.26018,-0.14988,-0.074066,-0.54551,-0.51346,-0.66725,-0.99465
44327,-0.30358,0.22414,-0.42212,-0.24187,-0.17644,-0.2438,0.18038,-0.33482,-0.60264,-0.40115,-0.062064,-0.51055,-0.029296,0.25534,-0.16544,-0.065249,-0.58603,-0.53394,-0.59208,-1.0113
44328,-0.30026,0.25824,-0.35955,-0.13679,-0.1872,-0.21151,0.16139,-0.32202,-0.61523,-0.38979,-0.034322,-0.53696,0.12513,0.20733,-0.085012,-0.060225,-0.57157,-0.55164,-0.56156,-1.0248
44329,-0.25332,0.22066,-0.4039,-0.095547,-0.10618,-0.19021,0.12974,-0.30714,-0.62799,-0.43264,0.13126,-0.5415,0.17945,0.18244,-0.21,-0.079462,-0.53434,-0.56136,-0.54451,-1.0266
44330,-0.22976,0.24336,-0.17679,0.00091647,-0.14477,-0.18336,0.097088,-0.32235,-0.63901,-0.48642,0.10444,-0.54373,0.20292,0.15309,-0.29186,-0.099314,-0.50484,-0.5599,-0.54044,-1.0437
44331,-0.20621,0.27976,-0.20946,-0.12525,-0.22454,-0.18514,0.075373,-0.33626,-0.67161,-0.49771,0.022728,-0.55904,0.18683,0.18884,-0.2543,-0.13148,-0.53466,-0.57296,-0.52468,-1.0498
44332,-0.16128,0.30273,-0.20727,-0.1349,-0.23922,-0.17725,0.05152,-0.34089,-0.66367,-0.46338,-0.00021226,-0.53089,0.12475,0.15192,-0.31071,-0.1317,-0.554,-0.58546,-0.48523,-1.0468
44333,-0.17971,0.30799,-0.21914,-0.13438,-0.18381,-0.17778,0.036528,-0.32557,-0.65275,-0.47222,-0.011011,-0.5292,0.035274,0.1368,-0.30433,-0.13064,-0.53941,-0.58587,-0.47304,-1.0457
44334,-0.16557,0.28606,-0.22295,-0.14826,-0.16132,-0.16085,0.045414,-0.30009,-0.66716,-0.51304,-0.069241,-0.55611,-0.0064281,0.061879,-0.40845,-0.14479,-0.60831,-0.59869,-0.45429,-1.0449
44335,-0.14323,0.28351,-0.28242,-0.17752,-0.17978,-0.12135,0.053821,-0.27979,-0.66826,-0.54989,0.022928,-0.61324,0.015826,-0.0067891,-0.41085,-0.16612,-0.65175,-0.59535,-0.45194,-1.0547
44336,-0.12008,0.26896,-0.21183,-0.21991,-0.23065,-0.084757,0.093518,-0.28255,-0.68003,-0.50797,-0.065586,-0.61414,-0.00021265,0.011284,-0.34232,-0.18124,-0.71317,-0.59273,-0.4625,-1.0647
44337,-0.09698,0.26024,-0.23334,-0.27742,-0.25522,-0.078214,0.12173,-0.25525,-0.68265,-0.4986,0.012465,-0.57909,-0.019387,0.063999,-0.40763,-0.21346,-0.74047,-0.60626,-0.39015,-1.0696
44338,-0.11533,0.25731,-0.24586,-0.34121,-0.18658,-0.078303,0.15718,-0.23785,-0.66766,-0.45195,-0.0051361,-0.59352,-0.032908,0.017526,-0.44164,-0.23559,-0.7129,-0.63442,-0.40807,-1.0831
44339,-0.071974,0.22374,-0.23742,-0.37657,-0.24094,-0.08635,0.2008,-0.25023,-0.63849,-0.5364,0.052104,-0.65436,-0.065974,-0.041211,-0.42107,-0.24259,-0.71791,-0.65014,-0.42966,-1.0917
44340,-0.026283,0.1714,-0.16353,-0.21227,-0.19728,-0.098878,0.21046,-0.25333,-0.65719,-0.53989,0.050157,-0.74165,-0.091671,-0.049359,-0.45686,-0.24394,-0.69462,-0.63826,-0.44031,-1.1007
44341,-0.0084703,0.18835,-0.078214,-0.24175,-0.21343,-0.10571,0.18672,-0.26946,-0.64956,-0.58516,-0.062833,-0.7734,-0.13558,-0.040475,-0.3742,-0.24223,-0.63669,-0.63449,-0.4941,-1.0903
44342,-0.0061093,0.19867,-0.079977,-0.24255,-0.21016,-0.11456,0.13451,-0.27989,-0.66712,-0.55386,-0.080625,-0.7554,-0.080507,-0.067703,-0.41632,-0.24428,-0.58988,-0.64687,-0.51473,-1.089
44343,0.018571,0.21863,-0.15139,-0.10959,-0.17638,-0.1127,0.11732,-0.29104,-0.67166,-0.56225,-0.10447,-0.70716,0.05581,-0.10679,-0.45079,-0.25884,-0.56342,-0.64741,-0.50541,-1.0785
44344,0.040712,0.25373,-0.13604,-0.097121,-0.22098,-0.11469,0.12826,-0.28005,-0.6785,-0.58124,-0.13504,-0.72968,0.1378,-0.14257,-0.47339,-0.26943,-0.57671,-0.64137,-0.4765,-1.0834
44345,0.044262,0.24265,-0.099259,-0.029764,-0.17899,-0.12194,0.08747,-0.2607,-0.69408,-0.59749,-0.17221,-0.76484,0.21764,-0.14278,-0.51635,-0.27562,-0.5739,-0.63819,-0.47593,-1.0863
44346,0.053994,0.204,-0.089524,-0.024636,-0.20124,-0.13185,0.062028,-0.24252,-0.70865,-0.55453,-0.23822,-0.72236,0.26894,-0.14912,-0.52552,-0.27748,-0.55582,-0.63775,-0.46796,-1.0826
44347,0.074658,0.19157,-0.057319,-0.067947,-0.19475,-0.15513,0.0749,-0.2308,-0.73161,-0.55994,-0.20473,-0.66232,0.3492,-0.12616,-0.46349,-0.26606,-0.55188,-0.63846,-0.46268,-1.0994
44348,0.075523,0.27144,-0.070796,-0.072112,-0.21737,-0.16288,0.045696,-0.21256,-0.72967,-0.54099,-0.052871,-0.72914,0.40923,-0.10701,-0.37167,-0.24324,-0.48599,-0.65614,-0.49786,-1.0996
44349,0.078589,0.19702,-0.099562,-0.11197,-0.25489,-0.15107,0.049162,-0.19798,-0.69056,-0.52057,-0.11036,-0.72657,0.33746,-0.09453,-0.31005,-0.23394,-0.49444,-0.66839,-0.49916,-1.0982
44350,0.091069,0.1745,-0.1128,-0.29211,-0.24725,-0.14089,0.062042,-0.16576,-0.68131,-0.5708,-0.25775,-0.74951,0.24656,-0.087873,-0.25625,-0.22888,-0.56238,-0.66935,-0.50367,-1.1014
44351,0.08417,0.16414,-0.11519,-0.24301,-0.25196,-0.11224,0.097652,-0.14865,-0.70811,-0.59395,-0.19014,-0.7758,0.17192,-0.078138,-0.25185,-0.21594,-0.5613,-0.67841,-0.50531,-1.1026
44352,0.085146,0.20037,-0.12998,-0.40792,-0.2101,-0.11385,0.13106,-0.14987,-0.72341,-0.57887,-0.27634,-0.82109,0.10267,-0.074484,-0.26265,-0.22158,-0.53024,-0.69432,-0.5093,-1.0977
44353,0.088975,0.20497,-0.14386,-0.49206,-0.27411,-0.084806,0.12494,-0.12289,-0.72525,-0.5701,-0.35982,-0.80551,0.056658,-0.087043,-0.24797,-0.20989,-0.52932,-0.7054,-0.51352,-1.0916
44354,0.066874,0.23369,-0.17034,-0.39795,-0.25531,-0.047321,0.12603,-0.057415,-0.71656,-0.60513,-0.47545,-0.80095,0.03583,-0.13025,-0.22713,-0.19906,-0.50728,-0.72197,-0.51189,-1.0904
44355,0.08108,0.16464,-0.11764,-0.41883,-0.2209,-0.040251,0.09174,-0.059685,-0.72093,-0.58648,-0.41659,-0.8433,-0.056901,-0.12184,-0.19343,-0.18332,-0.46051,-0.70817,-0.51018,-1.0783
44356,0.081361,0.15459,-0.059499,-0.27444,-0.16394,-0.029479,0.064866,-0.063079,-0.736,-0.57404,-0.37068,-0.82108,-0.15223,-0.12288,-0.23809,-0.16145,-0.50072,-0.71166,-0.46718,-1.093
44357,0.091164,0.092287,-0.063722,-0.2233,-0.14414,-0.013373,0.065517,-0.029427,-0.72888,-0.60039,-0.46952,-0.80613,-0.17849,-0.12606,-0.2275,-0.11844,-0.5446,-0.74698,-0.44494,-1.1065
44358,0.078171,0.096988,0.044542,-0.26247,-0.12498,0.0053,0.034355,0.033089,-0.73863,-0.60677,-0.36669,-0.82005,-0.25492,-0.16591,-0.23953,-0.11017,-0.48027,-0.77169,-0.44588,-1.0969
44359,0.068508,0.11104,0.011157,-0.21562,-0.097433,0.02259,0.036058,0.072952,-0.74012,-0.61007,-0.27483,-0.89557,-0.28284,-0.21852,-0.245,-0.093732,-0.50248,-0.75604,-0.46555,-1.0949
44360,0.071014,0.10785,-0.12087,-0.23437,-0.084936,0.031214,0.090716,0.12036,-0.72935,-0.60677,-0.2639,-0.8822,-0.24304,-0.1745,-0.30316,-0.10447,-0.52783,-0.75893,-0.50761,-1.1095
44361,0.058517,0.11673,-0.14866,-0.2906,-0.098329,0.050632,0.075765,0.16675,-0.75101,-0.59857,-0.27507,-0.88994,-0.1765,-0.18268,-0.37782,-0.11342,-0.5412,-0.77691,-0.52696,-1.0953
44362,0.074501,0.15923,-0.091485,-0.29819,-0.12471,0.082398,0.093095,0.20654,-0.7542,-0.57804,-0.36524,-0.88315,-0.18507,-0.24444,-0.32378,-0.092736,-0.55245,-0.78118,-0.52171,-1.0763
44363,0.10079,0.1227,-0.0982,-0.35734,-0.08921,0.097057,0.10365,0.24371,-0.75592,-0.60324,-0.37114,-0.8955,-0.14236,-0.30908,-0.2434,-0.095842,-0.58572,-0.77105,-0.53115,-1.074
44364,0.11884,0.13001,-0.16098,-0.37606,0.043005,0.10932,0.060223,0.27322,-0.73963,-0.58819,-0.30533,-0.8682,-0.10907,-0.32334,-0.2513,-0.080243,-0.58315,-0.76497,-0.52597,-1.0636
44365,0.12393,0.16608,-0.096992,-0.4023,-0.036156,0.12643,0.030068,0.3085,-0.73172,-0.56732,-0.36349,-0.83821,-0.14935,-0.32746,-0.259,-0.071318,-0.58337,-0.74995,-0.49713,-1.0602
44366,0.12911,0.16992,-0.1101,-0.37135,0.023397,0.15751,0.020226,0.34855,-0.73059,-0.58081,-0.25921,-0.79446,-0.13333,-0.35203,-0.38347,-0.083833,-0.57343,-0.72656,-0.44098,-1.0623
44367,0.13353,0.15369,-0.092968,-0.35871,0.0012977,0.1871,-0.032901,0.4276,-0.72378,-0.60071,-0.23999,-0.76814,-0.064067,-0.35731,-0.39059,-0.10303,-0.57354,-0.70758,-0.42585,-1.0443
44368,0.13294,0.18738,-0.027042,-0.38756,0.05544,0.20536,-0.057322,0.4625,-0.70324,-0.55966,-0.23099,-0.74516,-0.037937,-0.36661,-0.32341,-0.11817,-0.56312,-0.68077,-0.45587,-1.0294
44369,0.13177,0.20335,-0.047728,-0.41133,0.078178,0.23396,-0.09755,0.48627,-0.67987,-0.52823,-0.34676,-0.71322,-0.0036179,-0.33901,-0.31332,-0.13905,-0.51983,-0.67715,-0.49069,-1.0463
44370,0.12182,0.17882,-0.029784,-0.30384,0.057443,0.26608,-0.10354,0.52219,-0.6748,-0.50635,-0.27437,-0.64903,0.13049,-0.36003,-0.30432,-0.15773,-0.48231,-0.69066,-0.48579,-1.0449
44371,0.12371,0.2088,-0.019539,-0.30221,0.089688,0.25531,-0.07063,0.52153,-0.67039,-0.51845,-0.15557,-0.57957,0.059949,-0.37984,-0.25891,-0.1412,-0.46707,-0.6933,-0.45636,-1.0372
44372,0.13175,0.20042,0.026186,-0.38437,0.13164,0.28069,-0.039725,0.52181,-0.66755,-0.53892,-0.063338,-0.59962,-0.011877,-0.39049,-0.24637,-0.14578,-0.48386,-0.6981,-0.45097,-1.0412
44373,0.1312,0.18363,0.019082,-0.26265,0.12169,0.30645,-0.061374,0.55257,-0.66636,-0.50569,0.021417,-0.58478,-0.047722,-0.36951,-0.17471,-0.17536,-0.53703,-0.72484,-0.48804,-1.0354
