NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43798,NaN,0.2491,0.065425,-0.54453,-0.16188,-0.01654,-0.5278,0.44172,-0.2486,-0.45166,0.42515,-0.14685,0.29023,0.45333,-0.45694,-0.042515,-0.47244,-0.46902,-0.21838,-0.83189
43799,NaN,0.244,0.050581,-0.56027,-0.20824,0.013479,-0.55332,0.45921,-0.2691,-0.50142,0.4805,-0.1591,0.34299,0.32642,-0.35732,-0.093264,-0.45977,-0.46126,-0.23876,-0.84572
43800,NaN,0.24,0.046812,-0.50171,-0.25023,-0.034901,-0.57922,0.44008,-0.28904,-0.56042,0.60658,-0.17174,0.40455,0.20521,-0.38188,-0.1118,-0.45284,NaN,-0.32084,NaN
43801,NaN,0.2747,0.063571,-0.52652,-0.25684,0.007437,-0.56067,0.37687,-0.28623,-0.59456,0.73675,-0.18162,0.37999,0.20334,-0.43998,-0.11535,-0.43892,NaN,NaN,NaN
43802,NaN,0.24051,0.072237,-0.48501,-0.26898,0.003179,-0.58622,0.3956,-0.28757,-0.56344,0.74513,-0.14394,0.43602,0.23777,-0.4389,-0.12722,-0.47671,NaN,NaN,NaN
43803,NaN,0.28402,-0.010407,-0.34851,-0.19759,0.017163,-0.59668,0.39711,-0.28982,-0.48668,0.64585,-0.19517,0.51241,0.25131,-0.41628,-0.13624,-0.48239,NaN,NaN,NaN
43804,NaN,0.29677,0.033694,-0.29933,-0.19021,0.0012255,-0.61301,0.36559,-0.29654,-0.53003,0.40476,-0.23067,0.42445,0.20747,-0.27835,-0.15566,-0.50211,-0.47612,-0.35306,-0.8976
43805,NaN,0.3111,0.011268,-0.31191,-0.1934,0.011442,-0.5702,0.35647,-0.29347,-0.5694,0.38694,-0.30398,0.35826,0.21511,-0.26322,-0.15468,-0.52331,NaN,NaN,NaN
43806,NaN,0.32226,0.11946,-0.27268,-0.27792,-0.0097598,-0.59678,0.32643,-0.27239,-0.58998,0.47336,-0.33692,0.30668,0.21806,-0.22196,-0.14058,-0.4749,NaN,-0.43672,NaN
43807,-0.17406,0.25152,0.044757,-0.31763,-0.20795,0.030591,-0.59275,0.30748,-0.29285,-0.57443,0.55378,-0.35279,0.30856,0.20344,-0.12817,-0.13534,-0.38165,-0.4965,-0.42349,-0.87165
43808,NaN,0.27432,0.015443,-0.22822,-0.24681,0.025788,-0.60401,0.31925,-0.30541,-0.61414,0.64685,-0.32687,0.26788,0.23874,-0.18799,-0.16371,-0.35802,-0.51809,-0.43815,-0.85671
43809,NaN,0.28194,-0.023843,-0.13297,-0.20892,0.06249,-0.56693,0.32491,-0.27119,-0.60294,0.60802,-0.3771,0.25366,0.25623,-0.18474,-0.17715,-0.40517,-0.52828,NaN,NaN
43810,NaN,0.20954,0.072289,-0.09649,-0.19684,0.034855,-0.53422,0.32395,-0.26237,-0.57202,0.5899,-0.48949,0.16139,0.28778,-0.12028,-0.17353,-0.4232,-0.51109,-0.4813,-0.82323
43811,NaN,0.1913,0.093478,-0.16028,-0.20751,0.04265,-0.50715,0.3165,-0.26817,-0.55588,0.52872,-0.52574,0.11317,0.24626,-0.1589,-0.1642,-0.42451,-0.49571,-0.49716,-0.81817
43812,NaN,0.11854,0.094938,-0.22801,-0.19649,0.030661,-0.45347,0.33072,-0.30214,-0.53098,0.54723,-0.52832,0.0067744,0.22255,-0.1583,-0.14323,-0.45185,-0.46301,-0.4734,-0.80335
43813,NaN,0.15844,0.032374,-0.27641,-0.14937,0.074626,-0.40109,0.33601,-0.3511,-0.53514,0.67947,-0.57231,-0.052479,0.21534,-0.13449,-0.13791,-0.37069,-0.45453,-0.47415,-0.79343
43814,NaN,0.15648,0.018511,-0.28431,-0.16892,0.07663,-0.3888,0.30742,-0.34675,-0.49394,0.57903,-0.63591,-0.078858,0.24764,-0.12373,-0.17354,-0.32418,-0.45595,-0.50412,-0.80675
43815,NaN,0.14546,-0.053314,-0.27356,-0.17013,0.1043,-0.37524,0.31963,-0.33355,-0.50302,0.45655,-0.62622,-0.086373,0.19867,-0.18269,-0.17379,-0.30552,-0.44007,-0.52894,-0.80126
43816,NaN,0.14147,-0.050709,-0.24501,-0.20093,0.064354,-0.2967,0.28577,-0.34191,-0.5204,0.26478,-0.61496,-0.1018,0.22745,-0.27851,-0.20878,-0.28124,NaN,NaN,NaN
43817,NaN,0.15252,-0.031519,-0.26049,-0.20732,0.075231,-0.2367,0.30756,-0.34995,-0.55573,0.18231,-0.62415,-0.16089,0.17479,-0.29834,-0.25009,-0.30284,NaN,NaN,NaN
43818,NaN,0.14703,0.012428,-0.22004,-0.1323,0.047693,-0.21525,0.32643,-0.33517,-0.54824,0.14512,-0.59728,-0.18498,0.093245,-0.22032,-0.30629,-0.33038,NaN,NaN,NaN
43819,NaN,0.12149,0.068873,-0.2195,-0.15051,0.034508,-0.22344,0.32256,-0.33452,-0.53919,0.1298,-0.57934,-0.25362,0.038653,-0.12324,-0.34226,-0.35679,NaN,NaN,NaN
43820,NaN,0.081411,0.095924,-0.21462,-0.224,-0.0075612,-0.24354,0.29458,-0.31771,-0.57833,0.10773,-0.56433,-0.38067,0.033442,-0.21965,-0.35972,-0.36341,NaN,NaN,NaN
43821,NaN,0.13952,0.00065428,-0.20845,-0.23486,-0.0083524,-0.27231,0.29416,NaN,NaN,0.16694,-0.52252,-0.50095,0.080525,-0.33423,-0.37817,-0.34849,NaN,NaN,NaN
43822,NaN,0.098586,0.073939,-0.12135,-0.25383,-0.023763,-0.29626,0.2369,NaN,NaN,0.029482,-0.45868,-0.43343,NaN,-0.33786,-0.33678,-0.3908,NaN,NaN,NaN
43823,NaN,0.092695,0.019432,0.0092144,-0.21209,-0.028815,-0.32082,0.22737,NaN,NaN,0.17625,-0.42791,-0.37867,NaN,-0.29402,-0.31426,-0.41027,NaN,NaN,NaN
43824,NaN,0.088243,0.021277,0.015502,-0.24073,-0.058923,-0.35491,0.17591,NaN,NaN,0.26423,-0.37633,-0.41236,NaN,-0.33542,-0.31342,-0.44864,NaN,NaN,NaN
43825,NaN,0.07054,0.012079,0.092961,-0.092424,-0.060508,-0.36344,0.10375,NaN,NaN,0.35331,-0.29541,-0.4705,NaN,-0.40761,-0.31568,-0.31116,NaN,NaN,NaN
43826,NaN,0.064002,0.029277,0.169,-0.11616,-0.092807,-0.41729,0.053923,NaN,NaN,0.40946,-0.26937,-0.5558,NaN,-0.34654,-0.28986,-0.32157,NaN,NaN,NaN
43827,NaN,0.050999,0.052093,0.10998,-0.10209,-0.097704,-0.46627,0.053268,NaN,NaN,0.4529,-0.30647,-0.5842,NaN,-0.22142,-0.30521,-0.35963,NaN,NaN,NaN
43828,NaN,0.037055,0.019357,0.14759,-0.15496,-0.11903,-0.52146,0.034942,NaN,NaN,0.40784,-0.2671,-0.48361,0.28799,-0.26576,-0.32379,-0.38249,NaN,NaN,NaN
43829,NaN,0.090345,-0.0031951,0.23035,-0.15777,-0.12327,-0.50666,0.029204,NaN,NaN,0.34583,-0.24589,-0.44864,NaN,-0.32072,-0.35631,-0.44104,NaN,NaN,NaN
43830,NaN,0.095183,-0.044099,0.050998,-0.13278,-0.14355,-0.52562,-0.0034628,-0.42707,-0.45906,0.44681,-0.19341,-0.36999,0.38242,-0.3939,-0.37631,-0.40448,NaN,NaN,NaN
43831,NaN,0.030777,-0.071863,0.062162,-0.14402,-0.17681,-0.55246,0.0004993,-0.39828,-0.40838,0.43548,-0.1226,-0.30046,0.52799,-0.35792,-0.38525,-0.39036,NaN,NaN,NaN
43832,NaN,0.0066155,-0.10049,-0.020699,-0.20143,-0.20338,-0.56753,0.065468,NaN,NaN,0.43212,-0.17344,-0.3202,NaN,-0.37453,-0.40687,-0.37562,NaN,NaN,NaN
43833,NaN,0.0089344,-0.15354,0.030277,-0.1579,-0.21924,-0.54851,0.073073,NaN,NaN,0.48912,-0.19386,-0.27474,NaN,-0.36292,-0.41294,-0.35489,NaN,NaN,NaN
43834,NaN,-0.024377,-0.10039,-0.13275,-0.12236,-0.24765,-0.55519,0.03082,NaN,NaN,0.60239,-0.22637,-0.18654,0.54699,-0.34632,-0.41389,-0.37468,NaN,NaN,NaN
43835,NaN,-0.020673,-0.076619,-0.16772,-0.10611,-0.28252,-0.59288,-0.017375,-0.43677,-0.47751,0.57097,-0.23922,-0.19923,0.51299,-0.42976,-0.4166,-0.4352,NaN,NaN,NaN
43836,NaN,-0.04739,-0.045384,-0.31357,-0.10245,-0.30793,-0.62403,-0.052713,-0.4532,-0.5087,0.60137,-0.28525,-0.28409,0.49316,-0.46151,-0.40892,-0.47986,NaN,NaN,NaN
43837,NaN,-0.056334,-0.086493,-0.3565,-0.13373,-0.31835,-0.58476,-0.039273,-0.43225,-0.54242,0.56159,-0.31784,-0.29508,0.49345,-0.32856,-0.40801,-0.46998,-0.5709,-0.52575,-0.86458
43838,NaN,-0.14605,-0.093905,-0.29373,-0.13297,-0.3313,-0.5547,-0.030714,-0.42501,-0.54314,0.4281,-0.35575,-0.31516,0.4508,-0.21933,-0.42556,-0.48204,NaN,NaN,NaN
43839,NaN,-0.15428,-0.1023,-0.39118,-0.074371,-0.32636,-0.57698,-0.018929,-0.42056,-0.54119,0.42113,-0.39198,-0.32184,0.40579,-0.20619,-0.45786,-0.58731,NaN,NaN,NaN
43840,NaN,-0.1138,-0.13007,-0.44029,-0.13516,-0.33221,-0.58015,-0.036194,-0.4247,-0.60024,0.36529,-0.44732,-0.25494,0.41364,-0.31102,-0.45732,-0.61316,NaN,NaN,NaN
43841,NaN,-0.06308,-0.20289,-0.42942,-0.10546,-0.32444,-0.57032,-0.043741,-0.41719,-0.59973,0.22126,-0.38853,-0.22165,0.38132,-0.34097,-0.47468,-0.53574,NaN,NaN,NaN
43842,NaN,-0.023459,-0.12947,-0.28122,-0.028774,-0.34188,-0.55659,0.0095685,-0.39925,-0.58536,0.15054,-0.30667,-0.30996,0.36238,-0.32879,-0.49393,-0.53747,NaN,NaN,NaN
43843,NaN,-0.1015,-0.18024,-0.15668,-0.11792,-0.36401,-0.52637,-0.030138,-0.38213,-0.60319,0.19781,-0.34869,-0.35604,0.26888,-0.32446,-0.49961,-0.55692,NaN,NaN,NaN
43844,NaN,-0.15523,-0.23029,0.059495,-0.086402,-0.36445,-0.52058,-0.041999,-0.42999,-0.63032,0.027487,-0.45027,-0.38312,0.24354,-0.37161,-0.48381,-0.54417,NaN,NaN,NaN
43845,NaN,-0.1164,-0.25507,-0.044811,-0.081441,-0.36241,-0.53976,-0.067236,NaN,NaN,-0.021708,-0.46663,-0.32921,NaN,-0.44135,-0.47087,-0.51493,NaN,NaN,NaN
43846,NaN,-0.11843,-0.25495,-0.096258,-0.041773,-0.36603,-0.53111,NaN,NaN,NaN,0.030849,-0.48088,NaN,NaN,-0.54935,-0.44344,-0.56133,NaN,NaN,NaN
43847,NaN,-0.051207,-0.26815,-0.097724,-0.03334,-0.36038,-0.52254,NaN,NaN,NaN,0.16557,-0.49607,NaN,NaN,-0.60125,-0.43372,-0.4532,NaN,NaN,NaN
43848,NaN,-0.009603,-0.20449,-0.16964,-0.11833,-0.3775,-0.55105,NaN,NaN,NaN,0.25914,-0.46147,NaN,NaN,-0.61361,-0.45568,-0.38768,NaN,NaN,NaN
43849,NaN,-0.043654,-0.19103,-0.21737,-0.060998,-0.38153,-0.53796,-0.10867,NaN,NaN,0.38573,-0.47166,NaN,NaN,-0.68001,-0.47051,-0.3815,NaN,NaN,NaN
43850,NaN,-0.081489,-0.23814,-0.16921,-0.070843,-0.40537,-0.54813,-0.14035,NaN,NaN,0.39359,-0.56548,NaN,NaN,-0.60919,-0.48529,-0.35892,NaN,NaN,NaN
43851,NaN,-0.15231,-0.25388,-0.18021,-0.1389,-0.40902,-0.53761,-0.16421,NaN,NaN,0.30202,-0.62082,-0.26322,NaN,-0.56084,-0.48973,-0.3447,NaN,NaN,NaN
43852,NaN,-0.13838,-0.27397,-0.086616,-0.12197,-0.40403,-0.58566,-0.16179,NaN,NaN,0.55356,-0.5207,-0.14762,NaN,-0.60926,-0.49698,-0.33764,NaN,NaN,NaN
43853,NaN,-0.09693,-0.20121,-0.014368,-0.1389,-0.40173,-0.62153,-0.17412,NaN,NaN,0.5871,-0.48159,-0.10222,0.13852,-0.69739,-0.50093,-0.36931,NaN,NaN,NaN
43854,NaN,-0.099332,-0.14666,-0.056771,-0.09137,-0.44133,-0.64906,NaN,NaN,NaN,0.47868,-0.45181,-0.14546,NaN,-0.68261,-0.49456,-0.36751,NaN,NaN,NaN
43855,NaN,-0.050911,-0.16693,-0.065471,-0.064829,-0.45049,-0.66503,NaN,NaN,NaN,0.53266,-0.47139,NaN,NaN,-0.71286,-0.47931,-0.36783,NaN,NaN,NaN
43856,NaN,-0.11192,-0.22067,0.10443,-0.047485,-0.48198,-0.6614,NaN,NaN,NaN,0.52339,-0.47059,NaN,NaN,-0.76753,-0.47842,-0.36275,NaN,NaN,NaN
43857,NaN,-0.15019,-0.12773,0.076691,0.00053339,-0.49467,-0.67569,-0.23223,NaN,NaN,0.37892,-0.4577,-0.10661,NaN,-0.73724,-0.48994,-0.4049,NaN,NaN,NaN
