NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43667,-0.03733,-0.0049948,0.090315,-0.2717,-0.18655,0.84783,-0.036154,1.0318,-0.22244,-0.42271,0.52369,0.12524,0.72888,-0.20407,-0.27147,0.06322,-0.49205,-0.31489,-0.37295,-0.90003
43668,-0.030619,0.017732,0.022438,-0.22326,-0.17254,0.90079,-0.047282,1.0871,-0.20287,-0.41683,0.72702,0.17112,0.76212,-0.15214,-0.17898,0.050631,-0.45553,-0.31852,-0.3918,-0.90247
43669,-0.024068,0.10727,0.15276,-0.1556,-0.16906,0.82224,-0.056761,1.078,-0.22186,-0.39028,0.75103,0.19564,0.80779,-0.098441,-0.18292,0.041428,-0.4538,-0.33591,-0.37528,-0.90775
43670,-0.016978,0.10532,0.17655,-0.091638,-0.16913,0.87391,-0.05838,1.0456,-0.22982,-0.39948,0.70701,0.23742,0.82184,-0.069112,-0.23536,0.03377,-0.43462,-0.35905,-0.35112,-0.89939
43671,-0.0050991,0.059158,0.16245,-0.07427,-0.1865,0.79377,-0.10676,1.0018,-0.26855,-0.39605,0.60327,0.23811,0.84796,-0.069045,-0.16555,0.028655,-0.45053,-0.35924,-0.33826,-0.89441
43672,-0.0015929,0.039099,0.082081,-0.046476,-0.19933,0.85341,-0.13183,0.96133,-0.28267,-0.39272,0.47079,0.20458,0.83791,-0.065793,-0.17586,0.018326,-0.49595,-0.37156,-0.34437,-0.89372
43673,0.012767,0.039561,0.20927,-0.0032627,-0.19606,0.80262,-0.14259,0.90481,-0.28468,-0.41863,0.53759,0.16308,0.73761,-0.12854,-0.17838,0.026042,-0.52492,-0.38749,-0.36813,-0.88438
43674,0.020284,0.1078,0.26499,-0.12869,-0.27153,0.90052,-0.12597,0.9112,-0.28567,-0.43012,0.48921,0.13841,0.71932,-0.16164,-0.12272,0.035284,-0.51165,-0.39902,-0.38446,-0.88249
43675,0.046496,0.13844,0.24852,-0.22003,-0.27016,0.85228,-0.097699,0.89094,-0.25964,-0.44794,0.62937,0.16572,0.66622,-0.16723,-0.18653,0.018061,-0.49032,-0.39446,-0.38506,-0.88593
43676,0.044877,0.10209,0.20165,-0.24564,-0.26884,0.94066,-0.083109,0.90337,-0.2154,-0.41277,0.65525,0.15761,0.74869,-0.14804,-0.17199,0.012131,-0.51483,-0.39937,-0.39104,-0.88169
43677,0.047163,0.086825,0.21849,-0.2009,-0.22859,0.85706,-0.075341,0.89607,-0.21581,-0.41119,0.69771,0.12417,0.74989,-0.11919,-0.19736,0.00013449,-0.5369,-0.40516,-0.39595,-0.88583
43678,0.031468,0.064548,0.19579,-0.30702,-0.18731,0.89889,-0.079882,0.92395,-0.23825,-0.39699,0.74149,0.11904,0.74777,-0.11067,-0.14121,-0.0070974,-0.50216,-0.38531,-0.3664,-0.89423
43679,0.022778,0.062969,0.16314,-0.35909,-0.1563,0.83055,-0.025793,0.91271,-0.24632,-0.35284,0.72563,0.12218,0.71853,-0.058788,-0.034461,-0.033752,-0.46366,-0.35775,-0.34085,-0.90106
43680,0.014177,0.052583,0.19888,-0.3029,-0.1612,0.85852,-0.031364,0.93994,-0.24714,-0.35074,0.70766,0.076736,0.66178,-0.033209,-0.091888,-0.040842,-0.46834,-0.36486,-0.35261,-0.90183
43681,0.010321,0.053852,0.20265,-0.33893,-0.16029,0.77449,-0.03243,0.9678,-0.24326,-0.37449,0.7967,0.019164,0.64688,0.0071128,-0.13082,-0.029738,-0.47515,-0.36942,-0.38508,-0.8921
43682,0.022208,0.079513,0.18171,-0.30462,-0.14941,0.81939,-0.036839,0.97244,-0.22615,-0.36603,0.70203,-0.00076238,0.54218,0.043001,-0.11886,-0.034253,-0.42653,-0.35464,-0.39938,-0.88052
43683,0.022408,0.11412,0.22011,-0.26436,-0.16673,0.7575,-0.052876,0.92682,-0.20953,-0.34647,0.60092,-0.0086887,0.56101,0.09101,-0.10042,-0.035564,-0.43551,-0.34653,-0.40474,-0.87735
43684,0.015473,0.11354,0.2252,-0.25525,-0.173,0.79073,-0.032919,0.89966,-0.20532,-0.3591,0.57698,-0.028956,0.58408,0.086181,-0.1279,-0.042365,-0.44066,-0.3648,-0.41989,-0.8706
43685,-0.00019792,0.11796,0.25155,-0.25471,-0.18203,0.75233,0.016952,0.85448,-0.21256,-0.36748,0.59636,-0.047369,0.57558,0.043812,-0.1333,-0.071883,-0.4314,-0.36891,-0.41773,-0.8566
43686,-0.0073075,0.076829,0.24691,-0.28848,-0.13226,0.79825,0.048227,0.8589,-0.20085,-0.36413,0.58466,-0.089656,0.56282,-0.0059626,-0.036061,-0.097105,-0.41024,-0.37532,-0.40487,-0.84748
43687,-0.015828,0.093458,0.29171,-0.30071,-0.15686,0.72888,0.063436,0.81756,-0.19695,-0.3301,0.59782,-0.13199,0.58012,-0.034966,-0.050485,-0.12168,-0.41176,-0.40785,-0.40972,-0.85444
43688,-0.025545,0.083598,0.30402,-0.38697,-0.19248,0.76246,0.092064,0.80064,-0.21071,-0.32473,0.57795,-0.15914,0.59403,-0.059787,-0.024883,-0.15282,-0.42753,-0.44011,-0.42892,-0.86059
43689,-0.028695,0.085781,0.27043,-0.39893,-0.21336,0.72673,0.10071,0.81356,-0.21501,-0.34721,0.67594,-0.15523,0.56722,-0.11738,0.047702,-0.19008,-0.40857,-0.43275,-0.4495,-0.86187
43690,-0.0082607,0.081612,0.28215,-0.5056,-0.1388,0.78619,0.12369,0.81111,-0.21914,-0.33799,0.84395,-0.17285,0.59469,-0.21157,0.06474,-0.20688,-0.40588,-0.42665,-0.47941,-0.86474
43691,-0.027193,0.09638,0.26021,-0.4344,-0.050606,0.72811,0.1348,0.79897,-0.21584,-0.31343,0.94032,-0.23887,0.62778,-0.24782,0.024793,-0.22033,-0.45658,-0.44011,-0.51551,-0.86936
43692,-0.056007,0.090408,0.26041,-0.48679,-0.054693,0.78388,0.16179,0.81206,-0.2088,-0.30594,0.88605,-0.26794,0.68213,-0.25254,0.093699,-0.23501,-0.46637,-0.46698,-0.53899,-0.87077
43693,-0.069201,0.10304,0.24071,-0.5091,-0.082165,0.71153,0.22731,0.80182,-0.20638,-0.32273,0.94004,-0.2454,0.73969,-0.27869,0.023265,-0.25229,-0.45819,-0.48946,-0.53321,-0.87494
43694,-0.097572,0.13866,0.20308,-0.46076,-0.12669,0.74824,0.24399,0.8084,-0.18381,-0.31287,1.0074,-0.18567,0.7617,-0.30587,-4.1657e-05,-0.2654,-0.47195,-0.50861,-0.52285,-0.87164
43695,-0.12154,0.14522,0.24997,-0.37082,-0.079624,0.66557,0.26533,0.79714,-0.18975,-0.31058,0.96312,-0.18693,0.79163,-0.28692,0.10162,-0.28074,-0.48022,-0.51947,-0.53313,-0.86645
43696,-0.11968,0.14245,0.27911,-0.38407,-0.043296,0.76195,0.29742,0.80579,-0.16774,-0.28188,0.95914,-0.21903,0.76119,-0.26922,0.14426,-0.30105,-0.48181,-0.51409,-0.54747,-0.85957
43697,-0.12005,0.14655,0.32973,-0.28059,-0.077361,0.70698,0.30772,0.80037,-0.15751,-0.31603,1.0375,-0.23441,0.64566,-0.25,0.071077,-0.31348,-0.43037,-0.50551,-0.54989,-0.86017
43698,-0.12438,0.151,0.4024,-0.16474,-0.039122,0.80017,0.35674,0.80579,-0.15373,-0.34234,1.1269,-0.21453,0.57485,-0.17956,0.099063,-0.3289,-0.42311,-0.49607,-0.53215,-0.8534
43699,-0.12112,0.17017,0.35639,-0.26904,-0.025778,0.76714,0.40313,0.76405,-0.15427,-0.32134,1.1442,-0.23233,0.5152,-0.15724,0.14927,-0.33393,-0.44956,-0.49237,-0.53418,-0.83992
43700,-0.12892,0.20541,0.3692,-0.29601,-0.0099799,0.81117,0.46365,0.79814,-0.14651,-0.28998,1.0589,-0.21559,0.42776,-0.14702,0.11395,-0.32581,-0.45331,-0.48607,-0.55392,-0.8247
43701,-0.12402,0.21256,0.32752,-0.27171,-0.02546,0.75125,0.53897,0.79327,-0.14264,-0.24282,1.0274,-0.25182,0.3272,-0.10073,0.094368,-0.3154,-0.44758,-0.47034,-0.563,-0.80876
43702,-0.11819,0.19282,0.18514,-0.22454,-0.065236,0.80039,0.58191,0.79153,-0.13102,-0.28125,0.97294,-0.26253,0.25576,-0.064083,0.083534,-0.29732,-0.47299,-0.47355,-0.5719,-0.80651
43703,-0.11855,0.19966,0.11018,-0.2081,-0.043307,0.74979,0.61891,0.83201,-0.1442,-0.272,0.96387,-0.22819,0.21846,-0.045716,0.10928,-0.27549,-0.46721,-0.46171,-0.5652,-0.79483
43704,-0.10318,0.22865,0.12623,-0.22182,-0.019658,0.8114,0.5919,0.89167,-0.13956,-0.22532,0.95922,-0.16883,0.091223,0.0071474,0.11639,-0.28576,-0.40983,-0.43594,-0.55248,-0.77213
43705,-0.11771,0.25872,0.17756,-0.19092,-0.061615,0.75358,0.60727,0.87569,-0.13283,-0.1512,0.98857,-0.14658,0.037013,0.030667,0.083051,-0.30077,-0.39041,-0.43513,-0.55465,-0.76777
43706,-0.12318,0.2979,0.15178,-0.18135,-0.045663,0.81261,0.6782,0.86852,-0.12811,-0.13725,0.89006,-0.13299,0.069287,0.012812,0.059754,-0.32735,-0.36944,-0.43358,-0.5507,-0.77516
43707,-0.12317,0.28744,0.1467,-0.11948,-0.053349,0.7645,0.7027,0.81425,-0.14027,-0.16087,0.8087,-0.14242,0.070474,-0.018238,0.10327,-0.34863,-0.402,-0.43046,-0.54152,-0.7798
43708,-0.12745,0.27813,0.17535,-0.098653,0.037792,0.80705,0.71827,0.82199,-0.14957,-0.13321,0.69519,-0.17274,-0.013266,-0.022509,0.09575,-0.35243,-0.43918,-0.43352,-0.52852,-0.78108
43709,-0.11832,0.2808,0.2186,-0.042891,0.025155,0.7528,0.73837,0.80933,-0.14501,-0.093679,0.74319,-0.15994,-0.062552,-0.0066491,0.09045,-0.33491,-0.43061,-0.43362,-0.53589,-0.77672
43710,-0.11152,0.25206,0.21973,0.013184,0.067748,0.7967,0.76531,0.77738,-0.14723,-0.083139,0.73424,-0.18974,-0.063129,0.018088,0.092929,-0.30251,-0.45839,-0.43797,-0.5702,-0.77902
43711,-0.11717,0.24892,0.2224,0.11441,-0.0172,0.75859,0.75272,0.70969,-0.14074,-0.11769,0.85935,-0.17763,-0.056055,0.072352,0.022055,-0.24525,-0.49838,-0.45686,-0.57593,-0.78438
43712,-0.10717,0.28111,0.28578,0.19476,-0.082604,0.79886,0.8034,0.67026,-0.12492,-0.12706,0.78581,-0.15343,-0.056314,0.12234,-0.011413,-0.21498,-0.50372,-0.46578,-0.55623,-0.77952
43713,-0.09413,0.28651,0.23591,0.15028,-0.094967,0.75371,0.87636,0.64997,-0.13167,-0.18323,0.7768,-0.14466,-0.030614,0.1657,0.035286,-0.21522,-0.49186,-0.46876,-0.53585,-0.77363
43714,-0.090018,0.28801,0.1601,0.11918,-0.053318,0.78341,0.91583,0.67576,-0.12231,-0.22255,0.86875,-0.11223,0.00099177,0.14213,0.023825,-0.20818,-0.47137,-0.45483,-0.53622,-0.77153
43715,-0.098812,0.27785,0.095007,0.14887,-0.088877,0.76224,0.93189,0.65755,-0.13057,-0.24522,0.93251,-0.14927,0.033452,0.093382,-0.0015293,-0.20869,-0.45425,-0.43007,-0.52985,-0.77711
43716,-0.10403,0.31143,0.14848,0.075769,0.03012,0.78132,0.90199,0.5827,-0.12279,-0.21642,0.91698,-0.14061,0.04495,0.07534,-0.054056,-0.20805,-0.42088,-0.38628,-0.51129,-0.78474
43717,-0.11676,0.22527,0.070669,-0.041931,0.034998,0.72319,0.93943,0.53427,-0.12798,-0.23789,0.78317,-0.16323,-0.011267,0.0096129,-0.051306,-0.21673,-0.40097,-0.35635,-0.46806,-0.7947
43718,-0.12383,0.16868,0.10008,0.11568,-0.039994,0.78178,0.94083,0.53043,-0.12062,-0.23178,0.92576,-0.20135,-0.072766,-0.01963,-0.10569,-0.19833,-0.41439,-0.33462,-0.4121,-0.79899
43719,-0.12587,0.1374,0.10472,0.19273,0.014904,0.70753,0.92415,0.50814,-0.13524,-0.24131,0.97022,-0.17341,-0.042645,-0.021222,-0.062736,-0.18701,-0.43842,-0.31694,-0.39017,-0.80204
43720,-0.12689,0.13947,0.093544,0.049824,-0.027187,0.70875,0.91539,0.50665,-0.13255,-0.19248,0.9049,-0.11088,-0.0065851,0.020753,-0.13169,-0.19534,-0.43284,-0.31502,-0.39096,-0.81306
43721,-0.1096,0.1461,0.023158,0.028819,-0.020538,0.65854,0.89808,0.51027,-0.12428,-0.1509,1.0317,-0.072162,-0.0072755,0.052852,-0.19411,-0.20031,-0.43729,-0.32512,-0.41569,-0.81586
43722,-0.093656,0.16792,0.042141,0.026521,-0.10049,0.66935,0.90906,0.49443,-0.11333,-0.16712,1.1024,-0.11098,-0.026021,0.056585,-0.27157,-0.19444,-0.37362,-0.32346,-0.39871,-0.81988
43723,-0.059247,0.12878,0.15156,0.035384,-0.079605,0.63419,0.99451,0.42435,-0.13333,-0.19464,1.0728,-0.12307,-0.0019442,0.0037784,-0.25955,-0.21415,-0.32086,-0.31115,-0.39037,-0.82652
43724,-0.041094,0.087709,0.12388,0.054305,-0.086777,0.69902,0.99941,0.43254,-0.1282,-0.1839,0.89749,-0.1135,-0.078089,-0.036186,-0.19967,-0.207,-0.30029,-0.29694,-0.39378,-0.83053
43725,-0.044906,0.071116,0.15026,-0.035444,-0.074677,0.66088,0.97464,0.42031,-0.11802,-0.14976,0.99694,-0.14035,-0.21201,-0.047513,-0.15937,-0.203,-0.28393,-0.31808,-0.38689,-0.8333
43726,-0.048893,0.096437,0.22328,-0.13911,-0.046436,0.72594,0.98079,0.402,-0.1101,-0.15546,1.1208,-0.19187,-0.29181,-0.092442,-0.21216,-0.18926,-0.23605,-0.3409,-0.39131,-0.84452
