NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44193,NaN,0.0042174,-0.040555,0.10796,0.035264,-0.030263,0.013868,0.016262,-0.078266,-0.10157,0.026607,0.005289,0.11936,0.023353,-0.12947,-0.032462,-0.098071,NaN,NaN,NaN
44194,NaN,-0.039231,0.0014603,0.020336,0.034411,-0.049594,0.023141,0.024355,-0.13286,-0.23184,-0.037037,-0.0014345,0.088971,0.084258,-0.16061,-0.061905,-0.14791,NaN,NaN,NaN
44195,NaN,-0.054554,-0.003986,0.014809,0.0031159,-0.05635,0.066944,0.0052638,-0.14301,-0.27847,0.056435,0.0014347,0.13712,0.11909,-0.14952,-0.088058,-0.17396,NaN,NaN,NaN
44196,NaN,-0.078026,-0.00076451,0.020325,-0.012752,-0.061795,0.11327,-0.010202,-0.14447,-0.32034,0.13127,-0.0036469,0.19278,0.15058,-0.16566,-0.11771,-0.20272,NaN,NaN,NaN
44197,NaN,-0.092639,-0.011644,-0.0017275,-0.021472,-0.063743,0.15788,-0.022306,-0.14917,-0.35054,0.20811,-0.010144,0.24538,0.17209,-0.18206,-0.1538,-0.22004,NaN,NaN,NaN
44198,NaN,-0.10575,-0.0099975,-0.019483,-0.029003,-0.075482,0.20047,-0.026655,-0.1603,-0.38093,0.26053,-0.01267,0.29185,0.18867,-0.18973,-0.18466,-0.23582,NaN,NaN,NaN
44199,NaN,-0.12395,-0.011927,-0.038009,-0.038774,-0.083425,0.2426,-0.028812,-0.17971,-0.40643,0.31049,-0.010967,0.32208,0.20479,-0.19833,-0.21631,-0.24754,NaN,NaN,NaN
44200,NaN,-0.14337,-0.0085107,-0.060048,-0.050877,-0.094603,0.26992,-0.034979,-0.18485,-0.43633,0.36866,0.002034,0.35798,0.21468,-0.20483,-0.24702,-0.25929,NaN,NaN,NaN
44201,NaN,-0.15341,-0.010417,-0.082595,-0.061391,-0.10593,0.30542,-0.046174,-0.19574,-0.46737,0.41895,0.0027246,0.38925,0.22663,-0.2094,-0.2778,-0.269,NaN,NaN,NaN
44202,NaN,-0.16008,-0.0056426,-0.10376,-0.067478,-0.11402,0.32833,-0.056984,-0.21076,-0.49112,0.477,0.01056,0.41757,0.23922,-0.21163,-0.30834,-0.274,-0.45762,NaN,NaN
44203,NaN,-0.17809,-0.0039697,-0.12664,-0.069132,-0.12003,0.35818,-0.065892,-0.21945,-0.50775,0.52006,0.010766,0.4487,0.24956,-0.21457,-0.33483,-0.27943,-0.47673,NaN,NaN
44204,NaN,-0.19407,-0.0056661,-0.14744,-0.072715,-0.12455,0.37169,-0.065512,-0.22778,-0.52988,0.56399,0.018008,0.46704,0.26098,-0.21598,-0.35972,-0.28188,NaN,NaN,NaN
44205,NaN,-0.20782,-0.011746,-0.16371,-0.077563,-0.13068,0.37564,-0.072736,-0.23759,-0.54157,0.63298,0.037177,0.48247,0.27451,-0.22091,-0.38496,-0.28295,NaN,NaN,NaN
44206,NaN,-0.22578,-0.0122,-0.18327,-0.0798,-0.13986,0.38376,-0.079269,-0.24856,-0.55344,0.66597,0.051754,0.50231,0.28234,-0.2244,-0.40725,-0.2845,-0.51128,-0.43114,-0.69259
44207,NaN,-0.23056,-0.006989,-0.21107,-0.083918,-0.14567,0.39496,-0.081262,-0.25745,-0.56501,0.71623,0.079404,0.52396,0.28841,-0.22426,-0.4345,-0.28074,NaN,NaN,NaN
44208,NaN,-0.23976,0.00243,-0.23631,-0.089086,-0.1523,0.40988,-0.083371,-0.26583,-0.5751,0.76292,0.10971,0.53354,0.29838,-0.22387,-0.45437,-0.28332,NaN,NaN,NaN
44209,NaN,-0.25456,0.01005,-0.25883,-0.090961,-0.15855,0.41819,-0.084039,-0.2745,-0.5882,0.81393,0.14036,0.55619,NaN,-0.22277,-0.47457,-0.28469,NaN,NaN,NaN
44210,NaN,-0.26386,0.019231,-0.28843,-0.097263,-0.16883,0.42651,-0.081013,-0.28036,-0.59383,0.85727,0.14938,0.57862,NaN,-0.22552,-0.49387,-0.28318,NaN,NaN,NaN
44211,NaN,-0.27233,0.011995,-0.30927,-0.10348,-0.17907,0.45388,-0.080948,NaN,NaN,0.87398,0.1846,0.59406,NaN,-0.22578,-0.51224,-0.28291,NaN,NaN,NaN
44212,NaN,-0.28468,0.018475,-0.3316,-0.10597,-0.18747,0.46068,-0.083764,NaN,NaN,0.89114,0.17991,0.61105,NaN,-0.22756,-0.52989,-0.27896,NaN,NaN,NaN
44213,NaN,-0.29518,0.021425,-0.35329,-0.10637,-0.19622,0.45781,-0.087469,NaN,NaN,0.90154,0.17741,0.61515,NaN,-0.22752,-0.54374,-0.27781,NaN,NaN,NaN
44214,NaN,-0.30417,0.027109,-0.38187,-0.10789,-0.20341,0.47185,-0.091331,NaN,NaN,0.93111,0.1937,0.62866,NaN,-0.22586,-0.5586,-0.27813,NaN,NaN,NaN
44215,NaN,-0.31367,0.032817,-0.40729,-0.10927,-0.21068,0.4784,-0.095831,NaN,NaN,0.97301,0.2301,0.63756,NaN,-0.22468,-0.56894,-0.2783,NaN,NaN,NaN
44216,NaN,-0.32311,0.039682,-0.42736,-0.11308,-0.21803,0.45966,-0.092419,NaN,NaN,1.0072,0.21067,0.65356,NaN,-0.22898,-0.5785,-0.28005,NaN,NaN,NaN
44217,NaN,-0.32759,0.042181,-0.45138,-0.11638,-0.22547,0.458,-0.10419,NaN,NaN,1.0264,0.21986,0.66818,NaN,-0.22985,-0.58708,-0.28216,NaN,NaN,NaN
44218,NaN,-0.33582,0.048818,-0.47677,-0.11965,-0.23301,0.44781,-0.10055,-0.29369,-0.64087,1.0696,0.24964,0.68305,0.35773,-0.23059,-0.5918,-0.27978,NaN,NaN,NaN
44219,NaN,-0.33967,0.06211,-0.50314,-0.11779,-0.241,0.43681,-0.098832,NaN,NaN,1.0632,0.21491,0.69194,0.35956,-0.23065,-0.5977,-0.2803,NaN,NaN,NaN
44220,NaN,-0.35288,0.070066,-0.51953,-0.116,-0.24859,0.41469,-0.10684,-0.29455,-0.64385,1.0847,0.18611,0.70791,0.36212,-0.22988,-0.60417,-0.2842,NaN,NaN,NaN
44221,NaN,-0.36181,0.071608,-0.53071,-0.11568,-0.25907,0.40724,-0.11196,NaN,NaN,1.0791,0.16922,0.72565,NaN,-0.23074,-0.61242,-0.28263,NaN,NaN,NaN
44222,NaN,-0.37167,0.088213,-0.55456,-0.11843,-0.26426,0.38747,NaN,NaN,NaN,1.1051,0.16443,0.72704,NaN,-0.23257,-0.61958,-0.27882,NaN,NaN,NaN
44223,NaN,-0.38739,0.089324,-0.57605,-0.11922,-0.26847,0.36074,NaN,NaN,NaN,1.0999,0.16021,NaN,NaN,-0.22958,-0.62565,-0.28013,NaN,NaN,NaN
44224,NaN,-0.39834,0.10626,-0.59105,-0.12163,-0.27659,0.34508,NaN,NaN,NaN,1.1019,0.17216,NaN,NaN,-0.22997,-0.63243,-0.27704,NaN,NaN,NaN
44225,NaN,-0.4075,0.12239,-0.61038,-0.12264,-0.27994,0.34205,-0.10227,NaN,NaN,1.1125,0.18744,NaN,NaN,-0.2324,-0.63687,-0.27847,NaN,NaN,NaN
44226,NaN,-0.42469,0.15929,-0.49082,-0.16173,-0.28365,0.27115,NaN,NaN,NaN,0.896,0.069266,NaN,NaN,-0.24364,-0.64185,-0.28618,NaN,NaN,NaN
44227,NaN,-0.40776,0.11683,-0.39649,-0.16676,-0.29608,0.21023,-0.036887,NaN,NaN,0.62947,0.049077,NaN,NaN,-0.2402,-0.63526,-0.3089,NaN,NaN,NaN
44228,NaN,-0.40073,0.12385,-0.45604,-0.11854,-0.30723,0.14519,NaN,NaN,NaN,0.62662,0.067238,NaN,NaN,-0.26632,-0.6188,-0.31199,NaN,NaN,NaN
44229,NaN,-0.39476,0.1192,-0.34205,-0.20306,-0.32626,0.12573,NaN,NaN,NaN,0.65663,0.10562,0.68247,NaN,-0.44323,-0.61205,-0.35114,NaN,NaN,NaN
44230,NaN,-0.42663,0.11538,-0.37575,-0.18738,-0.33295,0.066533,NaN,NaN,NaN,0.66311,0.075074,NaN,NaN,-0.50664,-0.61459,-0.35138,NaN,NaN,NaN
44231,NaN,-0.3698,0.087244,-0.33882,-0.21208,-0.33995,0.024087,-0.06492,NaN,NaN,0.48201,0.11051,NaN,NaN,-0.6162,-0.61001,-0.38149,NaN,NaN,NaN
44232,NaN,-0.37881,0.099216,-0.41402,-0.15213,-0.37596,0.0017498,-0.05968,-0.35747,-0.58917,0.54778,0.12396,0.51537,NaN,-0.66856,-0.6119,-0.43765,NaN,NaN,NaN
44233,NaN,-0.26696,0.11769,-0.29149,-0.18233,-0.39616,-0.034726,-0.018692,NaN,NaN,0.50089,0.13081,0.36926,0.28439,-0.6143,-0.61368,-0.39353,NaN,NaN,NaN
44234,NaN,-0.3248,0.13528,-0.29929,-0.17454,-0.41029,-0.10159,-0.026633,NaN,NaN,0.49517,0.11103,NaN,NaN,-0.61558,-0.6075,-0.41581,NaN,NaN,NaN
44235,NaN,-0.23977,0.18926,-0.26439,-0.14603,-0.44225,-0.15594,-0.083751,NaN,NaN,0.48864,0.026244,NaN,NaN,-0.61256,-0.59477,-0.41838,NaN,NaN,NaN
44236,NaN,-0.25162,0.16528,-0.25321,-0.16262,-0.44946,-0.16252,-0.11797,NaN,NaN,0.66731,-0.060247,NaN,NaN,-0.59832,-0.58361,-0.39601,NaN,NaN,NaN
44237,NaN,-0.26009,0.1412,-0.2923,-0.15584,-0.45583,-0.18114,-0.11904,-0.33252,-0.63021,0.70395,-0.060851,0.16354,0.20708,-0.62112,-0.58567,-0.35253,NaN,NaN,NaN
44238,NaN,-0.2037,0.13572,-0.28174,-0.17066,-0.46481,-0.20715,-0.10124,-0.32961,-0.66568,0.90812,-0.07616,0.0032563,0.23401,-0.61479,-0.60722,-0.32118,NaN,NaN,NaN
44239,NaN,-0.23445,0.13553,-0.32036,-0.2276,-0.48611,-0.25367,-0.089275,NaN,NaN,0.72509,-0.087935,-0.071093,0.35569,-0.59283,-0.61114,-0.30864,NaN,NaN,NaN
44240,NaN,-0.13133,0.13337,-0.30967,-0.23218,-0.50935,-0.29152,-0.10946,-0.31431,-0.66257,0.58838,-0.15852,-0.033516,0.47037,-0.5998,-0.60814,-0.32622,NaN,NaN,NaN
44241,NaN,-0.1729,0.047045,-0.26165,-0.22538,-0.48097,-0.27808,-0.12161,NaN,NaN,0.64918,-0.11438,-0.054049,0.4522,-0.61283,-0.58169,-0.32932,NaN,NaN,NaN
44242,NaN,-0.13075,0.066022,-0.17222,-0.17703,-0.46822,-0.28746,-0.092836,NaN,NaN,0.6776,-0.098713,-0.056563,NaN,-0.60381,-0.5596,-0.35657,NaN,NaN,NaN
44243,NaN,-0.061131,0.11686,-0.15223,-0.10766,-0.46001,-0.32124,NaN,NaN,NaN,0.6281,-0.15181,-0.058036,NaN,-0.63286,-0.55741,-0.34577,NaN,NaN,NaN
44244,NaN,-0.14705,0.16688,-0.13815,-0.082085,-0.46355,-0.33259,NaN,NaN,NaN,0.57436,-0.25523,NaN,NaN,-0.61023,-0.54025,-0.34906,NaN,NaN,NaN
44245,NaN,-0.14,0.12464,-0.12593,-0.054465,-0.47466,-0.35102,-0.049973,NaN,NaN,0.47678,-0.38188,NaN,NaN,-0.6172,-0.51899,-0.35959,NaN,NaN,NaN
44246,NaN,-0.14228,0.044111,-0.087501,-0.063579,-0.4634,-0.34697,-0.047311,NaN,NaN,0.48837,-0.48372,NaN,NaN,-0.61775,-0.50238,-0.39607,NaN,NaN,NaN
44247,NaN,-0.18876,0.09291,-0.12379,-0.11849,-0.45717,-0.35081,-0.056672,NaN,NaN,0.60966,-0.57248,0.004391,NaN,-0.5288,-0.47583,-0.39973,NaN,NaN,NaN
44248,NaN,-0.10823,0.099867,-0.14493,-0.18708,-0.46665,-0.41492,-0.086998,-0.38486,-0.61276,0.64167,-0.63112,-0.1121,0.34614,-0.54737,-0.45888,-0.40618,NaN,NaN,NaN
44249,NaN,-0.10149,0.097397,-0.14531,-0.24811,-0.48766,-0.41845,-0.10732,NaN,NaN,0.64142,-0.68239,-0.13876,NaN,-0.59057,-0.45123,-0.36913,NaN,NaN,NaN
44250,NaN,-0.02132,0.023377,0.0026315,-0.17309,-0.51583,-0.38012,-0.10341,NaN,NaN,0.57121,-0.70535,-0.092979,NaN,-0.51741,-0.43723,-0.3891,NaN,NaN,NaN
44251,NaN,-0.027917,-0.032943,-0.079164,-0.19523,-0.525,-0.37401,NaN,NaN,NaN,0.52945,-0.73871,NaN,NaN,-0.48389,-0.44727,-0.43393,NaN,NaN,NaN
44252,NaN,-0.089004,-0.038141,-0.048639,-0.10723,-0.53451,-0.40929,NaN,NaN,NaN,0.64044,-0.746,NaN,NaN,-0.47017,-0.47998,-0.44775,NaN,NaN,NaN
