NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44239,NaN,NaN,NaN,0.33866,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.087633,NaN,NaN,NaN,NaN,NaN
44240,NaN,NaN,NaN,0.42342,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.084891,NaN,NaN,NaN,NaN,NaN
44241,NaN,NaN,NaN,0.39094,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.0066118,NaN,NaN,NaN,NaN,NaN
44242,NaN,NaN,NaN,0.24372,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.082557,NaN,NaN,NaN,NaN,NaN
44243,NaN,NaN,NaN,0.36927,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.12264,NaN,NaN,NaN,NaN,NaN
44244,NaN,NaN,NaN,0.31611,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.21535,NaN,NaN,NaN,NaN,NaN
44245,NaN,NaN,NaN,0.45587,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.36507,NaN,NaN,NaN,NaN,NaN
44246,NaN,NaN,NaN,0.50761,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.34248,NaN,NaN,NaN,NaN,NaN
44247,NaN,NaN,NaN,0.37953,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.2733,NaN,NaN,NaN,NaN,NaN
44248,NaN,NaN,NaN,0.47852,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.34413,NaN,NaN,NaN,NaN,NaN
44249,NaN,NaN,NaN,0.4409,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.43641,NaN,NaN,NaN,NaN,NaN
44250,NaN,NaN,NaN,0.35731,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.43002,NaN,NaN,NaN,NaN,NaN
44251,NaN,NaN,NaN,0.41619,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.35244,NaN,NaN,NaN,NaN,NaN
44252,NaN,NaN,NaN,0.33265,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.35373,NaN,NaN,NaN,NaN,NaN
44253,NaN,NaN,NaN,0.23596,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.4252,NaN,NaN,NaN,NaN,NaN
44254,NaN,NaN,NaN,0.28341,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.47009,NaN,NaN,NaN,NaN,NaN
44255,NaN,NaN,NaN,0.19208,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.40332,NaN,NaN,NaN,NaN,NaN
44256,NaN,NaN,NaN,0.18588,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.38223,NaN,NaN,NaN,NaN,NaN
44257,NaN,NaN,NaN,0.2621,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.36151,NaN,NaN,NaN,NaN,NaN
44258,NaN,NaN,NaN,0.16603,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.31442,NaN,NaN,NaN,NaN,NaN
44259,NaN,NaN,NaN,0.14455,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.34756,NaN,NaN,NaN,NaN,NaN
44260,NaN,NaN,-0.019103,0.32375,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.46745,NaN,NaN,-0.59818,NaN,NaN
44261,NaN,NaN,NaN,0.30597,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.58643,NaN,NaN,NaN,NaN,NaN
44262,NaN,NaN,NaN,0.2051,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.52423,NaN,NaN,NaN,NaN,NaN
44263,-0.053534,NaN,-0.13322,0.39673,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.50669,NaN,NaN,-0.58328,NaN,-0.9797
44264,-0.031198,NaN,-0.12841,0.4456,NaN,NaN,NaN,NaN,-0.31603,-0.74788,NaN,NaN,NaN,NaN,-0.51902,NaN,NaN,-0.58645,-0.68398,-0.9941
44265,NaN,NaN,-0.13588,0.25951,NaN,NaN,NaN,-0.33046,-0.31791,-0.76129,NaN,NaN,NaN,NaN,-0.52712,NaN,NaN,-0.59136,-0.67223,-0.98348
44266,NaN,NaN,NaN,0.35428,NaN,NaN,NaN,-0.36799,-0.3204,-0.77144,NaN,NaN,NaN,NaN,-0.56715,NaN,NaN,-0.5791,-0.6881,-0.97466
44267,NaN,NaN,NaN,0.33982,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.60462,NaN,NaN,-0.57441,-0.69777,-0.98573
44268,NaN,NaN,NaN,0.33168,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.54667,NaN,NaN,-0.57838,-0.67508,-0.99951
44269,NaN,NaN,NaN,0.43821,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.58637,NaN,NaN,-0.57414,-0.67349,-1.0027
44270,0.065773,0.10076,-0.14215,0.44481,NaN,NaN,NaN,NaN,-0.30041,-0.72907,NaN,NaN,NaN,NaN,-0.5888,NaN,NaN,-0.57615,-0.68683,-1.013
44271,0.088269,0.11149,-0.069651,0.43788,NaN,NaN,NaN,-0.20478,-0.3352,-0.71582,NaN,NaN,NaN,NaN,-0.51654,NaN,NaN,-0.58206,-0.7059,-1.0275
44272,0.072532,0.17886,-0.079538,0.47031,0.15682,NaN,NaN,-0.18937,-0.3472,-0.73284,NaN,NaN,0.15967,-0.18698,-0.54591,NaN,NaN,-0.60229,-0.71632,-1.0455
44273,0.077002,NaN,-0.078685,0.44527,0.17904,NaN,NaN,-0.18354,-0.37477,-0.71622,NaN,NaN,NaN,-0.19389,-0.48384,NaN,NaN,-0.60039,-0.75418,-1.0622
44274,0.055746,NaN,-0.040333,0.42915,0.2158,NaN,NaN,-0.16054,-0.40925,-0.68524,NaN,NaN,NaN,-0.1501,-0.54817,NaN,NaN,-0.59872,-0.72542,-1.0704
44275,NaN,NaN,NaN,0.50945,0.18477,NaN,NaN,-0.16807,-0.429,-0.67658,NaN,NaN,NaN,-0.10618,-0.61045,NaN,NaN,-0.63109,-0.70352,-1.0708
44276,NaN,NaN,NaN,0.4371,0.13789,NaN,NaN,-0.18172,-0.41272,NaN,NaN,NaN,NaN,NaN,-0.51704,NaN,NaN,NaN,-0.69429,-1.0705
44277,NaN,NaN,NaN,0.54583,0.090257,NaN,NaN,-0.18955,-0.40317,-0.65772,NaN,NaN,NaN,NaN,-0.59509,NaN,NaN,NaN,-0.68248,-1.0716
44278,NaN,NaN,NaN,0.49808,0.11879,NaN,NaN,-0.15853,-0.40954,-0.60244,NaN,NaN,NaN,NaN,-0.64113,NaN,NaN,-0.63401,-0.66483,-1.071
44279,NaN,NaN,NaN,0.45592,0.14781,NaN,NaN,-0.13506,-0.44377,-0.55369,NaN,NaN,NaN,NaN,-0.61437,NaN,NaN,-0.61434,-0.69365,-1.0776
44280,NaN,NaN,NaN,0.50424,0.097613,NaN,NaN,-0.12797,-0.47023,-0.56519,NaN,NaN,NaN,NaN,-0.64295,NaN,NaN,-0.62766,-0.7367,-1.0978
44281,NaN,NaN,NaN,0.46146,0.138,NaN,NaN,-0.11152,-0.46783,-0.53384,NaN,NaN,NaN,NaN,-0.49335,NaN,NaN,-0.63839,-0.7227,-1.1041
44282,NaN,NaN,NaN,0.4332,0.21797,NaN,NaN,NaN,-0.49498,-0.54341,NaN,NaN,NaN,NaN,-0.50606,NaN,NaN,-0.64409,-0.69473,-1.1158
44283,-0.072095,NaN,-0.011846,0.50217,0.20402,NaN,NaN,-0.086237,-0.47974,-0.42442,NaN,NaN,NaN,NaN,-0.51329,NaN,NaN,-0.6443,-0.69761,-1.1164
44284,-0.0756,0.1561,-0.057176,0.47383,0.25969,NaN,NaN,-0.071774,-0.49028,-0.47426,NaN,NaN,NaN,-0.031888,-0.51319,NaN,NaN,-0.65909,-0.71017,-1.1116
44285,NaN,NaN,NaN,0.50446,0.15408,NaN,NaN,-0.055567,-0.52151,-0.44081,NaN,NaN,-0.12342,0.022152,-0.5738,NaN,NaN,-0.67308,-0.71962,-1.1089
44286,NaN,NaN,NaN,0.52694,0.131,NaN,NaN,NaN,-0.53134,-0.45779,NaN,NaN,NaN,0.17027,-0.44412,NaN,NaN,NaN,-0.71557,-1.1066
44287,-0.15413,NaN,0.007985,0.42202,0.079069,NaN,NaN,-0.096094,-0.54915,-0.44965,NaN,NaN,NaN,NaN,-0.45021,NaN,NaN,-0.70453,-0.68257,-1.1071
44288,-0.16073,NaN,0.020884,0.66084,0.044694,NaN,NaN,-0.073887,-0.55222,-0.42997,NaN,NaN,NaN,0.18619,-0.37691,NaN,NaN,-0.73187,-0.67176,-1.0827
44289,NaN,NaN,NaN,0.6507,0.069699,NaN,NaN,-0.079334,-0.55588,-0.44174,NaN,NaN,-0.055978,0.11632,-0.32845,NaN,NaN,-0.71861,-0.7288,-1.0705
44290,NaN,NaN,NaN,0.58969,0.10576,NaN,NaN,-0.09315,-0.56238,-0.43486,NaN,NaN,-0.10443,0.11836,-0.38825,NaN,NaN,-0.68955,-0.77515,-1.0791
44291,NaN,NaN,NaN,0.57175,0.13231,NaN,NaN,NaN,-0.53145,-0.27486,NaN,NaN,NaN,NaN,-0.38611,NaN,NaN,NaN,-0.7617,-1.0786
44292,NaN,NaN,NaN,0.56833,0.13301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.39281,NaN,NaN,NaN,NaN,NaN
44293,NaN,NaN,NaN,0.51447,0.19766,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.38103,NaN,NaN,NaN,-0.6986,-1.0731
44294,NaN,NaN,NaN,0.60726,0.16889,NaN,NaN,-0.10835,-0.50776,-0.17544,NaN,NaN,NaN,NaN,-0.38593,NaN,-0.58841,-0.65977,-0.74268,-1.0802
44295,-0.26613,NaN,NaN,0.62717,0.1712,NaN,NaN,-0.14048,-0.52273,-0.22058,NaN,NaN,NaN,0.069967,-0.43163,NaN,-0.57568,-0.66237,-0.80592,-1.0795
44296,-0.27685,-0.012598,0.023205,0.42665,0.16079,NaN,NaN,-0.1674,-0.51754,-0.25212,NaN,NaN,-0.19446,0.16304,-0.39443,-0.54338,-0.58706,-0.68327,-0.75572,-1.0957
44297,-0.29459,0.11687,-0.049207,0.36694,0.19005,NaN,NaN,-0.17753,-0.51376,-0.28364,NaN,NaN,-0.17393,0.2415,-0.44825,-0.52575,-0.53569,-0.69156,-0.69454,-1.0891
44298,-0.26915,NaN,0.037748,0.27289,0.17142,NaN,NaN,-0.14426,-0.47583,-0.2923,NaN,NaN,NaN,NaN,-0.53751,-0.49768,-0.56034,-0.68739,-0.67775,-1.0877
