NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44210,NaN,-0.4255,0.052018,1.47,-0.058645,-0.02764,0.53396,0.40899,0.025988,0.24512,0.16879,-0.023597,-0.47021,-0.25352,1.7332,-0.52817,0.47407,-0.58582,-0.24763,0.019112
44211,NaN,-0.54583,0.19472,1.5965,-0.075478,0.00080137,0.96369,0.47027,0.010805,0.27952,0.21853,0.032143,-0.76143,-0.34588,2.105,-0.48534,0.34436,-0.44228,-0.29672,0.071673
44212,NaN,-0.5839,0.31961,1.6164,-0.084018,0.020332,1.2362,0.54992,0.0018928,0.41303,0.21511,0.027315,-0.93724,-0.40619,2.3006,-0.47915,0.59285,-0.37386,NaN,NaN
44213,NaN,-0.57344,0.23724,1.6389,-0.089671,0.034597,1.5107,0.56573,-0.012594,0.35562,0.1967,0.11035,-1.0273,-0.41973,2.3623,-0.45412,0.56731,NaN,NaN,NaN
44214,NaN,-0.56109,0.41681,1.6268,-0.10303,0.05388,1.6884,0.5989,NaN,NaN,0.17647,0.046106,-1.1243,NaN,2.3552,-0.44537,0.53523,NaN,NaN,NaN
44215,NaN,-0.56348,0.38413,1.6437,-0.099566,0.083177,1.8158,0.64206,-0.047719,0.2977,0.17041,0.031294,-1.1487,NaN,2.3664,-0.43544,0.57902,NaN,NaN,NaN
44216,NaN,-0.57372,0.45803,1.6483,-0.10142,0.096188,1.7854,0.66087,-0.060693,0.37947,0.12731,-0.0074187,-1.1585,-0.3877,2.3402,-0.42265,0.57194,NaN,NaN,NaN
44217,NaN,-0.56618,0.39832,1.6821,-0.10968,0.14008,1.7807,0.63973,-0.069691,0.17895,0.090416,-0.052282,-1.1384,NaN,2.3033,-0.4277,0.52364,NaN,NaN,NaN
44218,NaN,-0.5601,0.47762,1.6485,-0.092578,0.10624,1.8494,0.63665,-0.084825,0.1835,0.085415,-0.20308,-1.1153,-0.34065,2.2798,-0.42782,0.4818,NaN,NaN,NaN
44219,NaN,-0.55539,0.49247,1.6546,-0.085503,0.10639,1.8111,0.62179,NaN,NaN,0.022938,-0.23131,-1.0909,NaN,2.2024,-0.44074,0.43108,NaN,NaN,NaN
44220,NaN,-0.53896,0.51651,1.6044,-0.071286,0.090477,1.9157,0.6321,-0.094619,0.12355,0.0064672,-0.2837,-1.0748,-0.22918,2.1263,-0.45661,0.26689,NaN,-0.43414,0.018251
44221,NaN,-0.50607,0.47992,1.6042,-0.067984,0.096089,1.9254,0.62654,-0.10041,0.12107,-0.031594,-0.31382,-1.0434,-0.17637,2.0677,-0.46587,0.19586,NaN,NaN,NaN
44222,NaN,-0.49142,0.52857,1.5781,-0.046836,0.073575,1.8252,NaN,NaN,NaN,-0.075645,-0.30928,-0.9634,NaN,1.9782,-0.47371,0.12523,NaN,NaN,NaN
44223,NaN,-0.46006,0.51553,1.5177,-0.0029984,0.061187,1.5145,NaN,NaN,NaN,-0.14137,-0.3731,-0.90149,NaN,1.8377,-0.47955,0.056522,NaN,NaN,NaN
44224,NaN,-0.43121,0.53023,1.4755,0.021988,0.056999,1.3428,0.50029,NaN,NaN,-0.22575,-0.4039,-0.85324,NaN,1.6805,-0.48334,-0.025865,NaN,NaN,NaN
44225,NaN,-0.37994,0.50289,1.3196,0.061487,0.074353,1.2732,NaN,NaN,NaN,-0.27449,-0.42859,NaN,NaN,1.4639,-0.48616,-0.11917,NaN,NaN,NaN
44226,NaN,-0.32354,0.49737,1.0375,0.1051,0.04528,1.1494,NaN,NaN,NaN,-0.30058,-0.45764,NaN,NaN,1.1529,-0.48804,-0.19352,NaN,NaN,NaN
44227,NaN,-0.29724,0.47351,0.88526,0.092921,0.038399,1.022,NaN,NaN,NaN,-0.19431,-0.48283,NaN,NaN,0.9308,-0.4887,-0.27876,NaN,NaN,NaN
44228,NaN,-0.28353,0.48688,0.85419,0.10771,0.0022974,0.94448,NaN,NaN,NaN,-0.2887,-0.49583,NaN,NaN,0.81261,-0.50404,-0.29727,NaN,NaN,NaN
44229,NaN,-0.31823,0.37021,0.67886,0.12654,-0.0057998,0.89003,NaN,NaN,NaN,-0.44836,-0.51542,NaN,NaN,0.6724,-0.52501,-0.33159,NaN,NaN,NaN
44230,NaN,-0.34713,0.33826,0.66723,0.12459,0.0066803,0.84619,NaN,NaN,NaN,-0.40962,-0.48716,NaN,NaN,0.63343,-0.54414,-0.38179,NaN,NaN,NaN
44231,NaN,-0.33957,0.34012,0.73321,0.11099,-0.032445,0.73997,0.15196,NaN,NaN,-0.34741,-0.50697,-0.30756,NaN,0.57037,-0.55365,-0.40122,NaN,NaN,NaN
44232,NaN,-0.25913,0.27629,0.71448,0.088802,-0.030786,0.66254,0.14019,-0.25898,-0.48815,-0.17129,-0.50658,-0.25926,0.2709,0.39326,-0.56306,-0.43833,-0.45435,-0.61566,-0.58035
44233,NaN,-0.2263,0.26063,0.621,0.11032,-0.032714,0.64339,0.16395,-0.24972,-0.54074,-0.011424,-0.44083,-0.19424,0.28354,0.26182,-0.56367,-0.45273,NaN,-0.55678,-0.58991
44234,NaN,-0.21315,0.2583,0.56104,0.13822,-0.027233,0.63531,0.11772,-0.25058,-0.54909,0.20164,-0.38562,-0.17582,0.30164,0.20645,-0.56716,-0.41849,-0.47849,-0.53265,-0.59864
44235,NaN,-0.19648,0.24694,0.64172,0.10581,-0.026354,0.64053,0.10116,-0.24031,-0.48846,0.23447,-0.41153,-0.23754,0.29625,0.26882,-0.55352,-0.38794,NaN,-0.53156,-0.626
44236,NaN,-0.19803,0.22647,0.52171,0.074728,-0.043381,0.62174,0.068024,-0.20243,-0.50384,0.25698,-0.39029,-0.23785,0.29383,0.10282,-0.53264,-0.42381,NaN,-0.52621,-0.65027
44237,NaN,-0.16599,0.2099,0.47206,0.068078,-0.077387,0.61701,0.015788,-0.20181,-0.56219,0.12869,-0.44526,-0.30745,0.308,0.064113,-0.51544,-0.43754,-0.46646,-0.49279,-0.66464
44238,NaN,-0.1268,0.20351,0.51799,0.079012,-0.10439,0.61939,-0.016509,-0.20745,-0.60059,0.21913,-0.49543,-0.33519,0.23494,0.035523,-0.51173,-0.42932,-0.45361,-0.51413,-0.69979
44239,NaN,-0.14062,0.15158,0.38359,0.052752,-0.10986,0.6152,-0.0038699,-0.22627,-0.59661,0.44422,-0.45462,-0.33142,0.18749,-0.03748,-0.53108,-0.43509,-0.45955,-0.51353,-0.7261
44240,NaN,-0.075233,0.15895,0.38767,0.042506,-0.14597,0.59436,0.0094928,-0.22721,-0.57015,0.61231,-0.33356,-0.28625,NaN,-0.11997,-0.54617,-0.45841,NaN,NaN,NaN
44241,NaN,0.01398,0.12796,0.44218,0.063793,-0.15532,0.64534,-0.011402,NaN,NaN,0.68474,-0.34132,-0.21877,NaN,-0.21502,-0.54164,-0.40468,NaN,NaN,NaN
44242,NaN,0.0035842,0.1267,0.46354,0.073755,-0.17323,0.67054,0.0077186,-0.18493,-0.62656,0.60544,-0.32556,-0.13452,0.30518,-0.18852,-0.52357,-0.42653,NaN,-0.46238,-0.79834
44243,NaN,-0.026169,0.042749,0.47969,0.090115,-0.16716,0.66594,0.024348,-0.20756,-0.6482,0.61431,-0.34124,-0.038262,0.23052,-0.21056,-0.50787,-0.44568,-0.4694,-0.47279,-0.81697
44244,NaN,-0.0099133,2.7102e-05,0.3257,0.10919,-0.18249,0.62727,-0.0057245,-0.22069,-0.67644,0.56793,-0.40458,0.013634,0.15982,-0.25789,-0.49615,-0.46306,-0.46464,-0.51775,-0.84817
44245,NaN,-0.014716,-0.0052528,0.2715,0.087631,-0.15165,0.61246,-0.00258,-0.2314,-0.66912,0.63751,-0.37716,0.13064,0.1477,-0.36841,-0.51227,-0.49627,-0.51966,-0.52875,-0.8908
44246,NaN,-0.026658,0.038743,0.26922,0.077892,-0.13693,0.64105,-0.018134,-0.24905,-0.64238,0.82774,-0.37238,0.23027,0.19544,-0.42957,-0.50631,-0.46241,NaN,NaN,NaN
44247,NaN,-0.043026,0.050978,0.29784,0.074941,-0.14671,0.66049,-0.0073887,NaN,NaN,0.79386,-0.44228,0.28057,NaN,-0.48868,-0.49856,-0.46586,NaN,NaN,NaN
44248,NaN,-0.054295,0.024635,0.31719,0.10023,-0.15517,0.66145,0.008289,NaN,NaN,0.67889,-0.42462,0.30932,NaN,-0.43952,-0.5081,-0.47962,NaN,NaN,NaN
44249,NaN,-0.019085,0.056534,0.31252,0.14527,-0.17394,0.63586,-0.015912,NaN,NaN,0.65288,-0.39288,NaN,NaN,-0.45176,-0.48755,-0.44554,NaN,NaN,NaN
44250,NaN,-0.037268,0.097814,0.39801,0.12049,-0.18264,0.57975,-0.04265,NaN,NaN,0.45431,-0.42786,0.35946,NaN,-0.40283,-0.47829,-0.50665,NaN,NaN,NaN
44251,NaN,0.014734,0.070508,0.29914,0.14313,-0.16129,0.56221,-0.055874,-0.2637,-0.60592,0.71234,-0.40313,0.3188,0.10232,-0.35676,-0.49621,-0.58424,NaN,-0.41372,NaN
44252,NaN,0.082531,0.062786,0.30923,0.13764,-0.1647,0.49534,-0.049865,-0.25986,-0.61423,0.71634,-0.4136,0.21748,0.013932,-0.4556,-0.50926,-0.5912,NaN,-0.39803,NaN
44253,NaN,0.1034,0.063802,0.12881,0.11717,-0.16045,0.45822,-0.051845,-0.24731,-0.65126,0.61023,-0.41104,0.11642,-0.00039901,-0.35062,-0.5144,-0.61936,NaN,NaN,NaN
44254,NaN,0.12115,0.096833,0.30136,0.12585,-0.17876,0.42795,-0.045956,-0.23916,-0.66456,0.55216,-0.32109,0.16464,0.022381,-0.30418,-0.53075,-0.67161,-0.52433,-0.46584,-1.0514
44255,NaN,0.14163,0.058843,0.32153,0.097798,-0.17302,0.43747,-0.042329,-0.26754,-0.64986,0.4518,-0.18547,0.32129,0.071141,-0.31539,-0.52112,-0.68417,NaN,-0.47703,NaN
44256,NaN,0.0606,0.024431,0.33636,0.12925,-0.18225,0.43823,-0.056564,-0.25275,-0.60396,0.40017,-0.10179,0.37305,0.21421,-0.33178,-0.50486,-0.65877,NaN,NaN,NaN
44257,NaN,0.079314,0.0010558,0.37317,0.07871,-0.2002,0.48065,-0.056237,NaN,NaN,0.38397,-0.15009,0.38392,NaN,-0.41174,-0.49326,-0.65442,NaN,NaN,NaN
44258,NaN,0.11101,-0.00084968,0.28389,0.075666,-0.21309,0.50285,NaN,NaN,NaN,0.30648,-0.18089,NaN,NaN,-0.42896,-0.4602,-0.60215,NaN,NaN,NaN
44259,NaN,0.11997,0.00093054,0.36556,0.021814,-0.23033,0.51424,-0.067832,NaN,NaN,0.43303,-0.092563,NaN,NaN,-0.35786,-0.4363,-0.55031,NaN,NaN,NaN
44260,NaN,0.10233,0.0006624,0.30285,-0.054178,-0.262,0.5174,-0.07414,NaN,NaN,0.51401,-0.026559,NaN,NaN,-0.36181,-0.43533,-0.51501,NaN,NaN,NaN
44261,NaN,0.097297,-0.045691,0.31579,-0.019967,-0.29537,0.52282,-0.069096,NaN,NaN,0.61996,-0.0033421,NaN,NaN,-0.3492,-0.4644,-0.56275,NaN,NaN,NaN
44262,NaN,0.080521,-0.10005,0.25958,-0.035999,-0.3349,0.51431,-0.05622,NaN,NaN,0.62443,0.017707,0.47293,NaN,-0.37997,-0.48942,-0.59219,NaN,NaN,NaN
44263,NaN,0.034967,-0.088488,0.32419,-0.0071809,-0.34681,0.52315,-0.038807,NaN,NaN,0.45432,0.011722,0.38635,NaN,-0.39793,-0.51005,-0.55592,NaN,NaN,NaN
44264,NaN,0.0553,-0.040437,0.37091,0.0086426,-0.35969,0.57579,0.0055433,NaN,NaN,0.16714,-0.029495,0.34664,NaN,-0.4499,-0.53774,-0.50117,NaN,NaN,NaN
44265,NaN,-0.0038198,-0.025088,0.35468,0.0079665,-0.38418,0.53335,0.021249,-0.28973,-0.5961,0.015597,-0.0091548,0.29441,NaN,-0.46946,-0.52337,-0.43373,-0.67974,NaN,NaN
44266,NaN,-0.021797,-0.009975,0.37523,0.013829,-0.39742,0.48662,0.01277,-0.31339,-0.61588,-0.0591,-0.052147,0.41489,0.41457,-0.43867,-0.52016,-0.49689,-0.67788,-0.75739,-1.0691
44267,NaN,-0.03984,-0.021374,0.40223,-0.027492,-0.40082,0.44243,0.011091,-0.35363,-0.60887,0.13731,-0.13563,0.3938,0.43265,-0.52189,-0.5142,-0.55674,NaN,-0.77948,NaN
44268,NaN,-0.010786,-0.028912,0.36667,-0.075634,-0.41571,0.46216,0.024368,-0.3372,-0.6116,0.30276,-0.20593,0.29935,0.4601,-0.54748,-0.50348,-0.55982,NaN,NaN,NaN
44269,NaN,-0.014667,0.10097,0.28195,-0.031216,-0.43724,0.47732,0.03214,NaN,NaN,0.26208,-0.27864,0.21124,NaN,-0.46806,-0.50762,-0.50681,NaN,NaN,NaN
