NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43729,0.09132,0.34696,-0.012059,-0.49338,-0.049888,0.43238,0.56973,0.43225,-0.087393,0.013944,0.94805,0.36878,-0.15024,-0.27271,0.25588,0.20082,-0.4501,-0.38678,-0.37449,-0.79178
43730,0.07175,0.32382,-0.028601,-0.42955,0.014899,0.46955,0.54088,0.41897,-0.072213,-0.014535,1.0055,0.25208,-0.20115,-0.31871,0.25092,0.19211,-0.42288,-0.41668,-0.37934,-0.80322
43731,0.034801,0.37273,0.01927,-0.42853,-0.013624,0.49267,0.56268,0.44075,-0.06939,-0.023146,0.92638,0.1132,-0.14417,-0.32027,0.20915,0.1881,-0.4091,-0.42311,-0.3716,-0.8069
43732,0.02054,0.41038,-0.0053288,-0.36238,0.023182,0.48405,0.57671,0.4716,-0.051351,0.019327,0.94866,0.1407,-0.13607,-0.26072,0.15033,0.18251,-0.44649,-0.41319,-0.34868,-0.81482
43733,0.033114,0.40753,0.031174,-0.39218,-0.029883,0.53469,0.60512,0.48066,-0.064198,0.01427,0.98993,0.13846,-0.1386,-0.22122,0.11911,0.18291,-0.43198,-0.41853,-0.31324,-0.81782
43734,0.0031143,0.44304,0.043597,-0.34847,-0.032586,0.54076,0.66897,0.53182,-0.079418,-0.032261,1.019,0.11914,-0.074952,-0.24162,0.025789,0.17007,-0.40395,-0.43201,-0.32113,-0.80981
43735,-0.0048969,0.42995,0.012277,-0.28424,-0.061164,0.57129,0.71186,0.51784,-0.063788,-0.1187,1.0736,0.13382,-0.038972,-0.23895,0.077293,0.15934,-0.3821,-0.42393,-0.33421,-0.80189
43736,0.0058594,0.37851,0.062541,-0.34689,0.1345,0.57345,0.71113,0.52949,-0.079027,-0.078266,0.99709,0.11221,0.010815,-0.18992,0.096914,0.147,-0.36965,-0.41738,-0.35068,-0.80705
43737,-0.015959,0.42617,0.10746,-0.27097,0.11079,0.58607,0.71526,0.5335,-0.046028,-0.059892,1.0255,0.095157,0.0067518,-0.20231,0.046871,0.13794,-0.40852,-0.41057,-0.37403,-0.79936
43738,-0.031665,0.41378,0.14773,-0.27192,0.029801,0.57108,0.74994,0.51412,-0.03576,-0.02165,1.0666,0.15848,0.043587,-0.23663,0.049452,0.11904,-0.40034,-0.39416,-0.36902,-0.79866
43739,-0.03745,0.41078,0.13073,-0.18963,0.010543,0.59303,0.76356,0.46191,-0.032657,-0.051688,0.91093,0.19125,0.10096,-0.26119,0.12503,0.12109,-0.38451,-0.37693,-0.33716,-0.80964
43740,-0.034213,0.3738,0.10457,-0.17289,0.01277,0.56769,0.80048,0.51696,-0.040524,-0.085657,0.77311,0.21865,0.11135,-0.2865,0.10341,0.079949,-0.37728,-0.35605,-0.30382,-0.82003
43741,-0.031703,0.42756,0.12547,-0.030996,0.034811,0.60421,0.85498,0.50272,-0.037391,-0.064619,0.69721,0.21621,0.18512,-0.28553,0.056297,0.075462,-0.39984,-0.36883,-0.33994,-0.82523
43742,-0.019614,0.47339,0.07094,0.096064,-0.041577,0.59213,0.88741,0.55196,-0.016367,-0.11538,0.74506,0.18227,0.21532,-0.2833,0.092375,0.078674,-0.43193,-0.37595,-0.38664,-0.83611
43743,-0.023802,0.49029,0.063832,-0.1032,-0.074665,0.62453,0.92287,0.51432,-0.019674,-0.11898,0.73497,0.16365,0.26061,-0.2819,0.14051,0.090931,-0.39964,-0.38019,-0.40787,-0.83908
43744,0.00458,0.43956,0.069503,-0.089783,0.0053926,0.62088,0.9607,0.4463,-0.025821,-0.15627,0.71858,0.16545,0.30007,-0.28666,0.16337,0.063652,-0.39621,-0.41393,-0.42254,-0.83704
43745,0.0076713,0.38031,0.093496,-0.090908,0.02571,0.61186,1.0073,0.39862,-0.039445,-0.13202,0.80472,0.25046,0.29625,-0.29232,0.13501,0.055353,-0.3946,-0.44966,-0.4534,-0.81288
43746,0.016134,0.34999,0.080275,0.0071013,0.033726,0.60916,1.0333,0.43924,-0.049988,-0.16819,0.80763,0.27188,0.31303,-0.25804,0.10586,0.06514,-0.33462,-0.48297,-0.49015,-0.78473
43747,0.025213,0.33485,0.023243,0.024384,0.012362,0.61551,1.0568,0.42932,-0.053958,-0.14521,0.85623,0.25766,0.36772,-0.21938,0.18752,0.05609,-0.31963,-0.47612,-0.54234,-0.75928
43748,0.039742,0.33124,0.044578,0.059445,0.061815,0.61622,1.0776,0.41455,-0.046996,-0.1304,0.8647,0.19261,0.42377,-0.15996,0.21106,0.066672,-0.30918,-0.47763,-0.56885,-0.7582
43749,0.026034,0.30261,0.13266,0.096868,0.078618,0.64324,1.1154,0.42522,-0.076506,-0.11326,0.9915,0.21397,0.38349,-0.10194,0.20189,0.066522,-0.28817,-0.50076,-0.53658,-0.76037
43750,0.061475,0.27976,0.13325,0.14576,-0.018992,0.66361,1.202,0.46835,-0.082962,-0.093733,0.94641,0.30761,0.37323,-0.020681,0.17129,0.072987,-0.29768,-0.49784,-0.48958,-0.75068
43751,0.046032,0.23902,-0.04044,0.091689,-0.002059,0.66566,1.199,0.46546,-0.088526,-0.060562,0.84306,0.33064,0.36258,0.078761,0.13655,0.091092,-0.29747,-0.45683,-0.44427,-0.75804
43752,0.062544,0.19424,-0.054082,0.079219,-0.060705,0.60669,1.2277,0.49436,-0.10217,-0.041843,0.75093,0.27565,0.36044,0.12461,0.089519,0.087007,-0.33162,-0.43334,-0.44458,-0.77388
43753,0.051895,0.17702,-0.023964,0.092692,-0.057065,0.58178,1.2539,0.52287,-0.10565,-0.026049,0.78537,0.19519,0.27538,0.072269,0.039183,0.073624,-0.34578,-0.4393,-0.47541,-0.77413
43754,0.078869,0.177,-0.026587,0.0045237,-0.087047,0.56725,1.316,0.55125,-0.10152,-0.10958,0.60629,0.10943,0.14532,0.053415,-0.017626,0.061188,-0.3015,-0.4436,-0.48343,-0.77003
43755,0.080386,0.15236,-0.10901,-0.24478,-0.074666,0.58607,1.3391,0.52064,-0.087676,-0.15053,0.63477,-0.00050713,0.087326,0.05554,-0.00852,0.055156,-0.30691,-0.42189,-0.49369,-0.766
43756,0.13871,0.16004,-0.10234,-0.25104,-0.086708,0.56415,1.3527,0.49956,-0.072756,-0.13519,0.6776,-0.033838,-0.025478,0.08721,0.034906,0.059254,-0.40795,-0.41157,-0.51453,-0.76535
43757,0.15106,0.11736,-0.024564,-0.17712,-0.080085,0.56639,1.3777,0.47774,-0.09644,-0.11731,0.55741,-0.036091,-0.12659,0.08526,0.04872,0.064031,-0.4589,-0.43582,-0.53954,-0.76908
43758,0.17897,0.1092,-0.082975,-0.23131,-0.062347,0.56544,1.4039,0.51657,-0.1329,-0.1396,0.53021,-0.11068,-0.17095,0.0498,0.0037628,0.051206,-0.43413,-0.44416,-0.5263,-0.78188
43759,0.1755,0.085078,-0.12466,-0.21943,-0.048153,0.56887,1.4199,0.47238,-0.15355,-0.18575,0.58581,-0.1703,-0.20448,0.010131,-0.0037342,0.028794,-0.38809,-0.4293,-0.51686,-0.79312
43760,0.23317,0.069648,-0.063399,-0.20172,-0.08719,0.59715,1.3741,0.50083,-0.13554,-0.22912,0.6606,-0.18394,-0.26622,0.0058339,-0.036668,0.0083412,-0.3894,-0.41392,-0.51401,-0.80894
43761,0.23295,0.1127,0.0014219,-0.24337,-0.0722,0.61062,1.3537,0.45535,-0.14048,-0.23798,0.77943,-0.1834,-0.33776,-0.018631,0.044535,-0.0035832,-0.35256,-0.40368,-0.53094,-0.81898
43762,0.23412,0.087249,0.026341,-0.32436,-0.083248,0.61717,1.3265,0.4357,-0.15349,-0.26663,0.75868,-0.20033,-0.4087,-0.021519,0.070299,-0.03823,-0.27819,-0.39181,-0.55331,-0.83565
43763,0.21977,0.048118,0.02784,-0.34125,-0.0798,0.58218,1.2913,0.36572,-0.18824,-0.26824,0.71887,-0.2255,-0.50505,-0.072169,0.087628,-0.052766,-0.30158,-0.38103,-0.54479,-0.84864
43764,0.20773,0.055164,0.057362,-0.16241,-0.10267,0.53305,1.2345,0.36006,-0.20003,-0.28718,0.68384,-0.19012,-0.53205,-0.057998,0.081999,-0.051322,-0.38013,-0.37112,-0.52936,-0.8545
43765,0.2127,0.073376,0.090018,-0.11637,-0.084869,0.50616,1.1758,0.3307,-0.20713,-0.30021,0.80304,-0.16201,-0.57666,-0.046924,0.062732,-0.054727,-0.42124,-0.36327,-0.52364,-0.84649
43766,0.21187,0.13306,0.12258,-0.11228,-0.082395,0.5075,1.1441,0.35296,-0.18062,-0.31993,0.79777,-0.19511,-0.61955,-0.058453,0.078657,-0.079524,-0.45154,-0.34769,-0.54467,-0.84427
43767,0.18588,0.13889,0.13864,-0.17652,-0.09738,0.51643,1.0839,0.29958,-0.17852,-0.32586,0.96489,-0.22463,-0.65901,-0.07301,0.088907,-0.092813,-0.42442,-0.34643,-0.5655,-0.85817
43768,0.20195,0.12864,0.037871,-0.16171,-0.096332,0.52143,1.0745,0.26849,-0.15582,-0.2805,1.0356,-0.2123,-0.76969,-0.092314,0.10425,-0.095695,-0.39864,-0.3494,-0.58836,-0.85862
43769,0.16603,0.17585,0.065244,-0.18044,-0.029905,0.52693,1.0947,0.21128,-0.14583,-0.29508,0.96431,-0.23434,-0.85596,-0.12362,0.17203,-0.10488,-0.40536,-0.36156,-0.59397,-0.85689
43770,0.16035,0.16178,0.078969,-0.23371,-0.07754,0.52444,1.131,0.22732,-0.14762,-0.30574,0.95332,-0.25134,-0.87385,-0.13703,0.18781,-0.11103,-0.42234,-0.37617,-0.56561,-0.85873
43771,0.13171,0.20186,0.10997,-0.27772,-0.031052,0.50326,1.1075,0.21917,-0.14417,-0.34843,0.99266,-0.31208,-0.86379,-0.16512,0.17649,-0.11505,-0.41184,-0.39814,-0.55268,-0.85305
43772,0.12772,0.25384,0.16475,-0.3713,-0.04701,0.49194,1.0807,0.27515,-0.14168,-0.35027,1.0442,-0.33614,-0.85086,-0.16331,0.15324,-0.11076,-0.41121,-0.42335,-0.55222,-0.84721
43773,0.15543,0.34022,0.1266,-0.47984,-0.060156,0.50105,1.0755,0.30041,-0.13778,-0.36836,1.141,-0.34755,-0.82046,-0.14698,0.15492,-0.10613,-0.40851,-0.43759,-0.55505,-0.84182
43774,NaN,0.28678,-0.012235,-0.30434,-0.078948,0.52331,1.0818,0.35749,-0.14894,-0.38374,1.1834,-0.36447,-0.81768,-0.12791,0.19231,-0.10729,-0.38184,-0.42492,-0.53316,-0.82191
43775,NaN,0.22298,-0.0049409,-0.25749,-0.10124,0.53132,1.0472,0.35161,-0.17952,-0.41121,1.2723,-0.34069,-0.75388,-0.086392,0.23259,-0.11862,-0.36305,-0.41295,-0.51928,-0.80681
43776,NaN,0.12665,0.03913,-0.1637,-0.057644,0.51675,1.0293,0.38613,-0.19326,-0.42763,1.1296,-0.40301,-0.66962,-0.05062,0.22833,-0.13663,-0.36615,NaN,NaN,NaN
43777,NaN,0.12338,0.025208,-0.14014,-0.021324,0.49929,1.0163,0.37845,-0.16559,-0.394,1.0495,-0.40857,-0.64166,-0.035045,0.18512,-0.15082,-0.31983,-0.38667,-0.49998,NaN
43778,NaN,0.16088,0.033539,-0.047969,0.00095222,0.50436,1.011,0.42182,-0.15868,-0.37422,1.0826,-0.44587,-0.6438,-0.097372,0.17757,-0.16149,-0.32177,-0.36812,-0.49958,-0.75991
43779,NaN,0.2277,0.018519,-0.041395,0.02986,0.50789,1.0154,0.4172,-0.15496,-0.35736,1.0653,-0.47883,-0.56668,-0.088196,0.16988,-0.18078,-0.31503,-0.35451,-0.51754,-0.75607
43780,0.13493,0.19585,-0.0037402,0.07861,0.0062598,0.49807,1.0108,0.40648,-0.15349,-0.42938,1.058,-0.50489,-0.49303,-0.066499,0.16011,-0.20108,-0.31598,-0.35949,-0.51978,-0.76106
43781,NaN,0.19451,-0.10671,0.014308,-0.0033591,0.52596,1.0649,0.39115,-0.17393,-0.43531,0.99936,-0.51318,-0.44076,-0.0019769,0.19029,-0.20702,-0.33352,-0.35809,-0.50712,-0.75613
43782,NaN,0.24657,-0.17691,0.058595,-0.01355,0.50054,1.0901,0.40726,-0.1293,-0.42011,0.84116,-0.41373,-0.3227,0.064939,0.17785,-0.21958,-0.29333,-0.36761,-0.50079,-0.74365
43783,NaN,0.31042,-0.12622,0.06225,0.021629,0.48582,1.0999,0.38237,-0.11747,-0.39546,0.71326,-0.36586,-0.28763,0.11177,0.14388,-0.24565,-0.28738,NaN,NaN,NaN
43784,NaN,0.35333,-0.096152,0.0044098,0.090206,0.4769,1.0826,0.34445,-0.081204,-0.42753,0.61847,-0.34629,-0.24501,0.062757,0.11879,-0.28152,-0.26409,NaN,NaN,NaN
43785,NaN,0.30411,-0.050917,-0.0054601,0.096612,0.47316,1.0786,0.28549,-0.075908,-0.4845,0.47258,-0.39242,-0.242,0.0091059,0.10174,-0.30539,-0.30798,NaN,NaN,NaN
43786,NaN,0.32304,-0.19982,-0.074171,0.15798,0.4467,1.0175,0.2378,-0.084643,-0.48554,0.44649,-0.36077,-0.22662,0.035427,0.12218,-0.32014,-0.40077,NaN,NaN,NaN
43787,NaN,0.30808,-0.21409,0.0076349,0.10062,0.45283,1.0433,0.20853,-0.095555,-0.49846,0.53999,-0.35612,-0.23127,0.056597,0.090482,-0.31973,-0.38274,NaN,NaN,NaN
43788,NaN,0.31644,-0.22962,0.09864,0.099827,0.44198,1.1041,0.16921,-0.11942,-0.50223,0.68302,-0.31127,-0.26551,0.064032,0.12934,-0.30323,-0.33115,NaN,NaN,NaN
