NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44603,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.14537,NaN,NaN,NaN,-0.3463,NaN
44604,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.20018,NaN,NaN,NaN,NaN,NaN
44605,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.23964,NaN,NaN,NaN,NaN,NaN
44606,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.38311,NaN,NaN,NaN,NaN,NaN
44607,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.47516,NaN,NaN,NaN,NaN,NaN
44608,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.48857,NaN,NaN,NaN,-0.43799,-0.67238
44609,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.19438,-0.55176,NaN,NaN,NaN,-0.55349,NaN
44610,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.52532,NaN,NaN,NaN,NaN,NaN
44611,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.56515,NaN,NaN,NaN,NaN,NaN
44612,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.55661,NaN,NaN,NaN,NaN,NaN
44613,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.5216,NaN,NaN,NaN,NaN,NaN
44614,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.52706,NaN,NaN,NaN,-0.64631,NaN
44615,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.56622,NaN,NaN,NaN,NaN,NaN
44616,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.60601,NaN,NaN,NaN,NaN,NaN
44617,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.54723,NaN,NaN,NaN,NaN,NaN
44618,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.54014,NaN,NaN,NaN,NaN,NaN
44619,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.52395,NaN,NaN,NaN,NaN,NaN
44620,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.64028,NaN,NaN,NaN,NaN,NaN
44621,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.58102,NaN,NaN,NaN,NaN,NaN
44622,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.54505,NaN,NaN,NaN,NaN,NaN
44623,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.57969,NaN,NaN,NaN,NaN,NaN
44624,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.56338,NaN,NaN,NaN,NaN,NaN
44625,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.37358,-0.51443,NaN,NaN,NaN,NaN,NaN
44626,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.54375,NaN,NaN,NaN,NaN,NaN
44627,NaN,NaN,NaN,0.18038,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.51586,NaN,NaN,NaN,NaN,NaN
44628,NaN,NaN,NaN,0.16837,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.50221,NaN,NaN,NaN,NaN,NaN
44629,NaN,NaN,NaN,0.17135,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.5514,NaN,NaN,NaN,NaN,NaN
44630,NaN,NaN,NaN,0.18937,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.46889,NaN,NaN,NaN,NaN,NaN
44631,NaN,NaN,NaN,0.31923,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.43489,NaN,NaN,NaN,NaN,NaN
44632,NaN,NaN,NaN,0.27702,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.22987,-0.51341,NaN,NaN,NaN,-0.63139,-1.0285
44633,NaN,NaN,NaN,0.39314,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.32814,0.2642,-0.47613,NaN,NaN,NaN,-0.64311,NaN
44634,NaN,NaN,NaN,0.38427,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.50726,NaN,NaN,NaN,NaN,NaN
44635,NaN,NaN,NaN,0.42806,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.45238,NaN,NaN,NaN,-0.63639,-1.0327
44636,0.13735,NaN,NaN,0.52816,NaN,NaN,NaN,NaN,-0.34239,-0.65819,NaN,NaN,0.34249,0.52059,-0.48665,NaN,NaN,-0.54251,-0.64138,-1.0343
44637,0.116,NaN,NaN,0.50871,NaN,NaN,NaN,NaN,-0.34744,-0.68958,NaN,NaN,0.36992,0.45349,-0.45173,NaN,NaN,-0.54462,-0.66614,-1.0369
44638,0.13498,NaN,NaN,0.59477,NaN,NaN,NaN,NaN,-0.39116,-0.68776,NaN,NaN,0.24596,0.45403,-0.41136,NaN,NaN,-0.55338,-0.71769,-1.0355
44639,0.1169,NaN,NaN,0.56551,NaN,NaN,NaN,NaN,-0.38417,-0.69516,NaN,NaN,NaN,0.50673,-0.44809,NaN,NaN,-0.57689,-0.74438,-1.0456
44640,0.1339,NaN,NaN,0.54481,NaN,NaN,NaN,NaN,-0.39309,-0.67949,NaN,NaN,0.25776,0.47174,-0.5426,NaN,NaN,-0.57517,-0.73853,-1.039
44641,NaN,NaN,NaN,0.59061,NaN,NaN,NaN,NaN,-0.39053,-0.65326,NaN,NaN,NaN,NaN,-0.49154,NaN,NaN,-0.54168,-0.7409,-1.0258
44642,NaN,NaN,NaN,0.56776,NaN,NaN,NaN,NaN,-0.41064,-0.67903,NaN,NaN,NaN,NaN,-0.49139,NaN,NaN,-0.49056,-0.72732,-1.0289
44643,NaN,NaN,NaN,0.56657,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.49094,NaN,NaN,NaN,NaN,NaN
44644,NaN,NaN,NaN,0.56808,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.53808,NaN,NaN,-0.44186,NaN,-1.0153
44645,NaN,NaN,NaN,0.47511,NaN,NaN,NaN,NaN,-0.46936,-0.66092,NaN,NaN,NaN,NaN,-0.47528,NaN,NaN,-0.43413,-0.65214,-1.0198
44646,NaN,NaN,NaN,0.3632,NaN,NaN,NaN,NaN,-0.48661,-0.66238,NaN,NaN,NaN,NaN,-0.37529,NaN,NaN,-0.43008,-0.63348,-1.0277
44647,NaN,NaN,NaN,0.40974,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.4165,NaN,NaN,NaN,NaN,NaN
44648,NaN,NaN,NaN,0.48618,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.44708,NaN,NaN,NaN,-0.68996,-1.0414
44649,NaN,NaN,NaN,0.37294,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.52053,NaN,NaN,-0.44472,-0.65798,-1.0598
44650,NaN,NaN,NaN,0.46911,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.60417,NaN,NaN,NaN,-0.6396,-1.0637
44651,0.16647,NaN,NaN,0.41806,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.50579,NaN,NaN,-0.47678,-0.64627,-1.0684
44652,0.16821,-0.015047,NaN,0.43001,NaN,NaN,NaN,NaN,-0.47415,-0.6113,NaN,NaN,NaN,NaN,-0.40008,NaN,NaN,-0.48835,-0.64123,-1.087
44653,0.16908,-0.004766,NaN,0.38974,NaN,NaN,NaN,-0.052828,-0.47961,-0.65159,NaN,NaN,NaN,0.30398,-0.41696,NaN,NaN,-0.49716,-0.61224,-1.0775
44654,0.15271,NaN,NaN,0.40425,NaN,NaN,NaN,-0.057001,-0.4691,-0.67499,NaN,NaN,0.22488,0.24628,-0.44046,NaN,NaN,-0.46637,-0.5924,-1.0793
44655,NaN,NaN,NaN,0.44285,0.19085,NaN,NaN,-0.019036,-0.47546,-0.64915,NaN,NaN,0.19152,0.25497,-0.33304,NaN,NaN,-0.44886,-0.61572,-1.085
44656,NaN,NaN,NaN,0.40753,0.191,NaN,NaN,-0.028782,-0.46713,-0.61905,NaN,NaN,0.1132,0.25743,-0.28898,NaN,NaN,-0.47267,-0.62994,-1.0814
44657,NaN,NaN,NaN,0.41916,0.13302,NaN,NaN,-0.03984,-0.45772,-0.59994,NaN,NaN,0.053344,0.27086,-0.21262,NaN,NaN,-0.47176,-0.65538,-1.0848
44658,0.16717,NaN,NaN,0.36339,0.079211,NaN,NaN,NaN,-0.43782,-0.5866,NaN,NaN,0.074968,0.37476,-0.22948,NaN,NaN,-0.43873,-0.60652,-1.1081
44659,0.18427,NaN,NaN,0.40956,0.040997,NaN,NaN,NaN,-0.41705,-0.53773,NaN,NaN,NaN,0.48985,-0.16111,NaN,NaN,-0.43192,-0.52857,-1.1082
44660,NaN,NaN,NaN,0.3025,0.01819,NaN,NaN,NaN,-0.40826,-0.54727,NaN,NaN,NaN,0.4726,-0.17899,NaN,NaN,-0.46765,-0.54544,-1.1038
44661,0.21088,NaN,NaN,0.13526,0.010202,NaN,NaN,NaN,-0.39255,-0.55134,NaN,NaN,0.0058609,0.39524,-0.17866,NaN,NaN,-0.48381,-0.62513,-1.1251
44662,0.21323,0.20907,0.034615,0.056006,-0.0066519,NaN,NaN,NaN,-0.36246,-0.57157,NaN,NaN,NaN,0.39078,-0.15779,NaN,NaN,-0.47884,-0.64773,-1.1275
