NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44271,NaN,NaN,0.23383,0.42872,0.4244,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.025361,NaN,NaN,NaN,-0.18101,NaN
44272,-0.0093586,NaN,0.19928,0.28582,0.32762,NaN,NaN,NaN,-0.15418,-0.3794,NaN,NaN,NaN,NaN,0.026773,NaN,NaN,-0.06692,-0.25546,-0.12468
44273,-0.016859,NaN,0.13251,0.40242,0.31045,NaN,NaN,NaN,-0.16549,-0.40815,NaN,NaN,NaN,-0.019504,-0.11094,NaN,NaN,-0.12383,-0.31616,-0.21747
44274,-0.0085377,NaN,0.24895,0.40779,0.28559,NaN,NaN,NaN,-0.19842,-0.4391,NaN,NaN,NaN,NaN,-0.24735,NaN,NaN,-0.16351,-0.34643,-0.30764
44275,-0.0080011,0.2546,0.3194,0.20001,0.22811,NaN,NaN,NaN,-0.18599,-0.50828,NaN,NaN,NaN,NaN,-0.27897,NaN,NaN,-0.21875,-0.39614,-0.3977
44276,0.021055,0.20104,0.29084,0.26509,0.27523,NaN,NaN,-0.028125,-0.20808,-0.57138,NaN,NaN,NaN,-0.092458,-0.3325,NaN,NaN,-0.28075,-0.44656,-0.4814
44277,0.035827,0.18819,0.19912,0.24851,0.22376,NaN,NaN,-0.040966,-0.1845,-0.58245,NaN,NaN,-0.10808,-0.19316,-0.40107,NaN,NaN,-0.33929,-0.42225,-0.54392
44278,0.039251,0.17915,0.18964,0.031715,0.21509,NaN,NaN,-0.057774,-0.20942,-0.59188,NaN,NaN,-0.090228,-0.26197,-0.42699,NaN,NaN,-0.38962,-0.47192,-0.60123
44279,0.046274,0.20456,0.16848,0.083274,0.20815,NaN,NaN,-0.060357,-0.22892,-0.62377,NaN,NaN,-0.08603,-0.33191,-0.44141,NaN,NaN,-0.45032,-0.47383,-0.66142
44280,0.061277,0.20548,0.2143,0.04022,0.20427,NaN,NaN,-0.069334,-0.23016,-0.67771,NaN,NaN,-0.046832,-0.3297,-0.39505,NaN,NaN,-0.49492,-0.4652,-0.71754
44281,0.053653,NaN,0.21861,0.059535,0.11696,NaN,NaN,-0.050993,-0.24839,-0.67901,NaN,NaN,0.019604,-0.25452,-0.41108,NaN,NaN,NaN,-0.4698,-0.77535
44282,0.041189,0.17971,0.16281,0.11402,0.12046,NaN,NaN,NaN,-0.25866,-0.67271,NaN,NaN,NaN,-0.12005,-0.52031,NaN,NaN,NaN,-0.42048,-0.82945
44283,0.018855,0.26599,0.15022,0.17941,0.11786,NaN,NaN,NaN,-0.26233,-0.66429,NaN,NaN,0.14865,-0.11079,-0.44365,NaN,NaN,-0.52794,-0.46628,-0.87099
44284,0.01888,NaN,0.16559,0.1834,0.19124,NaN,NaN,NaN,-0.23428,-0.69811,NaN,NaN,NaN,NaN,-0.49302,NaN,NaN,-0.51966,-0.48979,-0.912
44285,-0.00085859,0.38522,0.12483,0.33686,0.18006,NaN,NaN,-0.049364,-0.26512,-0.70732,NaN,NaN,0.1063,-0.19215,-0.54905,NaN,NaN,-0.52266,-0.51136,-0.94384
44286,-0.023785,0.30003,0.073573,0.20006,0.17103,NaN,NaN,-0.026119,-0.27636,-0.70856,NaN,NaN,0.093046,-0.22603,-0.47116,NaN,NaN,-0.53946,-0.57174,-0.96044
44287,-0.040558,0.32223,0.11156,0.25723,0.15224,NaN,NaN,-0.018746,-0.29613,-0.70119,NaN,NaN,0.076169,-0.16737,-0.45478,NaN,NaN,-0.54404,-0.57773,-0.9848
44288,-0.057314,0.34169,0.098318,0.34189,0.13947,NaN,NaN,-0.0055567,-0.31322,-0.70464,NaN,NaN,0.13759,-0.096746,-0.4858,NaN,NaN,-0.55311,-0.5791,-1.0172
44289,-0.044316,0.29753,0.1532,0.3571,0.099125,NaN,NaN,0.0081839,-0.30818,-0.72328,NaN,NaN,0.11903,-0.11389,-0.48154,NaN,NaN,-0.59177,-0.59367,-1.0389
44290,-0.035107,0.37262,0.234,0.21959,0.060149,NaN,NaN,0.026061,-0.27169,-0.71762,NaN,NaN,NaN,-0.1191,-0.52847,NaN,NaN,-0.60741,-0.60583,-1.0489
44291,-0.033254,0.38877,0.20901,0.23003,0.0611,NaN,NaN,0.044596,-0.23845,-0.70985,NaN,NaN,NaN,NaN,-0.52422,NaN,NaN,-0.58465,-0.64013,-1.072
44292,-0.035937,0.43432,0.26573,0.34443,0.050734,NaN,NaN,0.080521,-0.24384,-0.6664,NaN,NaN,-0.036335,-0.12855,-0.5268,NaN,NaN,-0.58588,-0.68992,-1.0837
44293,-0.057543,0.39028,0.22932,0.29771,0.059073,NaN,NaN,0.09583,-0.27319,-0.66887,NaN,NaN,-0.024807,-0.19626,-0.52676,NaN,NaN,-0.6091,-0.66309,-1.0858
44294,-0.059056,0.28512,0.22579,0.25021,0.039604,NaN,NaN,0.084245,-0.31737,-0.72015,NaN,NaN,0.034707,-0.26396,-0.38358,NaN,NaN,-0.6383,-0.66485,-1.0946
44295,-0.096104,0.2291,0.2489,0.31779,0.012019,NaN,NaN,0.096998,-0.35707,-0.68887,NaN,NaN,0.10962,-0.32676,-0.32411,NaN,NaN,-0.6627,-0.69138,-1.0867
44296,-0.10993,0.25265,0.30965,0.43747,0.075098,NaN,NaN,0.093705,-0.37829,-0.6577,NaN,NaN,0.044411,-0.23774,-0.33765,NaN,NaN,-0.66236,-0.71514,-1.0705
44297,-0.070508,0.25259,0.30967,0.32015,0.046413,NaN,NaN,0.065083,-0.34082,-0.61807,NaN,NaN,-0.045031,-0.18592,-0.44589,NaN,NaN,-0.70653,-0.70544,-1.0704
44298,-0.088402,NaN,0.24378,0.33447,0.056349,NaN,NaN,0.074894,-0.31325,-0.60587,NaN,NaN,-0.016227,-0.19244,-0.42702,NaN,NaN,-0.73885,-0.67294,-1.0743
44299,-0.090747,0.22922,0.15784,0.24925,0.089734,NaN,NaN,0.093063,-0.36012,-0.49619,NaN,NaN,0.024944,-0.19517,-0.36871,NaN,NaN,-0.76994,-0.60225,-1.0481
44300,-0.069261,0.17415,0.16173,0.22891,0.021928,NaN,NaN,0.076627,-0.3657,-0.51064,NaN,NaN,0.0048702,-0.15469,-0.23511,NaN,-0.62618,-0.77538,-0.59753,-1.0574
44301,-0.067851,0.20018,0.14564,0.12341,0.097721,NaN,NaN,0.078066,-0.40421,-0.49578,NaN,NaN,0.094892,-0.13496,-0.28524,NaN,-0.62918,-0.79223,-0.65238,-1.0729
44302,-0.061165,0.16921,0.1434,0.16487,0.00024294,NaN,NaN,0.10222,-0.40226,-0.49071,0.28282,-0.33672,0.17788,-0.11253,-0.32208,-0.36474,-0.63381,-0.80521,-0.65578,-1.0781
44303,-0.06954,0.12745,0.085579,0.1524,-0.016523,NaN,NaN,0.11316,-0.39046,-0.50265,0.26152,-0.41908,0.079167,-0.11291,-0.22568,-0.36797,-0.66271,-0.80835,-0.66312,-1.097
44304,-0.059666,0.097142,0.15908,0.18715,-0.090886,NaN,NaN,0.13447,-0.38508,-0.51934,0.15071,-0.49753,0.010472,-0.14913,-0.19765,-0.37687,-0.70422,-0.81905,-0.69163,-1.1062
44305,-0.051379,0.087801,0.23107,0.18803,-0.074126,NaN,NaN,0.13,-0.37206,-0.50789,-0.046003,-0.52955,-0.027923,-0.14237,-0.2679,-0.3789,-0.70796,-0.81362,-0.72803,-1.0983
44306,-0.05796,0.078605,0.11828,0.057046,-0.082862,NaN,NaN,0.10905,-0.36587,-0.50416,-0.045708,-0.50875,-0.10408,-0.12038,-0.34933,-0.36607,-0.6933,-0.80611,-0.68995,-1.1038
44307,-0.045036,0.062507,0.1179,0.036884,-0.12102,NaN,NaN,0.10792,-0.38817,-0.5223,-0.068348,-0.42479,-0.12345,-0.17681,-0.37838,-0.36471,-0.7297,-0.80877,-0.61859,-1.1153
44308,NaN,0.041756,0.058244,0.087743,-0.13502,-0.14132,0.057342,0.12236,-0.41208,-0.53984,-0.080416,-0.35644,-0.047811,-0.27186,-0.30032,-0.38443,-0.77462,-0.82761,-0.63753,-1.1185
44309,-0.010847,0.063413,0.10093,-0.00074189,-0.16848,-0.13765,0.020093,0.12104,-0.41862,-0.60818,-0.060498,-0.39232,-0.08821,-0.30386,-0.23834,-0.41885,-0.78606,-0.82707,-0.68479,-1.1209
44310,-0.010215,0.026188,0.066522,-0.10847,-0.12767,-0.14764,0.015268,0.10497,-0.43243,-0.61812,-0.15563,-0.46651,-0.031883,-0.25278,-0.1647,-0.4392,-0.78602,-0.81979,-0.71099,-1.1283
44311,0.0024401,0.020488,0.0064991,-0.029013,-0.15198,-0.16233,-0.013498,0.12219,-0.43673,-0.62108,-0.18204,-0.47621,-0.024546,-0.21535,-0.21947,-0.44378,-0.77823,-0.8179,-0.71593,-1.1264
44312,0.009323,0.019318,0.060357,-0.13009,-0.16493,-0.16658,0.046175,0.12755,-0.43086,-0.60626,-0.27464,-0.52817,-0.1392,-0.24218,-0.21805,-0.4425,-0.79278,-0.82027,-0.71422,-1.1299
44313,0.013009,0.020497,0.031874,-0.097571,-0.18037,-0.15261,0.084637,0.12848,-0.42329,-0.64061,-0.22207,-0.59418,-0.20885,-0.28604,-0.18092,-0.41648,-0.70968,-0.82054,-0.75258,-1.1365
44314,0.0020235,-0.0055723,0.041896,-0.067421,-0.18559,-0.14639,0.11871,0.11797,-0.43122,-0.67348,-0.18952,-0.62069,-0.23126,-0.32796,-0.18806,-0.39681,-0.7074,-0.8118,-0.79671,-1.14
44315,0.015161,-0.0067598,-0.044782,-0.093846,-0.16646,-0.13798,0.12138,0.10275,-0.48526,-0.69012,-0.14667,-0.62764,-0.24302,-0.29633,-0.17521,-0.37943,-0.70806,-0.80747,-0.82757,-1.1406
44316,0.029688,0.057454,-0.090345,-0.21508,-0.16,-0.14283,0.12678,0.081004,-0.51004,-0.67026,-0.022561,-0.56058,-0.17557,-0.27325,-0.20597,-0.36456,-0.63398,-0.80822,-0.78391,-1.1358
44317,0.03031,0.073858,-0.11965,-0.29221,-0.20671,-0.11716,0.16153,0.067501,-0.50773,-0.65414,0.031421,-0.47005,-0.055081,-0.23974,-0.15565,-0.36853,-0.63304,-0.7992,-0.77245,-1.1267
44318,0.038053,0.12573,-0.09306,-0.2798,-0.23818,-0.10779,0.16781,0.064833,-0.48195,-0.6586,0.18979,-0.48336,-0.051634,-0.2017,-0.13145,-0.38039,-0.59217,-0.77863,-0.75995,-1.1211
44319,0.049807,0.095125,-0.063406,-0.36938,-0.17437,-0.101,0.15556,0.10981,-0.50729,-0.6189,0.18232,-0.52298,-0.08435,-0.14164,-0.10616,-0.39223,-0.63691,-0.74568,-0.75182,-1.1257
44320,0.039106,0.13284,-0.065932,-0.4204,-0.10738,-0.095458,0.11962,0.12087,-0.53266,-0.61191,0.1045,-0.57467,-0.13293,-0.16593,-0.098895,-0.392,-0.65032,-0.73299,-0.78959,-1.1339
44321,0.028528,0.11737,-0.15829,-0.27897,-0.098865,-0.079171,0.14489,0.11288,-0.53269,-0.5663,-0.083803,-0.59532,-0.23441,-0.20208,-0.10468,-0.38322,-0.63494,-0.70913,-0.78419,-1.1385
44322,0.0074928,0.13374,-0.17187,-0.2354,-0.082669,-0.070097,0.15906,0.15131,-0.51316,-0.54376,-0.13156,-0.64066,-0.29514,-0.18409,-0.011532,-0.38768,-0.61818,-0.69663,-0.77339,-1.1421
44323,-0.022248,0.14354,-0.17074,-0.25771,-0.068692,-0.041374,0.14309,0.17162,-0.51102,-0.50374,0.091545,-0.72808,-0.27129,-0.21616,-0.065737,-0.39142,-0.67721,-0.71248,-0.79292,-1.1441
44324,-0.047341,0.17643,-0.16989,-0.35359,-0.10951,-0.044012,0.11385,0.1676,-0.53921,-0.53465,0.089379,-0.77321,-0.28383,-0.1981,-0.088192,-0.36882,-0.69899,-0.72797,-0.80257,-1.1374
44325,-0.039259,0.16199,-0.28217,-0.23433,-0.09365,-0.051495,0.1084,0.14531,-0.53615,-0.57749,0.0092889,-0.75841,-0.32949,-0.19128,-0.063854,-0.35615,-0.73485,-0.75249,-0.78372,-1.1332
44326,-0.045006,0.17435,-0.34345,-0.33494,-0.12965,-0.060444,0.099048,0.11107,-0.54493,-0.61366,-0.0047398,-0.75699,-0.29501,-0.14676,-0.091934,-0.34601,-0.72334,-0.76165,-0.76257,-1.1306
44327,-0.037688,0.18103,-0.31538,-0.28378,-0.13847,-0.067464,0.10489,0.10878,-0.56262,-0.59967,0.0312,-0.74816,-0.25572,-0.14693,-0.1352,-0.34953,-0.69411,-0.74182,-0.74353,-1.1269
44328,-0.0014597,0.19346,-0.31426,-0.42181,-0.13518,-0.089647,0.075183,0.10342,-0.56339,-0.62143,0.029909,-0.74215,-0.24205,-0.19776,-0.12411,-0.3644,-0.73931,-0.71333,-0.74625,-1.1313
44329,0.0037633,0.19497,-0.35466,-0.48602,-0.13922,-0.10229,0.10104,0.066768,-0.56642,-0.67803,0.036214,-0.73547,-0.2015,-0.19889,-0.14696,-0.38859,-0.75035,-0.70448,-0.72916,-1.1361
44330,-0.0031781,0.21342,-0.31699,-0.54359,-0.17302,-0.078086,0.096158,0.0014778,-0.56883,-0.74137,0.00021686,-0.74732,-0.19444,-0.20695,-0.09814,-0.38977,-0.79326,-0.70249,-0.71179,-1.132
