NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44301,0.0026441,-0.10605,NaN,NaN,-0.029872,-0.29356,-0.56722,-0.70896,-0.28792,-0.32808,-0.37197,-0.63122,-0.078742,0.010788,-0.58647,0.11949,-0.6211,-0.43445,-0.33794,-0.67596
44302,-0.0098804,-0.13466,NaN,NaN,-0.017079,-0.3104,-0.54213,-0.72358,-0.30612,-0.39241,-0.27241,-0.66118,-0.084517,0.10375,-0.49011,0.11589,-0.70366,-0.46722,-0.3965,-0.69395
44303,-0.03316,-0.052801,NaN,NaN,-0.061911,-0.29268,-0.51031,-0.71748,-0.32063,-0.31148,-0.24126,-0.68791,-0.10116,0.1927,-0.4649,0.1036,-0.67881,-0.52113,-0.42278,-0.77714
44304,-0.054522,-0.017194,NaN,NaN,-0.09683,-0.25931,-0.45936,-0.68232,-0.30604,-0.31853,-0.27855,-0.72813,-0.10602,0.24376,-0.50007,0.095652,-0.67317,-0.58159,-0.40987,-0.7816
44305,-0.086226,-0.044449,NaN,NaN,-0.13773,-0.23951,-0.44866,-0.66861,-0.27145,-0.32262,-0.26838,-0.78537,-0.14448,0.24615,-0.51812,0.094133,-0.68841,-0.61746,-0.44719,-0.80916
44306,NaN,-1.7086e-05,NaN,NaN,-0.12158,-0.25238,-0.41636,-0.6827,-0.27511,-0.35909,-0.34915,-0.81284,-0.18879,0.24739,-0.48251,0.090368,-0.62258,-0.65429,-0.47428,-0.84271
44307,-0.090272,0.012024,NaN,-0.074421,-0.12844,-0.24971,-0.3523,-0.69184,-0.29927,-0.41126,-0.37012,-0.77254,-0.11145,0.27256,-0.58294,0.097678,-0.57512,-0.68375,-0.45521,-0.88767
44308,-0.11772,0.0059732,NaN,0.070952,-0.11918,-0.26304,-0.34758,-0.66421,-0.32714,-0.43779,-0.37065,-0.73737,-0.11694,0.278,-0.52741,0.098644,-0.58525,-0.71544,-0.43856,-0.8982
44309,-0.13507,0.067437,NaN,-0.051497,-0.14935,-0.23852,-0.31643,-0.57518,-0.29972,-0.46288,-0.31667,-0.77309,-0.15924,0.27044,-0.47101,0.086553,-0.57964,-0.72914,-0.43647,-0.91287
44310,-0.1412,0.11813,NaN,-0.029339,-0.14847,-0.23149,-0.28855,-0.55359,-0.29958,-0.50846,-0.29898,-0.87279,-0.21373,0.34311,-0.45968,0.065929,-0.59661,-0.75298,-0.5171,-0.93629
44311,-0.15081,0.16133,NaN,0.097279,-0.17355,-0.22202,-0.25265,-0.54485,-0.27287,-0.55966,-0.18605,-0.90983,-0.25856,0.39098,-0.41123,0.046043,-0.55839,-0.77108,-0.58516,-0.95788
44312,-0.17171,0.18054,NaN,0.11001,-0.21381,-0.2146,-0.20789,-0.53676,-0.32663,-0.55403,-0.226,-0.97466,-0.27962,0.43679,-0.42334,0.033188,-0.50524,-0.76244,-0.61386,-0.97114
44313,-0.17018,0.17426,0.022077,0.14339,-0.16174,-0.22485,-0.17945,-0.55266,-0.33519,-0.55663,-0.3686,-1.0113,-0.26431,0.39173,-0.33699,0.01653,-0.50861,-0.73503,-0.54042,-0.98729
44314,-0.17831,0.17871,NaN,0.14759,-0.1438,-0.23696,-0.13666,-0.5552,-0.33196,-0.54536,-0.32087,-1.0139,-0.14182,0.37354,-0.36159,-0.017667,-0.54722,-0.70037,-0.5296,-1.0035
44315,-0.18262,0.23056,NaN,0.14518,-0.14427,-0.23214,-0.1656,-0.52436,-0.34225,-0.55177,-0.37478,-1.0251,-0.0466,0.40208,-0.40685,-0.044848,-0.59625,-0.67141,-0.56712,-1.0106
44316,-0.19181,0.2666,0.023226,0.12279,-0.15813,-0.22337,-0.16266,-0.51546,-0.33189,-0.53781,-0.39497,-1.0679,-0.041284,0.49816,-0.33605,-0.050537,-0.61569,-0.63175,-0.59508,-1.0261
44317,-0.20771,0.23621,0.05466,0.17323,-0.20906,-0.20856,-0.16041,-0.52302,-0.34281,-0.53421,-0.22066,-1.0445,0.039185,0.53594,-0.34585,-0.050525,-0.57114,-0.60563,-0.6003,-1.0501
44318,-0.21465,0.19791,-0.042862,0.2086,-0.16929,-0.21892,-0.1575,-0.53717,-0.36044,-0.54409,-0.16771,-1.0006,0.10204,0.53671,-0.44043,-0.05514,-0.57837,-0.60053,-0.61095,-1.0607
44319,-0.22435,0.22701,-0.098667,0.14872,-0.16861,-0.24241,-0.15093,-0.5129,-0.36886,-0.5462,-0.1993,-1.0297,0.095327,0.52082,-0.35845,-0.0687,-0.57439,-0.59364,-0.63543,-1.0703
44320,-0.22822,0.22171,-0.056715,0.047813,-0.19396,-0.23318,-0.12471,-0.49272,-0.36267,-0.54248,-0.18958,-1.1319,0.068609,0.51058,-0.3309,-0.079355,-0.57132,-0.58479,-0.68568,-1.0635
44321,-0.25715,0.27179,-0.056678,0.020037,-0.22066,-0.23739,-0.093883,-0.52321,-0.39482,-0.48742,-0.34395,-1.1607,0.025897,0.44722,-0.35671,-0.07483,-0.56211,-0.5724,-0.72087,-1.0533
44322,-0.25054,0.3485,-0.11407,-0.074176,-0.23361,-0.19592,-0.047342,-0.5685,-0.40103,-0.49256,-0.24218,-1.1308,0.058356,0.38356,-0.38519,-0.066416,-0.51856,-0.59696,-0.69726,-1.0642
44323,-0.26966,0.3651,-0.14246,-0.060473,-0.25141,-0.16703,-0.034686,-0.58929,-0.39269,-0.48648,-0.032533,-1.0536,0.065572,0.29669,-0.39153,-0.066894,-0.50399,-0.62484,-0.59557,-1.0629
44324,-0.2709,0.40986,-0.16596,-0.14708,-0.26894,-0.19092,-0.0086516,-0.58445,-0.40674,-0.48916,-0.061348,-0.9877,0.1052,0.26136,-0.32126,-0.074561,-0.46824,-0.62441,-0.54666,-1.0577
44325,-0.23381,0.38811,-0.096636,-0.16058,-0.22466,-0.19121,0.0061434,-0.57951,-0.41962,-0.47898,-0.092168,-0.98701,0.15726,0.23544,-0.30061,-0.087032,-0.47933,-0.62061,-0.53493,-1.0679
44326,-0.24317,0.38853,-0.081442,-0.24879,-0.21861,-0.19085,0.023284,-0.58835,-0.46935,-0.54823,-0.16012,-1.0052,0.19557,0.17318,-0.28901,-0.099339,-0.51501,-0.63846,-0.58113,-1.0734
44327,-0.26572,0.40261,-0.11996,-0.2309,-0.1953,-0.1669,0.05079,-0.58325,-0.4904,-0.58417,-0.2844,-1.057,0.11648,0.10275,-0.30175,-0.10184,-0.49453,-0.68828,-0.57205,-1.0706
44328,-0.28386,0.40355,-0.041802,-0.12309,-0.20419,-0.14844,0.033979,-0.57179,-0.50152,-0.60083,-0.33011,-1.0353,0.029106,0.0090819,-0.35762,-0.11195,-0.56087,-0.73789,-0.53048,-1.082
44329,-0.31647,0.42918,0.038518,0.019739,-0.24641,-0.14441,-0.010188,-0.5676,-0.5357,-0.5859,-0.36271,-0.95353,-0.041664,-0.063624,-0.30332,-0.12651,-0.55917,-0.76182,-0.52951,-1.0884
44330,-0.3148,0.42459,-0.030259,-0.18541,-0.27771,-0.15221,-0.085595,-0.55004,-0.54527,-0.59896,-0.39257,-0.91535,-0.099936,-0.12189,-0.26827,-0.1321,-0.59891,-0.79304,-0.55821,-1.0959
44331,-0.34479,0.39533,-0.036363,-0.14282,-0.25136,-0.15808,-0.12964,-0.53488,-0.5617,-0.60847,-0.37919,-0.86896,-0.13849,-0.13891,-0.25457,-0.1395,-0.57507,-0.81593,-0.62567,-1.094
44332,-0.37143,0.37468,-0.082274,-0.073593,-0.26396,-0.15575,-0.1547,-0.53112,-0.57743,-0.58992,-0.41373,-0.86188,-0.13964,-0.13647,-0.19016,-0.16538,-0.54793,-0.81509,-0.65083,-1.0956
44333,-0.37776,0.33999,0.0092291,0.025044,-0.24237,-0.12726,-0.14273,-0.46693,-0.59684,-0.56569,-0.41026,-0.83619,-0.11428,-0.1316,-0.16364,-0.17872,-0.58563,-0.80895,-0.64462,-1.0881
44334,-0.3805,0.33167,0.012184,0.10591,-0.19816,-0.11122,-0.13604,-0.41069,-0.61202,-0.5451,-0.40515,-0.85771,-0.1263,-0.079276,-0.19741,-0.17787,-0.59915,-0.81058,-0.64747,-1.0851
44335,-0.3794,0.35726,0.060308,0.030807,-0.18629,-0.083972,-0.088852,-0.36594,-0.60827,-0.55345,-0.37701,-0.8506,-0.15725,-0.058882,-0.13424,-0.18579,-0.6295,-0.80336,-0.65346,-1.0785
44336,-0.39029,0.35026,0.070281,0.045112,-0.19886,-0.078637,-0.054063,-0.31581,-0.6137,-0.46748,-0.32175,-0.85996,-0.14176,-0.035637,-0.11658,-0.19086,-0.64655,-0.79249,-0.65492,-1.0742
44337,-0.40702,0.30528,0.17934,0.047058,-0.21772,-0.096525,-0.03686,-0.2814,-0.61899,-0.38257,-0.19644,-0.89355,-0.12463,-0.021151,-0.088592,-0.20377,-0.61808,-0.7921,-0.65384,-1.0583
44338,-0.40375,0.27466,0.15673,-0.024489,-0.23402,-0.078139,-0.031142,-0.2206,-0.61195,-0.37229,-0.25304,-0.90893,-0.16624,-0.032558,-0.030271,-0.22325,-0.61814,-0.79267,-0.66267,-1.0413
44339,-0.40487,0.241,0.091455,-0.028896,-0.17197,-0.071249,0.0028791,-0.16561,-0.59974,-0.35977,-0.3593,-0.91904,-0.1536,-0.084176,-0.070303,-0.22576,-0.60654,-0.79461,-0.67769,-1.0231
44340,-0.40492,0.22591,0.093929,-0.034155,-0.1938,-0.072448,-0.0053712,-0.13172,-0.56602,-0.36285,-0.28003,-0.84221,-0.18855,-0.094261,-0.11006,-0.21685,-0.62626,-0.77171,-0.68612,-1.0028
44341,-0.38961,0.21643,0.12533,-0.11636,-0.15703,-0.066631,-0.0095642,-0.13531,-0.54122,-0.30487,-0.27141,-0.80039,-0.17693,-0.10371,-0.10999,-0.21341,-0.65886,-0.73917,-0.67725,-1.012
44342,-0.37433,0.21935,0.26114,-0.10864,-0.15444,-0.043359,0.025713,-0.12865,-0.57636,-0.32998,-0.31536,-0.76667,-0.070696,-0.16693,-0.13333,-0.19349,-0.6936,-0.732,-0.63801,-1.015
44343,-0.35573,0.23345,0.30099,-0.15263,-0.18628,-0.0096298,0.046856,-0.096396,-0.56436,-0.35313,-0.32028,-0.73658,0.059933,-0.22012,-0.20698,-0.2035,-0.66625,-0.74082,-0.62021,-1.0011
44344,-0.34048,0.26306,0.3423,-0.2262,-0.14692,-0.017652,0.093998,-0.11163,-0.56683,-0.38592,-0.1718,-0.73451,0.1894,-0.28631,-0.2337,-0.2058,-0.65909,-0.71669,-0.64672,-0.99029
44345,-0.3233,0.25374,0.26499,-0.17127,-0.13389,-0.048876,0.075519,-0.12016,-0.57023,-0.35889,-0.22993,-0.72364,0.2829,-0.29555,-0.22918,-0.21571,-0.64558,-0.70021,-0.69828,-0.99102
44346,-0.31964,0.29308,0.24467,-0.15194,-0.15418,-0.049382,0.024043,-0.087691,-0.57456,-0.38596,-0.22395,-0.74817,0.27342,-0.27458,-0.21892,-0.22206,-0.62706,-0.70392,-0.75554,-0.98827
44347,-0.33786,0.27309,0.24877,-0.11443,-0.10196,-0.046779,0.055001,-0.062957,-0.59949,-0.42835,-0.32897,-0.77663,0.31365,-0.28486,-0.18887,-0.21135,-0.59906,-0.70378,-0.76948,-1.0025
44348,-0.32539,0.22237,0.20255,-0.10291,-0.077121,-0.040237,0.047706,-0.073417,-0.58861,-0.467,-0.28683,-0.83161,0.33114,-0.31501,-0.16634,-0.19224,-0.61204,-0.71362,-0.75577,-1.0109
44349,-0.33502,0.20879,0.088272,-0.083771,0.00010944,-0.04494,0.0020944,-0.038833,-0.60661,-0.48363,-0.28496,-0.86723,0.33059,-0.30255,-0.20728,-0.19859,-0.61016,-0.74114,-0.72209,-1.0216
44350,-0.31844,0.26863,0.018095,-0.06907,0.034982,-0.02649,-0.016115,-0.024718,-0.61028,-0.49845,-0.27555,-0.87462,0.35598,-0.26155,-0.23597,-0.2187,-0.59412,-0.77273,-0.70286,-1.0297
44351,-0.32095,0.27509,0.079739,0.0038794,-0.047447,0.029104,-0.0070445,-0.041769,-0.60536,-0.53489,-0.45481,-0.85292,0.39658,-0.24634,-0.23345,-0.23463,-0.56747,-0.79123,-0.65654,-1.0486
44352,-0.33453,0.28611,0.097577,0.023634,-0.11128,0.049875,0.03459,-0.055033,-0.54973,-0.57876,-0.54057,-0.82968,0.39481,-0.26319,-0.28009,-0.25886,-0.59316,-0.80014,-0.64953,-1.0672
44353,-0.33646,0.31925,0.11393,0.061055,-0.1144,0.056384,0.077642,-0.06748,-0.54116,-0.63964,-0.46029,-0.82184,0.24878,-0.26485,-0.36156,-0.27807,-0.66344,-0.79175,-0.66428,-1.0665
44354,-0.34809,0.3222,0.062009,-0.074963,-0.082491,0.030536,0.078227,-0.052716,-0.56325,-0.63885,-0.4501,-0.80879,0.10362,-0.26975,-0.36889,-0.28049,-0.71121,-0.80318,-0.69992,-1.0472
44355,-0.36714,0.2843,0.09972,-0.070327,-0.083393,0.0070838,0.067065,-0.036598,-0.55777,-0.66521,-0.44149,-0.81354,0.054925,-0.22711,-0.3446,-0.28607,-0.68971,-0.78637,-0.71538,-1.0416
44356,-0.38555,0.24275,0.17756,-0.18049,-0.10044,0.027603,0.11933,-0.023909,-0.55984,-0.65576,-0.34555,-0.80499,0.038872,-0.14846,-0.26869,-0.26863,-0.73509,-0.74576,-0.7256,-1.0377
44357,-0.40988,0.24473,0.11088,-0.24843,-0.064785,0.059497,0.15082,0.038643,-0.55381,-0.68699,-0.17624,-0.79255,0.024665,-0.10413,-0.34591,-0.26681,-0.72005,-0.74633,-0.73736,-1.034
44358,-0.42676,0.27845,0.13618,-0.20946,-0.05822,0.10898,0.11727,0.17565,-0.54634,-0.69594,-0.11725,-0.73966,-0.058714,-0.089319,-0.37831,-0.27553,-0.67585,-0.74153,-0.75121,-1.0083
44359,-0.44457,0.24145,0.097682,-0.087304,-0.01422,0.13005,0.079629,0.26022,-0.54047,-0.69512,-0.050879,-0.69255,-0.11139,-0.064683,-0.39119,-0.27905,-0.63656,-0.71314,-0.7525,-1.0006
44360,-0.45612,0.24052,0.04084,-0.082676,-0.013659,0.13969,0.071593,0.26831,-0.53524,-0.6935,0.041564,-0.63533,-0.10124,-0.057233,-0.38869,-0.28413,-0.60454,-0.71244,-0.71278,-1.0288
