NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44145,NaN,0.4562,0.50426,0.71319,0.535,0.68365,0.24304,0.89533,1.251,-0.097572,-0.47528,-0.56174,-0.60898,0.00078665,0.75851,-0.054638,0.43139,1.0398,0.55996,1.4718
44146,NaN,0.44701,0.46517,0.66427,0.51615,0.70365,0.27602,0.71647,1.1262,-0.21874,-0.27894,-0.51106,-0.53085,0.047082,0.53079,-0.052114,0.15312,0.76841,0.38125,1.2097
44147,NaN,0.47255,0.47277,0.59298,0.57899,0.73455,0.26697,0.60598,1.0344,-0.23928,-0.16182,-0.53364,-0.53242,0.12219,0.50533,-0.048072,-0.059891,0.54542,0.1798,0.98063
44148,NaN,0.48574,0.45121,0.39776,0.49543,0.65114,0.24034,0.55192,0.93413,-0.25703,-0.06261,-0.58149,-0.47107,0.19554,0.39262,-0.037672,-0.21707,0.34353,0.078611,0.76514
44149,NaN,0.47871,0.4597,0.49015,0.46177,0.62317,0.20458,0.67148,0.88378,-0.28811,-0.047965,-0.55793,-0.40888,0.22957,0.2821,-0.032758,-0.32896,0.19437,-0.031337,0.5864
44150,0.29078,0.513,0.41094,0.34864,0.42884,0.57388,0.18934,0.56673,0.81099,-0.35592,0.24622,-0.58839,-0.44452,0.24286,0.12928,-0.031952,-0.36243,0.062008,-0.11467,0.45395
44151,NaN,0.47261,0.38791,0.35583,0.36905,0.58926,0.17729,0.53714,0.73943,-0.35221,0.31124,-0.56794,-0.42138,0.28843,0.074979,-0.042969,-0.4478,-0.016606,-0.21622,0.30541
44152,0.23934,0.4431,0.34442,0.41236,0.35762,0.59513,0.17144,0.50141,0.69536,-0.3123,0.27435,-0.55752,-0.26234,0.36956,-0.05774,-0.041826,-0.5529,-0.064984,-0.29476,0.1812
44153,0.20915,0.39943,0.29479,0.44527,0.31495,0.58298,0.17687,0.4617,0.62339,-0.28624,0.18764,-0.57337,-0.15717,0.38453,-0.091294,-0.04114,-0.55945,-0.17544,-0.33761,0.090363
44154,0.20122,0.38936,0.31729,0.36256,0.34373,0.60453,0.19333,0.43281,0.60461,-0.33712,0.24516,-0.50103,-0.14102,0.30319,-0.13521,-0.03016,-0.56595,-0.23913,-0.38445,0.0052156
44155,0.20613,0.40914,0.29835,0.47159,0.31611,0.60605,0.20234,0.3858,0.56077,-0.45177,0.22594,-0.45171,-0.071487,0.26714,-0.21071,-0.029358,-0.57897,-0.27235,-0.38738,-0.066916
44156,NaN,0.35383,0.29567,0.53642,0.33427,0.61692,0.18033,0.36883,0.52495,-0.41723,0.24741,-0.39241,0.10585,0.3152,-0.25847,-0.047435,-0.58777,-0.29017,-0.39333,-0.13406
44157,NaN,0.33177,0.32102,0.54255,0.28553,0.60534,0.15172,0.36573,0.51901,-0.35692,0.22328,-0.42654,0.21785,0.38769,-0.20033,-0.066527,-0.61021,NaN,NaN,NaN
44158,NaN,0.3251,0.24667,0.41134,0.27481,0.59084,0.17276,0.35779,0.47041,-0.39506,0.33054,-0.37937,0.27661,0.40589,-0.26689,-0.084601,-0.61115,NaN,NaN,NaN
44159,NaN,0.2795,0.2636,0.42831,0.34847,0.59053,0.21892,0.35382,0.41426,-0.50411,0.35868,-0.39673,0.31587,0.34847,-0.27259,-0.11287,-0.61675,-0.29404,-0.36114,-0.35647
44160,0.12871,0.2914,0.25334,0.44525,0.29056,0.58333,0.24531,0.33024,0.36629,-0.55082,0.21984,-0.42436,0.25482,0.24294,-0.2605,-0.13578,-0.60927,-0.29589,-0.40751,-0.41153
44161,0.1144,0.25827,0.21726,0.41811,0.26854,0.57135,0.19351,0.2758,0.35385,-0.56205,0.23218,-0.44547,0.21703,0.23734,-0.27355,-0.15392,-0.59503,-0.31516,-0.43115,-0.46945
44162,NaN,0.26168,0.13112,0.35701,0.26557,0.54891,0.15357,0.25268,0.3303,-0.57235,0.29847,-0.49007,0.20203,0.28738,-0.24428,-0.16148,-0.58148,-0.34186,-0.45937,-0.51792
44163,NaN,0.29092,0.12962,0.47086,0.19309,0.52272,0.13177,0.23707,0.32069,-0.58227,0.34766,-0.4872,0.22566,0.29771,-0.27032,-0.18093,-0.53849,-0.36151,-0.47826,-0.56634
44164,NaN,0.26382,0.10022,0.32518,0.14944,0.50123,0.14134,0.20783,0.30647,-0.59808,0.30522,-0.51701,0.21635,0.22409,-0.38296,-0.18579,-0.52824,-0.38089,-0.51091,-0.58763
44165,NaN,0.25517,0.097998,0.28061,0.17487,0.46791,0.17152,0.14784,0.30528,-0.60607,0.12349,-0.46028,0.20995,0.23918,-0.38099,-0.20714,-0.51572,-0.3933,-0.52683,-0.61247
44166,NaN,0.2578,0.16267,0.26088,0.18177,0.44845,0.24154,0.12297,0.29331,-0.63823,0.05697,-0.44804,0.26302,0.29295,-0.39281,-0.22101,-0.55551,-0.39253,-0.51768,-0.62337
44167,NaN,0.28605,0.11089,0.19461,0.17905,0.43608,0.29124,0.14353,0.23182,-0.62186,0.17878,-0.4327,0.23319,0.32429,-0.3387,-0.22707,-0.59426,NaN,NaN,NaN
44168,NaN,0.26878,0.13158,0.15221,0.076357,0.44819,0.2924,0.12421,0.22164,-0.61766,0.19718,-0.43364,0.091081,0.35494,-0.34284,-0.24096,-0.60167,NaN,NaN,NaN
44169,NaN,0.26535,0.11606,0.22035,0.086621,0.44013,0.31723,0.1031,0.19817,-0.60418,0.114,-0.46563,0.0082149,0.34274,-0.3849,-0.27655,-0.52773,NaN,NaN,NaN
44170,NaN,0.25783,0.10113,0.10101,0.094614,0.40834,0.29399,0.07449,0.19441,-0.62014,0.133,-0.5125,-0.040872,0.34556,-0.40208,-0.29511,-0.53628,NaN,NaN,NaN
44171,NaN,0.26221,0.10817,0.086032,0.089237,0.3695,0.30079,0.065264,0.18395,-0.63486,0.12277,-0.51905,-0.0081657,0.38194,-0.41045,-0.29906,-0.57632,NaN,NaN,NaN
44172,NaN,0.21745,0.080715,0.14987,0.0956,0.34161,0.26059,0.050212,0.1425,-0.63013,0.14598,-0.53206,0.04908,0.39695,-0.45507,-0.27999,-0.63327,NaN,NaN,NaN
44173,NaN,0.1897,0.044969,-0.059081,0.06154,0.3034,0.23539,0.043298,0.11072,-0.6314,0.22845,-0.56853,0.057802,0.33898,-0.48117,-0.26771,-0.65018,-0.53416,-0.47881,-0.79001
44174,NaN,0.16854,0.020735,-0.091365,0.053236,0.30961,0.26369,0.037864,0.1148,-0.62366,0.31097,-0.58465,-0.09666,0.34415,-0.48568,-0.25734,-0.61816,NaN,NaN,NaN
44175,NaN,0.13936,-0.001986,-0.091312,0.048824,0.31873,0.25241,0.033617,0.11256,-0.66053,0.31222,-0.58917,-0.14584,0.35643,-0.46929,-0.24862,-0.63309,-0.53644,NaN,NaN
44176,NaN,0.084547,-0.043779,-0.21584,0.095514,0.30273,0.23278,0.021191,0.1096,-0.68727,0.42508,-0.58685,-0.11834,0.36475,-0.54055,-0.26039,-0.58259,-0.54042,-0.52812,-0.83712
44177,NaN,0.068119,0.031965,-0.20215,0.053132,0.31775,0.24996,0.039563,0.092406,-0.67693,0.46092,-0.58625,-0.093829,0.47963,-0.55837,-0.27536,-0.55974,-0.56533,-0.55344,-0.83881
44178,NaN,0.056709,0.04035,-0.19332,0.10635,0.32771,0.28269,0.043702,0.079506,-0.6521,0.44307,-0.6064,-0.10612,0.53852,-0.57842,-0.31104,-0.55581,NaN,NaN,NaN
44179,NaN,0.052361,0.040908,-0.35406,0.064507,0.33524,0.27897,0.079914,0.0845,-0.632,0.44878,-0.64428,-0.12536,0.55445,-0.52511,-0.33494,-0.50457,NaN,NaN,NaN
44180,NaN,0.065136,0.039296,-0.40753,0.081027,0.34181,0.309,0.072652,NaN,NaN,0.52427,-0.69814,-0.17698,NaN,-0.51758,-0.35038,-0.46609,NaN,NaN,NaN
44181,NaN,0.033523,0.015217,-0.37897,0.063536,0.34595,0.31572,0.048186,NaN,NaN,0.49498,-0.71504,-0.28804,NaN,-0.47114,-0.35025,-0.44037,NaN,NaN,NaN
44182,NaN,-0.0021554,-0.02685,-0.51266,0.013098,0.36852,0.33292,0.069251,NaN,NaN,0.56259,-0.79675,-0.32922,0.34845,-0.45491,-0.36273,-0.44497,NaN,NaN,NaN
44183,NaN,0.023192,-0.03235,-0.49693,0.042241,0.37629,0.31164,0.063261,0.031771,-0.61865,0.65467,-0.85414,-0.38664,0.33208,-0.52641,-0.38233,-0.46254,NaN,NaN,NaN
44184,NaN,0.039842,-0.094918,-0.43621,0.025355,0.35287,0.3193,0.034446,0.027141,-0.60382,0.47008,-0.88142,-0.4444,0.34454,-0.50364,-0.41221,-0.46953,NaN,NaN,NaN
44185,NaN,0.075338,-0.0701,-0.40072,0.026141,0.36412,0.30072,0.071752,0.045651,-0.61206,0.31709,-0.90521,-0.56581,0.29018,-0.44403,-0.43254,-0.4454,NaN,NaN,NaN
44186,NaN,0.071102,-0.052643,-0.37849,-0.0015833,0.33355,0.29945,0.10179,0.019999,-0.63594,0.31541,-0.90703,-0.60828,0.25163,-0.53852,-0.4503,-0.43822,-0.5539,-0.6356,-0.91845
44187,NaN,0.0865,-0.13436,-0.43353,0.002893,0.33462,0.25587,0.10508,0.033372,-0.6115,0.41133,-0.86444,-0.65406,0.31201,-0.4882,-0.44694,-0.42323,NaN,NaN,NaN
44188,NaN,0.061955,-0.10362,-0.37716,0.083577,0.28858,0.25405,0.093615,-0.003904,-0.60922,0.62358,-0.80587,-0.54444,0.39971,-0.48725,-0.44188,-0.39344,NaN,NaN,NaN
44189,NaN,0.062052,-0.11819,-0.33115,0.06311,0.25171,0.2191,0.080944,-0.044032,-0.58421,0.73217,-0.75339,-0.42424,0.38944,-0.49132,-0.42956,-0.36912,NaN,NaN,NaN
44190,NaN,0.052803,0.017469,-0.49934,0.034938,0.22751,0.20807,0.050274,-0.036039,-0.61901,0.78541,-0.7001,-0.41595,0.31826,-0.47395,-0.41065,-0.41579,-0.58466,-0.59624,-0.90016
44191,NaN,0.010582,0.03755,-0.38079,0.074791,0.20007,0.16839,0.027285,-0.067417,-0.66711,0.80377,-0.7094,-0.4379,0.33933,-0.49038,-0.41262,-0.42843,-0.58293,-0.63685,-0.90485
44192,NaN,-0.00099597,-0.033348,-0.31504,0.055043,0.14722,0.089638,0.025313,-0.066413,-0.66439,0.72352,-0.68193,-0.37185,0.41387,-0.52806,-0.43544,-0.56477,NaN,NaN,NaN
44193,NaN,0.0056685,-0.066913,-0.22744,0.071827,0.11348,0.062933,0.025624,-0.092943,-0.60743,0.57319,-0.6952,-0.34371,0.52281,-0.43907,-0.45754,-0.63043,NaN,NaN,NaN
44194,NaN,0.011899,-0.087557,-0.26202,0.035944,0.083374,0.060308,0.035202,-0.10651,-0.61263,0.39214,-0.7048,-0.31263,0.53946,-0.46832,-0.45494,-0.61778,-0.54937,-0.52976,-0.9024
44195,NaN,0.0067271,-0.099311,-0.17175,0.076412,0.053369,0.044022,-0.015957,-0.11263,-0.64722,0.70037,-0.68971,-0.22446,0.47616,-0.52979,-0.45513,-0.58857,-0.53859,-0.56967,-0.8906
44196,NaN,-0.036981,-0.14635,-0.008353,0.13436,0.039377,0.029676,-0.12136,-0.11214,-0.67505,1.1276,-0.62556,-0.032486,0.39011,-0.58851,-0.44845,-0.5148,NaN,-0.60837,-0.87898
44197,NaN,-0.091299,-0.11552,0.18705,0.21461,0.033448,-0.015404,-0.24794,-0.096085,-0.72939,1.6495,-0.47272,0.32127,0.3179,-0.6542,-0.41748,-0.40219,NaN,NaN,NaN
44198,NaN,-0.11641,-0.11296,0.40807,0.3095,0.024018,-0.022412,-0.36201,-0.087563,-0.73676,1.7801,-0.34109,0.84822,0.20749,-0.73145,-0.37968,-0.27734,NaN,NaN,NaN
44199,NaN,-0.14083,-0.11365,0.64015,0.44746,0.024747,0.037345,-0.43464,-0.045778,-0.73473,1.9925,-0.16018,1.2735,0.13135,-0.78546,-0.33539,-0.098515,NaN,NaN,NaN
44200,NaN,-0.17125,-0.065593,0.82366,0.59381,0.031298,0.064456,-0.54898,-0.020847,-0.7273,1.9498,0.012124,1.7589,0.01961,-0.84742,-0.28257,0.16153,NaN,NaN,NaN
44201,NaN,-0.18377,-0.02886,0.95847,0.70563,0.038527,0.050967,-0.64636,-0.0060978,-0.72112,2.006,0.2124,2.1204,-0.10185,-0.90482,-0.23345,0.34957,NaN,NaN,NaN
44202,NaN,-0.20967,0.022546,1.0698,0.82698,0.071795,0.13044,-0.7506,0.041195,-0.66847,1.956,0.28448,2.4278,-0.2279,-0.94398,-0.16503,0.63803,NaN,NaN,NaN
44203,NaN,-0.24311,0.069921,1.2031,0.92425,0.14745,0.10723,-0.80444,0.065424,-0.63332,2.0381,0.37823,2.585,-0.34269,-0.97867,-0.12337,0.86687,-0.59203,-0.62454,-0.54808
44204,NaN,-0.28665,0.092686,1.284,1.0095,0.20305,0.23057,-0.81038,0.11569,-0.5804,1.8997,0.43179,2.8201,-0.48129,-1.0108,-0.085994,1.1896,NaN,NaN,NaN
