NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43941,0.023103,0.21425,-0.15116,-0.53856,-0.30637,0.36378,1.0107,NaN,-0.42164,-0.5395,0.49672,-0.78265,-0.06312,0.53837,-0.27841,-0.23539,-0.5436,-0.6058,-0.6716,-0.74082
43942,NaN,0.19039,-0.18271,-0.47636,-0.33637,0.37943,0.98135,NaN,NaN,NaN,0.37464,-0.86284,-0.055289,0.6021,-0.31607,-0.23285,-0.53785,-0.58802,-0.67634,-0.78242
43943,NaN,0.18587,-0.22096,-0.53503,-0.33561,0.3566,1.0346,NaN,NaN,NaN,0.14099,-0.87968,-0.0522,0.59516,-0.30585,-0.26883,-0.57537,-0.558,-0.69913,-0.80951
43944,-0.0027356,0.14412,-0.30956,-0.57372,-0.32373,0.38108,1.0274,NaN,NaN,-0.56741,-0.034319,-0.92256,-0.011555,0.54031,-0.33499,-0.2846,-0.589,-0.51281,-0.69729,-0.83113
43945,-0.0099412,0.097549,-0.27062,-0.57807,-0.28045,0.35094,1.0281,NaN,-0.41408,-0.54239,-0.10492,-0.9479,0.055906,0.56195,-0.34081,-0.28359,-0.59403,-0.46054,-0.69739,-0.86546
43946,-0.022149,0.07147,-0.29276,-0.5593,-0.26831,0.38857,0.92744,0.32239,-0.44758,-0.53525,-0.16569,-0.92989,0.030826,0.60514,-0.18659,-0.29304,-0.63353,-0.45889,-0.60213,-0.89421
43947,-0.039425,0.014482,-0.29905,-0.48863,-0.20148,0.38227,0.93982,0.30644,-0.47446,-0.56084,-0.31652,-0.92487,0.048313,0.56628,-0.19083,-0.31807,-0.63749,-0.49659,-0.57683,-0.92697
43948,-0.037105,-0.052381,-0.28875,-0.54639,-0.24719,0.41834,0.92041,0.28291,-0.49086,-0.58946,-0.35048,-0.94908,0.16542,0.48208,-0.16153,-0.31101,-0.65761,-0.52378,-0.62744,-0.96732
43949,-0.019872,-0.10151,-0.30901,-0.52549,-0.29352,0.36785,0.9144,0.27007,-0.47339,-0.59831,-0.3212,-0.97842,0.24985,0.46842,-0.24094,-0.30953,-0.70364,-0.55004,-0.69389,-0.98851
43950,-0.0012702,-0.045543,-0.30979,-0.64781,-0.31186,0.43225,0.89567,0.26123,-0.46545,-0.63311,-0.3452,-0.99192,0.29547,0.44073,-0.25327,-0.28633,-0.69576,-0.57409,-0.71073,-0.9983
43951,0.00023326,0.013313,-0.33375,-0.65951,-0.28354,0.39797,0.88873,0.22723,-0.44525,-0.66041,-0.088618,-0.9568,0.35412,0.42327,-0.30516,-0.25564,-0.67707,-0.57524,-0.69653,-0.98098
43952,-0.029342,-0.031223,-0.37586,-0.734,-0.29034,0.41881,0.90407,0.24291,-0.47343,-0.59292,0.053986,-0.91599,0.35709,0.36972,-0.20592,-0.26889,-0.66663,-0.57707,-0.65047,-0.9797
43953,-0.032685,-0.026743,-0.35204,-0.79891,-0.26504,0.37601,0.94603,0.22966,-0.46384,-0.60924,0.099148,-0.93122,0.29189,0.36526,-0.17661,-0.27475,-0.61302,-0.5881,-0.62643,-0.98121
43954,-0.036459,-0.0064857,-0.42936,-0.68985,-0.21281,0.365,0.99176,0.18252,-0.48252,-0.63905,0.014263,-0.89976,0.22285,0.38328,-0.23748,-0.28759,-0.55555,-0.60495,-0.64111,-0.97959
43955,-0.022441,-0.024001,-0.43938,-0.54665,-0.15598,0.30503,0.99922,0.16215,-0.50153,-0.65471,-0.0071149,-0.77014,0.19016,0.37132,-0.24842,-0.32285,-0.55764,-0.59786,-0.57692,-0.97943
43956,-0.038487,-2.8346e-05,-0.36375,-0.61427,-0.22345,0.37856,0.88701,0.15459,-0.49035,-0.56738,-0.038527,-0.63349,0.2199,0.37317,-0.19192,-0.334,-0.5786,-0.58018,-0.49769,-0.98351
43957,-0.033488,0.035825,-0.37655,-0.42359,-0.23745,0.34377,0.8206,0.20244,-0.51251,-0.52705,0.054722,-0.66043,0.2521,0.3674,-0.14435,-0.34137,-0.64575,-0.60041,-0.45544,-1.0074
43958,-0.0046238,0.094795,-0.354,-0.3804,-0.18769,0.39488,0.86247,0.25049,-0.49804,-0.56717,0.083677,-0.77524,0.24963,0.29206,-0.1947,-0.34344,-0.62795,-0.6346,-0.46576,-1.01
43959,0.0092811,0.12818,-0.33177,-0.48918,-0.17455,0.36512,0.96019,0.24968,-0.52576,-0.60821,0.12212,-0.82236,0.20323,0.19192,-0.18104,-0.32241,-0.62993,-0.6309,-0.47527,-1.0135
43960,0.025798,0.11957,-0.29115,-0.5292,-0.18554,0.42867,0.94636,0.23557,-0.55463,-0.61876,0.19496,-0.84995,0.15244,0.18582,-0.1971,-0.30135,-0.61968,-0.62324,-0.44828,-1.019
43961,0.046027,0.20131,-0.2555,-0.51522,-0.22519,0.38591,0.92784,0.23839,-0.54797,-0.54926,0.32708,-0.79817,0.17712,0.18739,-0.25621,-0.30988,-0.60379,-0.6359,-0.42734,-1.0103
43962,0.054389,0.24516,-0.27481,-0.65965,-0.21062,0.38604,0.88386,0.27631,-0.52176,-0.53995,0.40484,-0.76098,0.24018,0.13227,-0.29387,-0.30989,-0.58792,-0.61059,-0.45411,-0.99164
43963,0.053924,0.20672,-0.33684,-0.60187,-0.26964,0.2841,0.85945,0.32324,-0.53578,-0.53872,0.39659,-0.74007,0.23086,0.10378,-0.39329,-0.31396,-0.60021,-0.58717,-0.46956,-0.9922
43964,0.036497,0.1773,-0.27364,-0.61168,-0.2306,0.35662,0.81867,0.292,-0.54962,-0.58512,0.34845,-0.74058,0.18034,0.045438,-0.34239,-0.31258,-0.66964,-0.59451,-0.50055,-0.99024
43965,0.0046665,0.20217,-0.16933,-0.67953,-0.18747,0.31499,0.81894,0.25521,-0.56722,-0.63678,0.33724,-0.68863,0.07912,-0.018181,-0.37308,-0.3003,-0.69884,-0.63528,-0.48634,-0.99476
43966,0.0091803,0.20608,-0.2245,-0.56897,-0.13648,0.38501,0.78999,0.28002,-0.57448,-0.59388,0.23716,-0.65779,0.016348,-0.061108,-0.34268,-0.2892,-0.65749,-0.63627,-0.42217,-0.97178
43967,0.0028326,0.23652,-0.25024,-0.55407,-0.1077,0.32323,0.75919,0.29669,-0.55754,-0.56339,0.28089,-0.64223,-0.031244,-0.10851,-0.30377,-0.27214,-0.63488,-0.58605,-0.3999,-0.97163
43968,-0.0041771,0.292,-0.15087,-0.47279,-0.14054,0.33616,0.73303,0.27739,-0.55214,-0.57798,0.41227,-0.65814,0.0063683,-0.14662,-0.34552,-0.27993,-0.60573,-0.5598,-0.43933,-0.99718
43969,-0.03096,0.31436,-0.11261,-0.44182,-0.039948,0.31578,0.74012,0.2845,-0.55336,-0.61686,0.30159,-0.71758,0.05452,-0.18309,-0.35736,-0.29207,-0.56641,-0.55918,-0.47764,-0.98848
43970,-0.030007,0.27369,-0.092934,-0.369,-0.0095232,0.3309,0.69617,0.30345,-0.571,-0.61694,0.229,-0.69015,0.067137,-0.1791,-0.30242,-0.29245,-0.56286,-0.53207,-0.44555,-0.95852
43971,-0.015891,0.24398,-0.17258,-0.44171,0.052149,0.28606,0.67969,0.30257,-0.61181,-0.56724,0.20459,-0.68259,0.089766,-0.15646,-0.3214,-0.29757,-0.57749,-0.48594,-0.35545,-0.96487
43972,0.00051594,0.28996,-0.11646,-0.28111,-0.026674,0.30049,0.67602,0.29798,-0.60282,-0.54907,0.21778,-0.71265,0.10612,-0.14918,-0.37541,-0.30115,-0.56776,-0.47857,-0.37824,-0.98238
43973,0.024296,0.26967,-0.063271,-0.30261,-0.053573,0.23592,0.63666,0.27833,-0.61866,-0.59782,0.23291,-0.74931,0.042548,-0.16224,-0.35831,-0.31118,-0.50683,-0.48399,-0.43248,-0.97958
43974,0.035084,0.23662,-0.0071443,-0.22196,-0.096509,0.25146,0.59588,0.25789,-0.63614,-0.61188,0.24603,-0.72589,0.012518,-0.1743,-0.3128,-0.31304,-0.43782,-0.47232,-0.41777,-0.96795
43975,0.055175,0.1862,-0.013818,-0.24149,-0.11817,0.24632,0.54529,0.3097,-0.64245,-0.57237,0.15345,-0.70876,0.046451,-0.10996,-0.24952,-0.32119,-0.40091,-0.4696,-0.40217,-0.97429
43976,0.05164,0.16646,-0.030432,-0.33699,-0.14337,0.29996,0.53145,0.34928,-0.67478,-0.54542,0.21714,-0.66142,0.14134,-0.015222,-0.19826,-0.32485,-0.36149,-0.48643,-0.37968,-0.98657
43977,0.072481,0.16866,-0.0051652,-0.23751,-0.15429,0.27372,0.51515,0.38302,-0.66656,-0.4802,0.22618,-0.582,0.1666,-0.05474,-0.34146,-0.33099,-0.40868,-0.51387,-0.40497,-0.99736
43978,0.090694,0.16244,0.026829,-0.16481,-0.13823,0.29641,0.52726,0.39436,-0.67472,-0.56291,0.18306,-0.56888,0.14867,-0.1512,-0.3364,-0.34036,-0.40979,-0.54861,-0.41795,-1.0043
43979,0.10196,0.15777,0.058075,-0.12898,-0.10922,0.27411,0.5143,0.39348,-0.65148,-0.5839,0.2769,-0.58577,0.13201,-0.19112,-0.30603,-0.34705,-0.44803,-0.56033,-0.42121,-1.0038
43980,0.10424,0.13094,0.05375,-0.28884,-0.083088,0.29253,0.50074,0.3845,-0.65561,-0.57524,0.35717,-0.62987,0.12902,-0.14612,-0.22325,-0.34881,-0.45674,-0.57665,-0.42563,-1.0115
43981,0.10674,0.13779,0.036189,-0.32411,-0.072395,0.28453,0.47674,0.44043,-0.65497,-0.51048,0.32036,-0.56256,0.1169,-0.11236,-0.22958,-0.35265,-0.40918,-0.59205,-0.44636,-1.012
43982,0.10543,0.16033,0.062236,-0.11098,-0.080509,0.31121,0.50712,0.4535,-0.67902,-0.48235,0.3088,-0.51253,0.20417,-0.13183,-0.17873,-0.3396,-0.39206,-0.59096,-0.45484,-1.0122
43983,0.11467,0.17062,0.015315,-0.054153,-0.10058,0.30571,0.51806,0.4353,-0.68491,-0.52234,0.3063,-0.56007,0.24453,-0.16675,-0.14396,-0.33487,-0.42241,-0.58446,-0.46806,-1.0181
43984,0.12393,0.14372,0.0023169,-0.093918,-0.11211,0.3255,0.50683,0.4199,-0.68967,-0.56136,0.23759,-0.58207,0.2012,-0.19576,-0.20295,-0.36111,-0.44255,-0.60246,-0.49506,-1.0148
43985,0.12437,0.17895,0.013469,-0.20573,-0.054321,0.3089,0.4886,0.4371,-0.6406,-0.54797,0.14108,-0.54969,0.11074,-0.20623,-0.28475,-0.37453,-0.46484,-0.60998,-0.50292,-0.99115
43986,0.12208,0.22322,-0.025733,-0.21882,-0.064898,0.31892,0.45824,0.45342,-0.61699,-0.54558,0.33984,-0.50408,0.077621,-0.24002,-0.3439,-0.37057,-0.43952,-0.59403,-0.43609,-0.99458
43987,0.11936,0.21836,-0.012894,-0.15442,-0.028196,0.31703,0.44313,0.45058,-0.62791,-0.53458,0.49008,-0.47117,0.07996,-0.25195,-0.24945,-0.38262,-0.44237,-0.60519,-0.42818,-1.0208
43988,0.10162,0.25308,-0.032826,-0.11998,-0.06117,0.38065,0.45598,0.47354,-0.64482,-0.54027,0.51112,-0.46386,0.090775,-0.26975,-0.16007,-0.39096,-0.48227,-0.63324,-0.47164,-1.015
43989,0.089335,0.24637,0.11498,-0.066248,-0.094116,0.38154,0.47179,0.48814,-0.65331,-0.54306,0.4549,-0.53625,0.086914,-0.24553,-0.26584,-0.38096,-0.51019,-0.66521,-0.48313,-1.0035
43990,0.087866,0.27621,0.25681,-0.042927,-0.12997,0.43132,0.45737,0.48176,-0.63944,-0.55734,0.3791,-0.66549,0.047525,-0.23315,-0.18028,-0.379,-0.50694,-0.68534,-0.48567,-1.0094
43991,0.092102,0.36348,0.21089,0.037759,-0.19394,0.42111,0.50171,0.47293,-0.61882,-0.55118,0.40033,-0.69656,0.045716,-0.20827,-0.17698,-0.37148,-0.5336,-0.68318,-0.49624,-1.0131
43992,0.085938,0.39035,0.11066,0.12371,-0.17384,0.44497,0.4901,0.44905,-0.59002,-0.55233,0.48145,-0.67978,-0.030832,-0.19537,-0.20583,-0.34605,-0.50697,-0.66327,-0.5127,-1.0018
43993,0.09028,0.36955,0.1067,0.0093563,-0.16992,0.46656,0.49499,0.4563,-0.61004,-0.57671,0.58881,-0.71653,-0.12397,-0.21524,-0.14995,-0.32974,-0.49567,-0.67157,-0.52354,-0.97969
43994,0.064178,0.35784,0.001085,-0.021706,-0.14321,0.491,0.4708,0.45393,-0.61027,-0.5417,0.63453,-0.76514,-0.13255,-0.25973,-0.11352,-0.32052,-0.59575,-0.67867,-0.53662,-0.94735
43995,0.048202,0.36213,-0.0030781,-0.023202,-0.089982,0.50078,0.42596,0.40403,-0.60979,-0.55839,0.59634,-0.72982,-0.12834,-0.25788,-0.10818,-0.31038,-0.63052,-0.64677,-0.50662,-0.95174
43996,0.05902,0.32941,-0.010488,-0.027024,-0.081819,0.53765,0.41232,0.44903,-0.6062,-0.5426,0.43531,-0.65047,-0.15458,-0.25495,-0.14926,-0.30428,-0.53073,-0.6081,-0.39133,-0.96611
43997,0.073792,0.28926,-0.069292,0.078763,-0.11087,0.5336,0.37742,0.51335,-0.59241,-0.53831,0.32537,-0.59995,-0.15741,-0.28307,-0.17729,-0.29418,-0.50825,-0.58817,-0.3417,-0.9622
43998,0.050787,0.31283,-0.12062,-0.051792,-0.064601,0.56948,0.37008,0.5206,-0.58211,-0.55421,0.28052,-0.63561,-0.19504,-0.30579,-0.24279,-0.27844,-0.52866,-0.58483,-0.36557,-0.97015
43999,0.034662,0.32446,-0.16781,-0.13267,0.0095329,0.54622,0.33121,0.5304,-0.58181,-0.57519,0.36076,-0.70538,-0.22009,-0.28989,-0.30368,-0.27157,-0.5472,-0.60474,-0.39193,-0.98374
44000,0.0020883,0.26241,-0.10722,-0.1045,0.028182,0.62213,0.27619,0.56461,-0.58729,-0.60037,0.44642,-0.7383,-0.27184,-0.30295,-0.39113,-0.27242,-0.59384,-0.62704,-0.42998,-0.98433
