NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44109,-0.014638,0.10001,0.21457,0.31801,0.32829,-0.56617,NaN,-0.46579,-0.087566,-0.5895,1.1465,-0.79342,0.80414,-0.56172,-0.094062,NaN,-0.91841,-0.58338,0.65226,0.97417
44110,-0.015951,0.087714,0.31982,0.20841,0.32429,-0.51836,NaN,-0.40574,-0.047294,-0.51191,1.0527,-0.68565,0.59045,-0.49107,-0.11563,NaN,-0.73961,-0.56901,0.45098,0.67531
44111,0.0015941,0.067836,0.35861,0.27981,0.23647,-0.47121,NaN,-0.38437,-0.015663,-0.53197,1.0303,-0.68749,0.55,-0.35252,-0.014591,NaN,-0.66513,-0.57811,0.28884,0.44746
44112,-0.011918,0.049914,0.29125,0.28347,0.20495,-0.4601,NaN,-0.37498,-0.031021,-0.52861,1.0474,-0.64108,0.53441,-0.21823,0.057201,NaN,-0.63781,-0.56987,0.12156,0.35459
44113,-0.040172,0.071738,0.24162,0.32363,0.15951,-0.43014,NaN,-0.32657,-0.028915,-0.52508,1.0414,-0.60537,0.45879,-0.18007,-0.04259,NaN,-0.5923,-0.54015,-0.0080544,0.22242
44114,-0.064573,0.043932,0.25226,0.24455,0.1683,-0.40469,NaN,-0.28367,-0.042462,-0.54452,0.93453,-0.64113,0.44858,-0.12205,-0.055726,NaN,-0.52175,-0.54088,-0.1261,0.092479
44115,-0.068203,0.034119,0.23667,0.33524,0.21811,-0.39393,NaN,-0.29215,-0.032986,-0.57462,0.73258,-0.6527,0.38396,-0.10919,0.023004,NaN,-0.51762,-0.53969,-0.2188,-0.015607
44116,-0.083828,0.051413,0.18466,0.31532,0.25204,-0.35548,NaN,-0.24033,-0.039571,-0.64543,0.64149,-0.68095,0.2522,-0.086132,0.042596,NaN,-0.53068,-0.52645,-0.2803,-0.095743
44117,-0.10885,0.01571,0.15729,0.23397,0.19452,-0.33026,NaN,-0.21147,-0.069845,-0.65295,0.6098,-0.63328,0.23923,-0.033939,-0.030362,NaN,-0.48827,-0.51025,-0.23587,-0.18142
44118,-0.11211,0.0072453,0.062241,0.213,0.18053,-0.32548,NaN,-0.19184,-0.080083,-0.63573,0.62124,-0.56934,0.23926,0.0034184,-0.044572,NaN,-0.49568,-0.47761,-0.21034,-0.25676
44119,-0.12878,0.017918,0.03952,0.20655,0.14094,-0.30166,NaN,-0.13083,-0.072906,-0.64644,0.62533,-0.5891,0.22461,-0.0034193,-0.030601,NaN,-0.50008,-0.45359,-0.26434,-0.33352
44120,-0.10437,0.061617,0.058732,0.13811,0.13803,-0.26857,NaN,-0.090979,-0.067595,-0.62802,0.63653,-0.57201,0.25226,0.038464,-0.096647,NaN,-0.48735,-0.45648,-0.30858,-0.40172
44121,-0.096695,0.12754,0.1238,0.1516,0.081045,-0.22684,NaN,-0.065235,-0.051211,-0.61295,0.52476,-0.54831,0.29375,0.056604,-0.17026,NaN,-0.49696,-0.45236,-0.34569,-0.43888
44122,-0.12277,0.1209,0.091335,0.1034,0.0023992,-0.19615,NaN,-0.023426,-0.065072,-0.59185,0.53767,-0.5378,0.2546,0.077048,-0.11313,NaN,-0.43675,-0.42941,-0.40521,-0.47862
44123,-0.13989,0.12598,0.066706,-0.084266,-0.00035101,-0.16726,NaN,0.0023437,-0.07629,-0.5495,0.44455,-0.51629,0.2131,0.11657,-0.15883,NaN,-0.41613,-0.43623,-0.44719,-0.51771
44124,-0.14563,0.10975,0.11403,-0.12176,-0.044744,-0.12987,NaN,-0.013364,-0.094904,-0.51385,0.48408,-0.5596,0.11626,0.083541,-0.086558,NaN,-0.40444,-0.44957,-0.46024,-0.54391
44125,-0.14762,0.086923,0.16724,-0.024642,0.037628,-0.093635,NaN,-0.0044359,-0.099026,-0.49178,0.56981,-0.60745,-0.03382,-0.0022753,-0.033447,NaN,-0.41053,-0.44027,-0.46939,-0.57847
44126,-0.13528,0.059149,0.24468,-0.061171,0.00060019,-0.042573,NaN,0.019134,-0.13463,-0.51334,0.48802,-0.62032,-0.10965,-0.045172,0.12174,NaN,-0.38926,-0.43059,-0.46882,-0.61507
44127,-0.12226,0.089115,0.30687,-0.13655,-0.01169,0.019684,NaN,0.015955,-0.10884,-0.50071,0.50248,-0.62796,-0.28962,-0.060658,0.035101,NaN,-0.41188,-0.4339,-0.43252,-0.644
44128,-0.12479,0.11142,0.31081,-0.13407,-0.01483,0.031834,NaN,0.021112,-0.14536,-0.48778,0.53409,-0.53716,-0.39322,-0.13242,0.0087797,NaN,-0.39629,-0.45158,-0.42789,-0.67337
44129,-0.1448,0.1369,0.33779,-0.35377,0.018079,0.061647,NaN,0.029881,-0.13605,-0.42203,0.46981,-0.45034,-0.40473,-0.14495,-0.020195,NaN,-0.40449,-0.47026,-0.4488,-0.70479
44130,-0.12591,0.12239,0.27925,-0.22136,0.019494,0.081289,NaN,-0.0013773,-0.14435,-0.43121,0.34452,-0.44816,-0.36811,-0.17525,0.037906,NaN,-0.40109,-0.46155,-0.43611,-0.72278
44131,-0.13079,0.11274,0.25278,-0.28416,-0.025657,0.11953,NaN,-0.032726,-0.18467,-0.45094,0.43616,-0.4743,-0.32289,-0.25723,0.030352,NaN,-0.38671,-0.45615,-0.4186,-0.72925
44132,-0.1148,0.1109,0.25419,-0.26189,-0.076069,0.11802,NaN,-0.084174,-0.18616,-0.48341,0.41447,-0.43282,-0.29499,-0.28632,-0.013499,NaN,-0.39363,-0.47934,-0.40916,-0.73064
44133,-0.095427,0.098338,0.29788,-0.27511,-0.083865,0.11417,NaN,-0.068563,-0.19222,-0.46045,0.50988,-0.41848,-0.35312,-0.27771,-0.01809,NaN,-0.40059,-0.47529,-0.41913,-0.71458
44134,-0.1,0.11615,0.33226,-0.17724,-0.057365,0.10806,NaN,-0.021533,-0.18267,-0.42173,0.47435,-0.45845,-0.42341,-0.26052,0.055316,NaN,-0.40386,-0.45576,-0.40739,-0.72024
44135,-0.092705,0.13804,0.31923,-0.17823,-0.052746,0.11292,NaN,0.016438,-0.17745,-0.42581,0.63106,-0.4964,-0.45586,-0.26916,0.09303,NaN,-0.41357,-0.45958,-0.41869,-0.73182
44136,-0.079593,0.082764,0.24218,-0.18799,-0.02379,0.11987,NaN,0.038654,-0.18713,-0.43299,0.62878,-0.54591,-0.46505,-0.28655,0.0063242,NaN,-0.40484,-0.47952,-0.38956,-0.74829
44137,-0.064612,0.10097,0.19513,-0.26802,-0.1422,0.12845,NaN,0.063639,-0.17992,-0.49003,0.62337,-0.55116,-0.44341,-0.3353,-0.032696,NaN,-0.3643,-0.48244,-0.31342,-0.77734
44138,-0.07212,0.045296,0.14619,-0.36175,-0.15128,0.12185,NaN,0.10617,-0.16046,-0.39506,0.58282,-0.43981,-0.41739,-0.31192,-0.063956,NaN,-0.41154,-0.49275,-0.30695,-0.80034
44139,-0.050226,0.037349,0.11725,-0.44032,-0.19798,0.10301,NaN,0.11319,-0.14489,-0.37831,0.51816,-0.33762,-0.36819,-0.28911,-0.15716,NaN,-0.45789,-0.50599,-0.30377,-0.8207
44140,-0.052481,0.02217,0.09767,-0.44679,-0.16858,0.12047,NaN,0.083176,-0.1272,-0.38766,0.45595,-0.33539,-0.37522,-0.27081,-0.20183,NaN,-0.49386,-0.5232,-0.35005,-0.83045
44141,-0.034191,-0.028927,0.11728,-0.43734,-0.13602,0.11027,NaN,0.061692,-0.11377,-0.45486,0.50171,-0.3537,-0.46191,-0.2842,-0.11444,NaN,-0.5361,-0.54788,-0.39896,-0.8308
44142,-0.037929,0.030387,0.21432,-0.45701,-0.16395,0.11537,NaN,0.029804,-0.11285,-0.50332,0.56735,-0.39783,-0.44717,-0.31027,-0.052931,NaN,-0.53111,-0.5714,-0.44001,-0.82467
44143,-0.034398,0.01962,0.26678,-0.40494,-0.22701,0.081355,NaN,0.029907,-0.10346,-0.49219,0.53385,-0.41361,-0.46161,-0.27688,-0.027071,NaN,-0.48346,-0.60854,-0.47537,-0.82668
44144,-0.043435,0.032496,0.27659,-0.50825,-0.20759,0.061527,NaN,0.063736,-0.11421,-0.50207,0.51204,-0.42214,-0.45761,-0.22495,-0.09781,NaN,-0.42523,-0.62148,-0.51474,-0.80738
44145,-0.046572,0.08906,0.25688,-0.31326,-0.21429,0.05322,NaN,0.078031,-0.11967,-0.49221,0.56746,-0.40423,-0.45122,-0.1752,-0.075653,NaN,-0.38534,-0.60687,-0.49198,-0.80285
44146,-0.048704,0.086843,0.27678,-0.25151,-0.16969,0.065507,NaN,0.073043,-0.13,-0.49084,0.64871,-0.39666,-0.41573,-0.12476,-0.10387,NaN,-0.37417,-0.58819,-0.43406,-0.81212
44147,NaN,0.087992,0.29212,-0.22184,-0.23816,0.073843,NaN,0.10453,-0.1471,-0.49443,0.62,-0.36946,-0.33427,-0.09046,-0.12451,NaN,-0.37362,-0.58259,-0.40262,-0.81818
44148,NaN,0.094707,0.19836,-0.097395,-0.19517,0.058018,NaN,0.13923,-0.13885,-0.48313,0.507,-0.38688,-0.27973,-0.090154,-0.1103,NaN,-0.32271,-0.55263,-0.41369,-0.8253
44149,-0.061081,0.0468,0.18887,-0.079465,-0.20067,0.041996,NaN,0.17361,-0.12823,-0.52523,0.3726,-0.44704,-0.26928,-0.07136,-0.14177,NaN,-0.29466,-0.54328,-0.4622,-0.84205
44150,-0.085478,0.026576,0.12591,-0.071281,-0.14218,0.054577,NaN,0.19291,-0.13242,-0.53684,0.35172,-0.49195,-0.31146,-0.051038,-0.053689,NaN,-0.32943,-0.55709,-0.51742,-0.83862
44151,-0.12367,0.082986,0.12838,-0.07057,-0.10668,0.052531,NaN,0.21197,-0.1204,-0.51354,0.35757,-0.59382,-0.37548,-0.03466,-0.06041,NaN,-0.31766,-0.58255,-0.53668,-0.83185
44152,NaN,0.11788,0.068554,0.065704,-0.15713,0.067125,NaN,0.22096,-0.15187,-0.48212,0.34073,-0.67508,-0.40902,0.007642,-0.031573,NaN,-0.37188,-0.60145,-0.55037,-0.82501
44153,NaN,0.16086,0.049482,-0.06118,-0.25035,0.069735,NaN,0.252,-0.14397,-0.44217,0.39791,-0.62601,-0.41187,0.060015,-0.026391,NaN,-0.416,-0.6108,-0.58325,-0.80331
44154,NaN,0.13883,0.093415,-0.059889,-0.2232,0.060412,NaN,0.24177,-0.1244,-0.40649,0.42147,-0.53375,-0.28657,0.090878,-0.082884,NaN,-0.43884,-0.61912,NaN,NaN
44155,NaN,0.17795,0.076596,-0.17362,-0.18958,0.039138,NaN,0.21574,-0.12153,-0.4144,0.31616,-0.51811,-0.17353,0.12353,-0.093153,NaN,-0.3933,-0.62329,NaN,NaN
44156,NaN,0.12778,0.036567,-0.11154,-0.23804,0.012861,NaN,0.1966,-0.12639,-0.48382,0.24574,-0.50225,-0.1455,0.14043,-0.096075,NaN,-0.39464,-0.62088,-0.59525,-0.79768
44157,NaN,0.17366,0.0065009,0.00077536,-0.23643,0.019187,NaN,0.17185,-0.13941,-0.54525,0.19486,-0.48495,-0.18514,0.11429,-0.19334,NaN,-0.35642,-0.635,-0.57219,-0.81422
44158,-0.21896,0.13624,0.062457,0.017805,-0.19824,0.045719,NaN,0.16365,-0.15274,-0.58723,0.2774,-0.39715,-0.12173,0.13329,-0.1212,NaN,-0.3248,-0.64777,-0.55794,-0.84903
44159,NaN,0.069444,0.077967,0.11185,-0.15725,0.040914,NaN,0.13181,-0.15999,-0.53962,0.58217,-0.25742,-0.038037,0.14498,-0.1062,NaN,-0.28039,-0.65231,-0.56834,-0.86948
44160,NaN,0.063501,0.021111,0.026156,-0.1396,0.049919,NaN,0.14296,-0.16199,-0.53905,0.7178,-0.15199,0.074105,0.16868,-0.19867,NaN,-0.28133,-0.64983,-0.60376,-0.88117
44161,-0.17924,0.064283,0.037471,0.057786,-0.19925,0.022117,NaN,0.08679,-0.16578,-0.51307,0.80041,-0.083163,0.22182,0.2517,-0.28526,NaN,-0.27354,-0.657,-0.62964,-0.9012
44162,NaN,0.084019,0.073402,-0.07637,-0.1187,0.013635,NaN,0.065394,-0.16904,-0.49991,0.91608,0.018813,0.26425,0.30521,-0.36467,NaN,-0.25094,-0.66754,-0.61729,-0.89387
44163,NaN,0.1081,0.010393,-0.1263,-0.12894,0.0024613,NaN,0.036022,-0.18873,-0.4586,0.91485,0.14124,0.24262,0.35994,-0.38678,NaN,-0.2266,NaN,NaN,NaN
44164,NaN,0.043632,-0.02233,-0.20409,-0.12482,-0.015471,NaN,0.023151,-0.18053,-0.45965,0.93378,0.18268,0.21207,0.3877,-0.43996,NaN,-0.26329,-0.67397,NaN,NaN
44165,NaN,0.029652,-0.055345,-0.22163,-0.12167,-0.02592,NaN,-0.0014422,-0.21018,-0.48321,1.0269,0.15485,0.22059,0.41356,-0.39119,NaN,-0.36442,-0.67094,-0.55923,-0.85644
44166,NaN,0.04907,-0.022819,-0.25773,-0.1877,-0.0089756,NaN,-0.016009,-0.21587,-0.47429,1.0338,0.10521,0.21486,0.40915,-0.40063,NaN,-0.38407,NaN,NaN,NaN
44167,NaN,0.029493,0.0033273,-0.21314,-0.19108,-0.0016201,NaN,-0.014816,-0.23308,-0.48559,1.0796,0.11988,0.22588,0.5292,-0.50834,NaN,-0.3763,NaN,NaN,NaN
44168,NaN,0.064413,-0.054605,-0.15512,-0.11788,-0.019033,NaN,-0.025452,-0.24912,-0.43155,0.97529,0.11984,0.30235,0.59989,-0.41313,NaN,-0.37487,NaN,NaN,NaN
