NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44152,NaN,-0.0037557,-0.045669,-0.094887,-0.077233,0.078192,-0.053959,0.075898,0.68096,-0.048533,1.4444,-0.18613,1.2876,0.10382,-0.20608,0.086881,0.015994,NaN,NaN,NaN
44153,NaN,-0.010961,-0.11046,-0.061265,-0.068225,0.093968,-0.03499,0.068752,0.69512,-0.06055,1.0628,-0.23601,1.1441,0.18681,-0.18033,0.086791,-0.094796,0.19102,-0.16989,0.44303
44154,-0.56764,-0.018689,-0.050344,-0.15493,-0.038662,0.10154,-0.019487,0.058146,0.71742,-0.15363,0.92905,-0.2152,1.1151,0.19765,-0.17161,0.088435,-0.20595,0.080637,-0.22095,0.32913
44155,-0.52926,-0.014307,-0.060967,-0.043631,-0.086704,0.10631,-0.0020054,0.046232,0.6293,-0.28901,0.87258,-0.23349,1.0389,0.16811,-0.24094,0.088328,-0.34454,-0.027124,-0.29671,0.20388
44156,-0.43349,0.0028416,0.021069,-0.057125,-0.076812,0.12856,0.00017557,0.037996,0.56773,-0.30873,0.79748,-0.24026,1.0443,0.22868,-0.25464,0.060639,-0.42802,-0.0975,-0.31632,0.094371
44157,NaN,1.5074e-05,0.043337,-0.038498,-0.07301,0.15732,-0.0057204,0.022928,0.51975,-0.30201,0.74994,-0.34049,0.98716,0.26915,-0.17942,0.030571,-0.45183,-0.14973,-0.36977,-0.0057331
44158,NaN,0.013549,-0.0087259,-0.068995,-0.066628,0.17496,0.044941,0.026817,0.48793,-0.33894,0.70772,-0.37122,0.94343,0.33223,-0.28348,0.016128,-0.45898,-0.19904,-0.32192,-0.10295
44159,NaN,0.02222,0.047746,0.042724,-0.059335,0.19141,0.08641,0.028065,0.47848,-0.40174,0.61716,-0.42094,1.0004,0.36053,-0.3011,-0.0051967,-0.48213,-0.22656,NaN,NaN
44160,NaN,0.041495,0.075426,0.16053,-0.036624,0.17018,0.075323,0.025712,0.42417,-0.44449,0.45971,-0.42454,0.90153,0.29713,-0.30714,-0.0349,-0.47248,-0.24413,-0.23367,-0.26299
44161,-0.40605,0.034495,0.022675,0.082907,-0.058612,0.14606,0.02612,0.016684,0.39217,-0.46367,0.49876,-0.50712,0.90361,0.23743,-0.26973,-0.040749,-0.45832,-0.24482,-0.30468,-0.32491
44162,NaN,0.040107,0.019128,0.025147,-0.032263,0.13008,-0.028662,0.0028232,0.34157,-0.51739,0.65561,-0.50323,0.8768,0.23412,-0.23498,-0.039646,-0.48583,-0.25237,-0.343,-0.39492
44163,NaN,0.017268,0.058056,0.1601,-0.065482,0.12107,-0.023919,-0.010369,0.31623,-0.54247,0.5705,-0.46949,0.86745,0.27573,-0.30068,-0.04421,-0.49291,NaN,NaN,NaN
44164,NaN,0.016901,0.0042822,0.2404,-0.073752,0.10183,-0.071822,-0.017128,0.3131,-0.48359,0.60471,-0.4822,0.81278,0.27056,-0.39951,-0.052733,-0.47775,NaN,NaN,NaN
44165,NaN,-0.00735,0.067738,0.17764,-0.080833,0.077934,-0.08013,-0.025899,0.30256,-0.50251,0.28115,-0.44097,0.82496,0.29128,-0.38635,-0.079665,-0.48605,-0.33545,-0.34396,-0.53065
44166,-0.34408,-0.028957,-0.015071,0.21948,-0.047832,0.06589,-0.047659,-0.032958,0.29323,-0.56233,0.12453,-0.45523,0.77688,0.2365,-0.33025,-0.1056,-0.51605,-0.35754,-0.40815,-0.55714
44167,-0.34022,-0.016696,-0.01449,0.16112,-0.11051,0.065584,-0.015694,-0.056386,0.25124,-0.61115,0.18939,-0.53087,0.72044,0.18414,-0.25972,-0.13863,-0.50985,-0.37326,-0.4579,-0.57731
44168,-0.33546,-0.011923,-0.06321,0.16876,-0.089814,0.082101,-0.014306,-0.084656,0.22743,-0.60629,0.20379,-0.57801,0.64373,0.17397,-0.29247,-0.16603,-0.45197,-0.40843,-0.47312,-0.61061
44169,-0.30798,0.014094,-0.0023836,0.13838,-0.092297,0.090155,-0.0034187,-0.11507,0.21754,-0.54351,0.32617,-0.60774,0.51748,0.13433,-0.2425,-0.16645,-0.46746,-0.44777,-0.46087,-0.63371
44170,-0.2989,0.055795,-0.0089564,0.14353,-0.087215,0.08035,0.029743,-0.11557,0.19879,-0.54988,0.41567,-0.65305,0.45697,0.13638,-0.24233,-0.16074,-0.44287,-0.47536,-0.48528,-0.6395
44171,NaN,0.084463,0.044693,0.2504,-0.15639,0.096212,0.096051,-0.13135,0.19274,-0.58221,0.50395,-0.66073,0.43251,0.16379,-0.24211,-0.15544,-0.46146,-0.49503,-0.50318,-0.6644
44172,NaN,0.071556,0.070483,0.20686,-0.13745,0.11752,0.10488,-0.15704,0.15939,-0.59657,0.44906,-0.66307,0.45312,0.16147,-0.22428,-0.1368,-0.49147,-0.50142,-0.49688,NaN
44173,NaN,0.054602,0.070618,0.10223,-0.1022,0.12245,0.12494,-0.18239,0.15079,-0.52881,0.38575,-0.6408,0.51005,0.18164,-0.23995,-0.13849,-0.51912,-0.51108,NaN,NaN
44174,NaN,0.085248,0.079776,0.077346,-0.090622,0.12976,0.18269,-0.16743,0.14717,-0.51154,0.35531,-0.59308,0.51372,0.19349,-0.33486,-0.16539,-0.50677,NaN,NaN,NaN
44175,NaN,0.12908,0.12455,0.097999,-0.050044,0.13821,0.26081,-0.1345,0.13125,-0.58746,0.44675,-0.62199,0.35966,0.15097,-0.35975,-0.18757,-0.43534,-0.56008,NaN,NaN
44176,NaN,0.12224,0.13261,0.037421,-0.0030145,0.13232,0.35013,-0.13941,0.13583,-0.64396,0.43982,-0.63373,0.18765,0.050689,-0.34594,-0.20541,-0.44688,-0.58371,-0.43755,-0.78574
44177,-0.24517,0.078036,0.12935,0.06989,-0.10401,0.12228,0.3392,-0.15488,0.09941,-0.64086,0.30599,-0.59763,0.12563,0.018749,-0.3384,-0.20625,-0.47055,-0.59086,-0.51195,-0.79773
44178,-0.25473,0.095572,0.14777,0.099106,-0.078147,0.13938,0.34698,-0.15227,0.07686,-0.62049,0.24943,-0.54738,0.14785,-0.0071837,-0.20556,-0.21344,-0.48406,-0.58871,-0.49393,-0.80245
44179,-0.25513,0.091851,0.13558,0.16121,-0.094556,0.17843,0.41268,-0.1322,0.064101,-0.63384,0.23787,-0.52303,0.18574,-0.013879,-0.16316,-0.22696,-0.49835,-0.57481,-0.47929,-0.78541
44180,NaN,0.11659,0.09303,0.078158,-0.055683,0.18929,0.4628,-0.12621,0.051242,-0.57988,0.36845,-0.52227,0.20092,-0.054849,-0.19677,-0.2385,-0.4985,-0.57063,-0.47842,-0.76496
44181,NaN,0.14711,0.05512,0.17193,-0.050284,0.19523,0.51077,-0.09973,0.068263,-0.56763,0.476,-0.56914,0.15828,0.019112,-0.23165,-0.25001,-0.49467,-0.55308,-0.47209,-0.76934
44182,NaN,0.102,0.14933,0.15875,-0.049015,0.16005,0.48345,-0.10944,0.064975,-0.58063,0.54347,-0.60141,0.15871,0.10266,-0.20648,-0.2638,-0.4534,-0.53742,-0.46041,-0.78371
44183,NaN,0.07532,0.1294,0.28615,-0.019468,0.13995,0.53229,-0.11911,0.020122,-0.55652,0.54833,-0.56229,0.11809,0.084153,-0.13459,-0.27481,-0.41363,NaN,NaN,NaN
44184,NaN,0.022855,0.11642,0.26248,-0.024802,0.13689,0.55481,-0.112,0.01378,-0.54978,0.46652,-0.54482,0.08633,0.036642,-0.060769,-0.27795,-0.38801,-0.49135,NaN,NaN
44185,NaN,0.00178,0.090405,0.36718,-0.048498,0.1579,0.55611,-0.077249,-0.02099,-0.51558,0.46427,-0.56679,0.075906,0.024073,-0.061157,-0.27501,-0.36342,-0.49903,-0.44388,-0.82741
44186,NaN,0.030164,0.12872,0.30118,-0.017237,0.15935,0.5878,-0.053767,-0.02177,-0.50418,0.44913,-0.60655,-0.017303,0.045112,-0.11931,-0.28469,-0.42722,-0.51561,-0.45015,-0.83217
44187,NaN,0.12053,0.098416,0.34783,0.022042,0.17004,0.65135,-0.047169,-0.0038209,-0.51125,0.38459,-0.56867,-0.11658,0.085504,-0.17636,-0.28805,-0.42806,NaN,-0.44979,NaN
44188,NaN,0.091896,0.14297,0.3793,0.023601,0.14558,0.6718,-0.067432,0.0096339,-0.50731,0.28842,-0.4817,-0.12615,0.18773,-0.23881,-0.2931,-0.39081,NaN,NaN,NaN
44189,NaN,0.10227,0.10336,0.43937,0.025783,0.14868,0.6813,-0.084386,-0.0029891,-0.53307,0.32825,-0.43363,-0.00072558,0.18936,-0.2542,-0.30869,-0.42664,NaN,NaN,NaN
44190,NaN,0.091053,0.081596,0.32845,0.0066683,0.1178,0.67059,-0.079672,-0.00091191,-0.54419,0.34918,-0.42856,0.13444,0.12658,-0.33102,-0.33659,-0.4931,NaN,NaN,NaN
44191,NaN,0.079703,0.057796,0.26066,-0.026722,0.11651,0.70376,-0.050594,-0.0023202,-0.55377,0.18539,-0.42141,0.12422,0.11693,-0.2754,-0.34408,-0.50444,NaN,NaN,NaN
44192,NaN,0.13293,0.13357,0.22747,-0.051407,0.12165,0.7147,-0.050421,-0.0081987,-0.55782,0.18165,-0.44293,0.12637,0.19182,-0.25762,-0.35426,-0.4561,NaN,NaN,NaN
44193,NaN,0.14527,0.15385,0.22001,0.0026283,0.11585,0.76108,-0.060572,-0.017622,-0.55792,0.18998,-0.47152,0.18526,0.21144,-0.32933,-0.34662,-0.47366,NaN,NaN,NaN
44194,NaN,0.1636,0.089653,0.13186,0.021644,0.11916,0.74353,-0.039364,-0.031949,-0.56528,0.32052,-0.44902,0.18788,0.14462,-0.38652,-0.34068,-0.49431,NaN,NaN,NaN
44195,NaN,0.17378,0.10853,0.18383,0.03528,0.10511,0.68146,-0.041471,-0.08231,-0.56308,0.2143,-0.42954,0.17258,0.15484,-0.26511,-0.34601,-0.43674,NaN,NaN,NaN
44196,NaN,0.19681,0.167,0.32892,0.041639,0.081761,0.59444,-0.051788,-0.1331,-0.51953,-0.11674,-0.46423,0.18986,0.19547,-0.0081168,-0.35071,-0.36512,NaN,NaN,NaN
44197,NaN,0.21762,0.26098,0.5401,0.039129,0.076813,0.48858,-0.04525,-0.20136,-0.45555,-0.48451,-0.49017,0.26717,0.28365,0.39217,-0.36697,-0.28217,NaN,NaN,NaN
44198,NaN,0.22313,0.33478,0.76711,0.075564,0.096919,0.35917,-0.040602,-0.28813,-0.35975,-0.65843,-0.47513,0.3749,0.40744,0.85946,-0.38094,-0.20174,NaN,NaN,NaN
44199,NaN,0.25776,0.47773,1.0019,0.099797,0.097145,0.25451,-0.025042,-0.36177,-0.19559,-0.82754,-0.46763,0.50466,0.53766,1.2509,-0.3999,-0.10628,NaN,NaN,NaN
44200,NaN,0.29064,0.48976,1.1942,0.14289,0.10158,0.053719,0.0031166,NaN,NaN,-0.9221,-0.47347,0.77327,NaN,1.5963,-0.41576,-0.022092,NaN,NaN,NaN
44201,NaN,0.34195,0.61913,1.3324,0.1491,0.093982,-0.071842,0.005394,-0.47539,0.17427,-0.95281,-0.42256,1.0092,0.89449,1.8069,-0.4142,0.068482,NaN,NaN,NaN
44202,NaN,0.40861,0.73107,1.4169,0.21111,0.116,-0.21877,0.030483,-0.51764,0.45958,-0.96007,-0.40261,1.3828,1.0886,1.9841,-0.41782,0.083576,NaN,NaN,NaN
44203,NaN,0.44131,0.77747,1.5326,0.22142,0.15728,-0.382,0.05692,-0.54303,0.58749,-0.9782,-0.35281,1.7521,1.2717,2.0797,-0.43051,0.106,NaN,NaN,NaN
44204,NaN,0.45353,0.79818,1.6582,0.25536,0.1645,-0.4724,0.085813,-0.53631,0.77714,-0.99023,-0.28461,2.1001,1.4362,2.1752,-0.44226,0.11806,NaN,NaN,NaN
44205,NaN,0.47393,0.7666,1.7289,0.27613,0.20909,-0.64919,0.071116,-0.52581,0.90171,-0.95579,-0.26404,2.4401,1.5984,2.2763,-0.45449,0.14505,NaN,NaN,NaN
44206,NaN,0.4805,0.80515,1.7793,0.30093,0.21233,-0.83271,0.076664,-0.49249,1.0948,-0.92868,-0.28403,2.5743,1.7255,2.2925,-0.47644,0.20108,NaN,NaN,NaN
44207,NaN,0.49127,0.75026,1.772,0.34348,0.24334,-0.98297,0.11131,-0.50622,1.2878,-0.92949,-0.31113,2.6993,1.896,2.3369,-0.50495,0.25197,NaN,NaN,NaN
44208,NaN,0.51116,0.80856,1.8221,0.3629,0.26974,-1.0354,0.15371,NaN,NaN,-0.92984,-0.29598,2.7524,2.0517,2.3624,-0.53261,0.28696,NaN,NaN,NaN
44209,NaN,0.52207,0.82022,1.837,0.38806,0.2875,-1.1212,0.13589,NaN,NaN,-0.92619,-0.30007,2.7387,2.1592,2.3713,-0.5344,0.35224,NaN,NaN,NaN
44210,NaN,0.53908,0.70533,1.8341,0.39985,0.25849,-1.222,0.1602,-0.43897,1.4522,-0.91171,-0.20515,2.7584,2.3006,2.3975,-0.54171,0.35118,NaN,NaN,NaN
44211,NaN,0.54457,0.77101,1.8361,0.42009,0.29323,-1.2822,0.16047,NaN,NaN,-0.92939,-0.16378,2.7623,NaN,2.4213,-0.59285,0.40485,NaN,NaN,NaN
