NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44133,NaN,-0.0066171,-0.20415,-0.036361,0.5109,0.018498,-0.86378,0.0028391,0.40938,-0.17782,-0.37645,-1.1119,-0.13323,-0.21527,-0.049693,-0.052512,0.4465,0.88645,0.82022,1.5967
44134,NaN,-0.0023242,-0.1773,-0.10405,0.43539,0.019638,-0.8395,-0.041867,0.30615,-0.2264,-0.40162,-1.0425,-0.18757,-0.056543,-0.073352,-0.062175,0.30543,0.64308,0.64252,1.2207
44135,-0.057835,0.050122,-0.22931,-0.096523,0.4689,0.030276,-0.77767,-0.073156,0.26276,-0.29209,-0.37157,-1.0201,-0.13752,0.057969,-0.044313,-0.067028,0.12771,0.43129,0.48839,0.9811
44136,NaN,0.0621,-0.25163,-0.18696,0.44703,0.031971,-0.75597,-0.066145,0.24544,-0.3604,-0.18868,-0.99673,-0.088414,0.087912,-0.15178,-0.06137,-0.037438,0.2809,0.33889,0.82404
44137,NaN,0.048621,-0.24725,-0.20331,0.43328,0.03271,-0.727,-0.068288,0.25989,-0.34471,-0.11307,-0.99339,-0.064229,0.25403,-0.20401,-0.069991,-0.06607,0.17931,NaN,NaN
44138,-0.10001,0.030498,-0.26083,-0.29037,0.40376,0.036335,-0.7059,-0.073922,0.23197,-0.33124,-0.051646,-0.99955,-0.0055188,0.39981,-0.25912,-0.074858,-0.14327,0.1132,0.059469,0.42104
44139,-0.13508,0.02687,-0.26357,-0.43194,0.42713,0.026795,-0.66466,-0.092707,0.19469,-0.34255,0.10899,-1.0296,-0.01528,0.42495,-0.2759,-0.068284,-0.17971,0.0046457,-0.063356,0.29621
44140,-0.12513,-0.0074228,-0.18217,-0.34451,0.43544,0.022295,-0.58529,-0.076072,0.18139,-0.40834,0.097847,-0.97538,-0.14237,0.46229,-0.28783,-0.054425,-0.28333,-0.040269,-0.17091,0.15314
44141,-0.13297,-0.024737,-0.22473,-0.37301,0.37211,0.013706,-0.55377,-0.072565,0.15081,-0.41004,0.097038,-0.95157,-0.24231,0.46101,-0.27666,-0.07048,-0.40567,-0.074026,-0.21332,0.044632
44142,-0.13525,0.0038456,-0.3115,-0.566,0.2794,-0.00039588,-0.51645,-0.068573,0.1479,-0.42249,0.17131,-0.99254,-0.27632,0.45604,-0.33937,-0.10134,-0.39864,-0.1282,-0.26767,-0.047596
44143,NaN,0.035522,-0.20198,-0.64564,0.24159,-0.0096958,-0.47849,-0.073243,0.11196,-0.43013,0.11791,-0.93261,-0.33991,0.42715,-0.36662,-0.11348,-0.43229,-0.16997,-0.35645,-0.12288
44144,NaN,0.046469,-0.22894,-0.67422,0.21347,-0.028983,-0.42522,-0.093196,0.097192,-0.47108,0.19751,-0.86701,-0.37187,0.36747,-0.30411,-0.14725,-0.45458,-0.192,NaN,NaN
44145,NaN,0.10033,-0.23106,-0.72888,0.24295,-0.0032961,-0.38876,-0.092643,0.10516,-0.49631,0.37904,-0.829,-0.34871,0.31463,-0.29356,-0.16538,-0.51749,-0.24163,-0.38802,-0.29121
44146,NaN,0.11443,-0.29486,-0.6582,0.23989,0.0038613,-0.34567,-0.10578,0.069346,-0.52785,0.41164,-0.86864,-0.43693,0.26303,-0.30328,-0.17078,-0.5397,-0.27584,-0.42195,-0.36258
44147,NaN,0.14986,-0.24138,-0.70932,0.2005,0.0014684,-0.339,-0.10844,0.068805,-0.54798,0.47038,-0.84213,-0.50473,0.20711,-0.3324,-0.17258,-0.569,-0.30367,-0.40692,-0.42815
44148,NaN,0.20628,-0.24896,-0.6196,0.20858,-0.0063804,-0.34672,-0.10712,0.068838,-0.58759,0.5725,-0.73449,-0.50924,0.20034,-0.41559,-0.18341,-0.59639,-0.34296,-0.37852,-0.49417
44149,NaN,0.25176,-0.29226,-0.58844,0.17355,-0.013688,-0.35578,-0.12418,0.060606,-0.55191,0.65554,-0.70014,-0.51155,0.31248,-0.47969,-0.18278,-0.59879,-0.37764,-0.3668,-0.52422
44150,NaN,0.2497,-0.30955,-0.5868,0.13464,-0.027546,-0.35185,-0.12946,0.054046,-0.53565,0.68235,-0.6797,-0.51432,0.33849,-0.50143,-0.18927,-0.61132,-0.3884,-0.38536,-0.57958
44151,NaN,0.29229,-0.34413,-0.57472,0.12598,-0.047763,-0.34628,-0.14161,0.040519,-0.56854,0.66573,-0.59961,-0.46969,0.31087,-0.52523,-0.19575,-0.59364,NaN,NaN,NaN
44152,NaN,0.21967,-0.35037,-0.36347,0.18846,-0.035804,-0.32275,-0.15513,0.023098,-0.56365,0.59297,-0.58258,-0.40728,0.23059,-0.51075,-0.20139,-0.53567,NaN,NaN,NaN
44153,NaN,0.25662,-0.29015,-0.49345,0.21821,-0.043322,-0.28666,-0.13599,-0.036007,-0.5833,0.79649,-0.60201,-0.32737,0.17179,-0.54449,-0.20877,-0.51388,-0.4183,-0.4506,NaN
44154,NaN,0.23645,-0.31523,-0.32245,0.20418,-0.040625,-0.26944,-0.1355,-0.067465,-0.57127,0.72817,-0.54858,-0.35709,0.17407,-0.51015,-0.23058,-0.50037,-0.44795,-0.41696,-0.71239
44155,NaN,0.25399,-0.37204,-0.34008,0.22081,-0.012946,-0.26066,-0.098188,-0.038758,-0.53179,0.75293,-0.56183,-0.34671,0.18188,-0.50791,-0.22804,-0.50482,-0.47569,NaN,NaN
44156,NaN,0.25775,-0.36132,-0.3348,0.18052,-0.011264,-0.26023,-0.08293,-0.014613,-0.51837,0.80647,-0.62699,-0.32623,0.19105,-0.436,-0.22349,-0.45888,-0.49331,-0.40384,-0.75166
44157,NaN,0.26172,-0.34374,-0.37721,0.11823,-0.015421,-0.23193,-0.069104,-0.029153,-0.55646,0.88688,-0.63148,-0.34188,0.19939,-0.50666,-0.2401,-0.48918,-0.522,-0.40647,-0.76294
44158,NaN,0.23937,-0.3428,-0.3338,0.17764,-0.020528,-0.22944,-0.032003,-0.072249,-0.56604,0.87627,-0.60515,-0.28555,0.24608,-0.5271,-0.24853,-0.51885,-0.52754,-0.38708,-0.7592
44159,NaN,0.23789,-0.35126,-0.30245,0.18515,-0.016413,-0.2061,0.0012303,-0.087822,-0.53982,0.99335,-0.64306,-0.22631,0.31153,-0.51089,-0.25308,-0.46517,-0.51029,-0.3477,-0.77152
44160,NaN,0.20898,-0.28457,-0.30342,0.12562,-0.013005,-0.18161,-0.011145,-0.081535,-0.53401,0.94069,-0.69831,-0.22334,0.34276,-0.42894,-0.28015,-0.49917,-0.51385,-0.37329,-0.795
44161,NaN,0.19753,-0.31465,-0.17942,0.14616,-0.0033322,-0.11602,-0.0083852,-0.072192,-0.57549,0.88862,-0.7496,-0.21791,0.27374,-0.37032,-0.30338,-0.53226,-0.51356,-0.40781,-0.79789
44162,NaN,0.14279,-0.30122,-0.12906,0.08724,0.02314,-0.08105,0.029593,-0.079659,-0.59515,0.82528,-0.76604,-0.26788,0.26443,-0.33779,-0.31664,-0.51577,-0.50827,-0.43026,NaN
44163,NaN,0.10889,-0.28122,-0.26724,0.0031994,0.040499,-0.071674,0.048688,-0.078433,-0.57504,0.80706,-0.82546,-0.25105,0.32699,-0.38218,-0.35419,-0.48185,-0.50552,-0.46562,-0.81404
44164,-0.2983,0.15897,-0.27527,-0.25756,0.018696,0.033702,-0.076364,0.036457,-0.091265,-0.57104,0.69049,-0.80748,-0.21021,0.29293,-0.29871,-0.3861,-0.53421,-0.4806,-0.46317,-0.82189
44165,NaN,0.14008,-0.29793,-0.20085,-0.0055189,0.044496,-0.061282,0.060508,-0.097807,-0.59532,0.67119,-0.75353,-0.20394,0.23643,-0.29172,-0.38376,-0.58822,-0.45951,-0.45006,-0.83523
44166,NaN,0.13489,-0.33605,-0.30152,-0.0089168,0.054453,-0.062286,0.047713,-0.10067,-0.61864,0.75641,-0.77147,-0.18587,0.19897,-0.3205,-0.37217,-0.5372,-0.43377,-0.41453,-0.84229
44167,NaN,0.14089,-0.34579,-0.22305,0.015358,0.069179,-0.037613,0.044826,-0.088458,-0.53806,0.89718,-0.76384,-0.096015,0.2574,-0.41871,-0.36045,-0.57043,NaN,NaN,NaN
44168,NaN,0.13899,-0.29467,-0.21465,-0.040726,0.062873,-0.059939,0.065258,-0.077983,-0.50531,1.0361,-0.74637,0.0069643,0.34326,-0.32953,-0.34573,-0.59303,NaN,NaN,NaN
44169,NaN,0.14775,-0.29707,-0.19558,-0.091158,0.057426,-0.050998,0.059248,-0.082763,-0.47631,0.94729,-0.66141,0.1062,0.37245,-0.2848,-0.34381,-0.57576,NaN,NaN,NaN
44170,NaN,0.12976,-0.30471,-0.15763,-0.063097,0.062894,-0.041625,0.062256,-0.061694,-0.47318,1.0068,-0.6734,0.20604,0.30539,-0.27469,-0.36242,-0.58117,NaN,NaN,NaN
44171,NaN,0.096212,-0.28055,-0.19102,-0.001833,0.081991,-0.010209,0.077893,-0.096886,-0.52874,0.92545,-0.69561,0.19985,0.26075,-0.24545,-0.36384,-0.55143,NaN,NaN,NaN
44172,NaN,0.05097,-0.2229,-0.029668,0.036308,0.11033,0.012412,0.057457,-0.083503,-0.48693,0.81077,-0.65808,0.083922,0.32903,-0.27951,-0.36302,-0.55603,-0.4549,NaN,NaN
44173,NaN,0.071187,-0.20909,0.053972,0.015588,0.10912,0.049933,0.043481,-0.081845,-0.46385,0.91587,-0.66806,-0.032602,0.36416,-0.29703,-0.35633,-0.5337,NaN,NaN,NaN
44174,NaN,0.12011,-0.16319,0.0044221,0.0016683,0.10341,0.075808,0.078481,-0.066948,-0.44281,0.86227,-0.65118,-0.14741,0.28919,-0.30025,-0.34381,-0.46737,NaN,NaN,NaN
44175,NaN,0.1456,-0.16372,-0.089913,0.024972,0.109,0.020892,0.0641,-0.0549,-0.45964,0.83384,-0.69274,-0.14808,0.23853,-0.32453,-0.34441,-0.42681,NaN,NaN,NaN
44176,NaN,0.10051,-0.13657,-0.096553,0.10175,0.096587,-0.040623,0.046976,-0.070401,-0.47491,0.89051,-0.6714,-0.066455,0.13624,-0.32995,-0.35937,-0.42633,NaN,NaN,NaN
44177,NaN,0.11433,-0.13145,-0.08974,0.081614,0.087857,-0.071802,0.046116,-0.088734,-0.50604,0.88618,-0.69091,-0.088916,0.099896,-0.33609,-0.37194,-0.37868,NaN,NaN,NaN
44178,NaN,0.057424,-0.14673,-0.030847,0.10648,0.090698,-0.069545,0.056005,-0.18162,-0.54784,0.78713,-0.68007,-0.14813,0.094906,-0.37129,-0.39479,-0.37024,NaN,NaN,NaN
44179,NaN,0.053977,-0.12902,0.015999,0.10585,0.10912,-0.038113,0.052776,-0.1977,-0.60056,0.79595,-0.66512,-0.25433,0.062293,-0.30144,-0.4237,-0.41581,NaN,NaN,NaN
44180,NaN,0.056942,-0.063352,-0.079504,0.11398,0.13763,-0.01442,0.050333,-0.19347,-0.62802,0.78785,-0.75539,-0.36534,-0.016968,-0.2807,-0.45972,-0.4862,NaN,NaN,NaN
44181,NaN,0.063966,-0.1091,-0.1771,0.036837,0.1334,-0.027706,0.044858,-0.15747,-0.62709,0.67643,-0.73033,-0.36982,0.030656,-0.30115,-0.49798,-0.46705,NaN,NaN,NaN
44182,NaN,0.11248,-0.075684,-0.18333,0.070666,0.13352,-0.060564,0.080994,-0.1649,-0.61751,0.48397,-0.69531,-0.39655,0.070767,-0.25645,-0.51749,-0.44662,NaN,NaN,NaN
44183,NaN,0.067505,-0.042045,-0.21659,0.00062127,0.15776,0.0025115,0.080002,-0.20286,-0.56724,0.28032,-0.62013,-0.38563,0.072489,-0.13992,-0.50605,-0.47087,NaN,NaN,NaN
44184,NaN,-0.014532,-0.054419,-0.34898,0.0012614,0.14281,0.025507,0.065338,-0.22944,-0.55565,0.35579,-0.59782,-0.35647,0.044439,-0.17952,-0.50012,-0.49865,-0.57874,NaN,NaN
44185,NaN,0.015492,-0.025504,-0.25067,0.11375,0.16112,0.048404,0.048628,-0.21665,-0.51597,0.33903,-0.63373,-0.41022,0.012552,-0.30422,-0.48611,-0.52834,-0.62871,NaN,NaN
44186,NaN,0.0081956,0.059186,-0.14469,0.12634,0.14435,0.10831,0.044637,-0.22692,-0.49665,0.1827,-0.65504,-0.44882,0.05745,-0.29346,-0.48794,-0.54095,NaN,NaN,NaN
44187,NaN,-0.0066469,0.037653,-0.078132,0.13875,0.12024,0.16892,0.0079588,-0.22794,-0.47632,0.15303,-0.66155,-0.36881,0.036836,-0.24713,-0.48524,-0.56133,-0.6579,NaN,NaN
44188,NaN,-0.020636,-0.002778,0.068531,0.070402,0.13257,0.18994,0.01058,-0.22128,-0.42417,0.32046,-0.68051,-0.27484,0.044974,-0.2446,-0.50373,-0.53257,NaN,NaN,NaN
44189,NaN,-0.022249,0.060833,0.070586,0.08737,0.12342,0.12354,0.040154,-0.24386,-0.45234,0.40523,-0.69457,-0.26866,0.05016,-0.2639,-0.51235,-0.50694,NaN,NaN,NaN
44190,NaN,-0.0051143,0.068936,0.034036,0.12305,0.14014,0.14634,0.062046,-0.2184,-0.47964,0.52569,-0.70228,-0.18558,0.046314,-0.36031,-0.53413,-0.40128,NaN,NaN,NaN
44191,NaN,-0.019592,0.033698,0.1564,0.20329,0.14865,0.1623,0.063121,-0.19205,-0.46279,0.54357,-0.71969,-0.19854,-0.00062333,-0.33579,-0.52226,-0.32785,NaN,NaN,NaN
44192,NaN,-0.014297,0.032475,0.31776,0.16851,0.13577,0.16531,0.024986,-0.19675,-0.46274,0.49495,-0.70318,-0.25389,-0.046666,-0.32065,-0.51865,-0.31756,NaN,NaN,NaN
