NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44697,-0.85725,-0.91137,-0.76443,-0.93167,-0.90892,-0.68493,-0.81957,-0.89796,-0.49096,-0.50187,-0.13692,-0.4068,-0.33704,-0.44567,-0.28841,-0.57434,-0.61517,-0.82559,-0.42249,-0.6048
44698,-0.7682,-0.71912,-0.74102,-0.82863,-0.74846,-0.70366,-0.81917,-0.74591,-0.5131,-0.49061,-0.11708,-0.38966,-0.39714,-0.40001,-0.40555,-0.56639,-0.68371,-0.85062,-0.48166,-0.68461
44699,-0.69899,-0.53408,-0.69419,-0.88606,-0.67527,-0.70524,-0.81278,-0.69448,-0.56968,-0.49615,-0.0061397,-0.38128,-0.44092,-0.31717,-0.40065,-0.54887,-0.69714,-0.84707,-0.52392,-0.77467
44700,-0.65239,-0.56046,-0.74286,-0.75597,-0.6875,-0.6821,-0.75571,-0.6793,-0.57102,-0.5378,0.088213,-0.35223,-0.43181,-0.22854,-0.23742,-0.53636,-0.69599,-0.83369,-0.52332,-0.79194
44701,-0.62628,-0.59652,-0.66509,-0.75663,-0.62194,-0.68576,-0.71117,-0.62964,-0.55266,-0.57832,0.38918,-0.33827,-0.335,-0.21247,-0.24163,-0.53147,-0.65397,-0.83653,-0.56252,-0.83429
44702,-0.5903,-0.58503,-0.67407,-0.82017,-0.54465,-0.67803,-0.6622,-0.59062,-0.55201,-0.58298,0.42126,-0.372,-0.37426,-0.20949,-0.35559,-0.50933,-0.61724,-0.84944,-0.57501,-0.88165
44703,-0.55902,-0.50965,-0.61667,-0.73283,-0.51923,-0.66323,-0.64287,-0.5415,-0.51108,-0.56274,0.28507,-0.38106,-0.43074,-0.17118,-0.38692,-0.49455,-0.62999,-0.85013,-0.56269,-0.92385
44704,-0.52778,-0.42558,-0.58714,-0.53979,-0.46361,-0.66624,-0.60485,-0.51186,-0.51691,-0.53667,0.2219,-0.34149,-0.42363,-0.090019,-0.45078,-0.46981,-0.64665,-0.82154,-0.5965,-0.94205
44705,-0.51677,-0.33973,-0.58048,-0.63758,-0.46949,-0.64452,-0.58111,-0.51565,-0.51657,-0.58215,0.396,-0.27913,-0.44373,-0.051348,-0.45937,-0.45508,-0.65731,-0.82888,-0.63874,-0.99429
44706,-0.4915,-0.31527,-0.47752,-0.49954,-0.43079,-0.62379,-0.59553,-0.54606,-0.48154,-0.58541,0.34208,-0.23203,-0.34643,-0.063147,-0.44493,-0.44028,-0.64736,-0.85619,-0.63909,-1.0286
44707,-0.48273,-0.32058,-0.42781,-0.53852,-0.44903,-0.61404,-0.58007,-0.50771,-0.51123,-0.58675,0.51088,-0.19264,-0.28946,-0.050022,-0.41715,-0.42995,-0.64975,-0.84844,-0.61135,-1.0409
44708,-0.46401,-0.30214,-0.44009,-0.53908,-0.45843,-0.60544,-0.53353,-0.45481,-0.49682,-0.57661,0.60219,-0.1889,-0.2016,-0.01965,-0.34381,-0.43071,-0.65928,-0.8226,-0.58651,-1.054
44709,-0.45282,-0.23553,-0.42715,-0.44984,-0.44336,-0.57874,-0.52485,-0.43068,-0.55449,-0.52937,0.44945,-0.1916,-0.13037,0.069828,-0.28514,-0.43518,-0.66741,-0.82489,-0.59598,-1.0682
44710,-0.43697,-0.19462,-0.50261,-0.48375,-0.46186,-0.55453,-0.54058,-0.40611,-0.56449,-0.4964,0.40113,-0.21057,-0.08361,0.094489,-0.3166,-0.41687,-0.61294,-0.79411,-0.60166,-1.059
44711,-0.42315,-0.097199,-0.48763,-0.40992,-0.41566,-0.52663,-0.49809,-0.37638,-0.57933,-0.51802,0.25553,-0.23512,-0.079339,0.11317,-0.28558,-0.4046,-0.5986,-0.76659,-0.58839,-1.0725
44712,-0.42233,-0.10593,-0.44657,-0.39698,-0.38527,-0.51183,-0.47548,-0.35411,-0.57769,-0.54289,0.20904,-0.2081,-0.021201,0.12831,-0.32144,-0.39771,-0.56186,-0.74901,-0.56488,-1.074
44713,-0.42188,-0.1329,-0.5046,-0.35252,-0.35237,-0.49155,-0.46058,-0.33016,-0.57226,-0.54818,0.24668,-0.19415,-0.085025,0.16389,-0.31915,-0.37672,-0.57591,-0.73975,-0.52675,-1.0678
44714,-0.44947,-0.11963,-0.5104,-0.40664,-0.34675,-0.47044,-0.44134,-0.32966,-0.5468,-0.53812,0.28444,-0.21788,-0.14783,0.15299,-0.35673,-0.35623,-0.56213,-0.74407,-0.53932,-1.0863
44715,-0.4544,-0.10915,-0.52134,-0.3666,-0.36175,-0.44762,-0.41933,-0.32394,-0.53377,-0.53422,0.26898,-0.22582,-0.11684,0.2076,-0.32084,-0.33612,-0.54968,-0.748,-0.56642,-1.0995
44716,-0.46813,-0.043554,-0.51805,-0.41006,-0.34659,-0.43035,-0.41017,-0.34697,-0.53809,-0.55784,0.22633,-0.2407,-0.14815,0.19136,-0.24648,-0.32862,-0.64431,-0.73931,-0.56428,-1.0935
44717,-0.47308,-0.028689,-0.51421,-0.38482,-0.38327,-0.39971,-0.4262,-0.32985,-0.54159,-0.61022,0.29168,-0.25991,-0.21506,0.14801,-0.27229,-0.32215,-0.71442,-0.74509,-0.59944,-1.094
44718,-0.48972,-0.045032,-0.47452,-0.45512,-0.37239,-0.39876,-0.40402,-0.33644,-0.5198,-0.61293,0.22363,-0.26597,-0.21405,0.20855,-0.33713,-0.32521,-0.64069,-0.75011,-0.59612,-1.0862
44719,-0.5005,-0.049816,-0.43491,-0.40066,-0.37212,-0.38905,-0.4038,-0.32124,-0.49684,-0.58401,0.22716,-0.31283,-0.17957,0.24147,-0.32152,-0.32532,-0.65234,-0.71574,-0.55907,-1.0858
44720,-0.52706,-0.021388,-0.38119,-0.36459,-0.25445,-0.38846,-0.38966,-0.24116,-0.50847,-0.58104,0.32482,-0.37324,-0.23048,0.2572,-0.30981,-0.32627,-0.61547,-0.67986,-0.56509,-1.0951
44721,-0.54249,-0.0084154,-0.41202,-0.39306,-0.28765,-0.38445,-0.35138,-0.16317,-0.50422,-0.59202,0.22644,-0.43189,-0.23963,0.25079,-0.3838,-0.34473,-0.55207,-0.68854,-0.59721,-1.0916
44722,-0.55402,-0.025131,-0.46909,-0.32226,-0.30174,-0.36339,-0.29858,-0.13571,-0.52648,-0.57694,0.045602,-0.49495,-0.22895,0.22044,-0.4177,-0.35612,-0.50546,-0.71255,-0.62722,-1.0921
44723,-0.579,0.0051282,-0.47073,-0.26671,-0.29495,-0.36556,-0.26825,-0.13721,-0.53137,-0.55736,-0.071368,-0.50695,-0.25551,0.2023,-0.34224,-0.36197,-0.49651,-0.72902,-0.64173,-1.1114
44724,-0.56981,-0.038431,-0.44081,-0.38003,-0.27522,-0.37767,-0.2512,-0.14267,-0.53323,-0.55299,-0.072466,-0.46357,-0.2518,0.17834,-0.28662,-0.35466,-0.48618,-0.74681,-0.63676,-1.1258
44725,-0.54704,-0.032342,-0.53068,-0.31241,-0.28197,-0.35845,-0.21076,-0.12944,-0.51104,-0.57059,-0.13524,-0.48122,-0.25862,0.067722,-0.31542,-0.33725,-0.53567,-0.76376,-0.61994,-1.1131
44726,-0.54301,-0.056828,-0.56276,-0.33077,-0.26703,-0.30632,-0.18594,-0.13075,-0.49882,-0.59046,-0.22558,-0.5032,-0.30402,0.035476,-0.3192,-0.31229,-0.53606,-0.77808,-0.62086,-1.1164
44727,-0.52546,-0.036719,-0.46448,-0.38464,-0.24908,-0.28325,-0.14818,-0.13918,-0.48671,-0.61743,-0.27685,-0.51195,-0.26733,-0.0035339,-0.35383,-0.30422,-0.53651,-0.78768,-0.63627,-1.1155
44728,-0.50867,-0.040213,-0.45033,-0.30919,-0.26375,-0.23825,-0.10894,-0.12282,-0.45827,-0.6268,-0.32645,-0.54178,-0.22279,-0.085195,-0.37862,-0.30751,-0.58386,-0.80017,-0.62389,-1.1098
44729,-0.50622,-0.01874,-0.4234,-0.34077,-0.27396,-0.23232,-0.12444,-0.13645,-0.46676,-0.59549,-0.32381,-0.56606,-0.23134,-0.085978,-0.36854,-0.29087,-0.59329,-0.79751,-0.55461,-1.1066
44730,-0.51569,-0.048154,-0.54435,-0.31857,-0.23859,-0.24902,-0.079771,-0.12898,-0.45554,-0.58185,-0.27813,-0.62814,-0.16303,-0.020296,-0.28559,-0.28682,-0.57397,-0.77646,-0.49049,-1.1073
44731,-0.51225,-0.021179,-0.53235,-0.27927,-0.22842,-0.26267,-0.07851,-0.076114,-0.46392,-0.58703,-0.37452,-0.63937,-0.14737,-0.012277,-0.3025,-0.28034,-0.5611,-0.76651,-0.48388,-1.1032
44732,-0.51711,-0.026585,-0.42167,-0.20265,-0.15791,-0.2652,-0.070899,-0.0090873,-0.5023,-0.60134,-0.33882,-0.64373,-0.26125,-0.02827,-0.32473,-0.25972,-0.55372,-0.74762,-0.46714,-1.0908
44733,-0.5014,-0.014603,-0.4641,-0.22354,-0.16145,-0.24506,-0.043778,0.016598,-0.4819,-0.62103,-0.33352,-0.62446,-0.29472,0.055058,-0.36941,-0.24949,-0.52291,-0.72446,-0.47029,-1.088
44734,-0.48543,-0.0085313,-0.52655,-0.21322,-0.16239,-0.21531,-0.04992,0.056461,-0.48028,-0.59153,-0.34934,-0.61241,-0.25309,0.076573,-0.26188,-0.2418,-0.50647,-0.71721,-0.4589,-1.0906
44735,-0.47603,0.051548,-0.48977,-0.26916,-0.18721,-0.17201,-0.043293,0.10175,-0.47575,-0.61858,-0.28806,-0.55917,-0.30245,0.058923,-0.35444,-0.23655,-0.46643,-0.74809,-0.42806,-1.083
44736,-0.46446,0.093502,-0.39457,-0.23582,-0.19638,-0.16771,-0.029543,0.11954,-0.4557,-0.61042,-0.12746,-0.48514,-0.25512,0.045106,-0.39558,-0.22413,-0.43365,-0.7502,-0.4307,-1.0713
44737,-0.43646,0.066885,-0.45542,-0.34445,-0.22482,-0.14991,0.0067128,0.13248,-0.4471,-0.61408,-0.089031,-0.4724,-0.23297,0.033659,-0.38686,-0.20894,-0.51349,-0.75223,-0.41961,-1.0701
44738,-0.45283,0.039748,-0.49355,-0.2847,-0.25228,-0.10213,0.034108,0.14751,-0.45684,-0.59863,-0.13052,-0.44281,-0.24319,-0.02524,-0.40077,-0.22784,-0.58353,-0.7658,-0.41746,-1.0617
44739,-0.45816,0.030953,-0.49466,-0.2778,-0.24979,-0.097092,0.053477,0.16125,-0.4512,-0.60011,0.033407,-0.44529,-0.30372,-0.031645,-0.41531,-0.22302,-0.5694,-0.75772,-0.41088,-1.0383
44740,-0.44958,0.076093,-0.41368,-0.27683,-0.25957,-0.08089,0.060149,0.17798,-0.43947,-0.602,0.14103,-0.50609,-0.30208,-0.021808,-0.3769,-0.23545,-0.53404,-0.72622,-0.41698,-1.0426
44741,-0.43707,0.10418,-0.42874,-0.3276,-0.24687,-0.05516,0.059678,0.21349,-0.42259,-0.59206,0.22067,-0.51269,-0.26087,-0.036171,-0.34266,-0.23539,-0.51507,-0.6946,-0.37808,-1.041
44742,-0.42228,0.16897,-0.39878,-0.38063,-0.23595,-0.027963,0.021929,0.18367,-0.41138,-0.56973,0.34616,-0.43667,-0.30059,-0.062762,-0.36875,-0.22961,-0.50724,-0.65705,-0.37243,-1.0299
44743,-0.40202,0.17432,-0.43787,-0.25096,-0.15526,0.010925,-0.014094,0.18258,-0.4063,-0.57968,0.41057,-0.38309,-0.26962,-0.11896,-0.40343,-0.24348,-0.47098,-0.63012,-0.33139,-1.028
44744,-0.38893,0.22109,-0.43237,-0.30403,-0.14025,0.028499,-0.04073,0.20598,-0.38613,-0.60668,0.36969,-0.35336,-0.19316,-0.22132,-0.3677,-0.25926,-0.40691,-0.63947,-0.28955,-1.0285
44745,-0.37655,0.25377,-0.36309,-0.4259,-0.11471,0.014796,-0.079654,0.23228,-0.34575,-0.58598,0.31597,-0.29967,-0.14244,-0.27405,-0.34885,-0.25184,-0.40567,-0.63098,-0.2716,-1.0195
44746,-0.34755,0.27493,-0.29482,-0.45985,-0.074549,0.02068,-0.12931,0.25071,-0.33316,-0.60351,0.29769,-0.27161,-0.092956,-0.30571,-0.40054,-0.24324,-0.40503,-0.6172,-0.2371,-1.0271
44747,-0.34729,0.26875,-0.31024,-0.39875,-0.11209,0.011108,-0.18705,0.30297,-0.34237,-0.63131,0.33696,-0.24969,0.013068,-0.32448,-0.39413,-0.24348,-0.42262,-0.6334,-0.24978,-1.0336
44748,-0.35971,0.31106,-0.27012,-0.45934,-0.095338,0.0057388,-0.25795,0.32455,-0.3341,-0.64592,0.28223,-0.23554,0.042752,-0.32821,-0.39093,-0.23378,-0.42726,-0.64441,-0.24982,-1.0221
44749,-0.35885,0.31678,-0.247,-0.50768,-0.16063,0.024591,-0.28796,0.31968,-0.3401,-0.65242,0.24138,-0.22291,0.076852,-0.31991,-0.38699,-0.23005,-0.4755,-0.65072,-0.25967,-1.032
44750,-0.34844,0.30979,-0.17138,-0.47936,-0.15002,0.051071,-0.37501,0.34948,-0.3517,-0.67404,0.26327,-0.20334,0.20942,-0.32848,-0.34911,-0.24177,-0.50977,-0.66416,-0.29335,-1.0383
44751,-0.34696,0.25687,-0.14562,-0.44209,-0.17733,0.086866,-0.41438,0.42296,-0.36941,-0.65698,0.27205,-0.21723,0.28251,-0.33249,-0.26498,-0.25291,-0.50008,-0.67189,-0.31995,-1.0255
44752,-0.344,0.29244,-0.13055,-0.54592,-0.18422,0.12343,-0.40902,0.43698,-0.36477,-0.63362,0.24052,-0.23061,0.28679,-0.33807,-0.31574,-0.25667,-0.51538,-0.68188,-0.33267,-1.0328
44753,-0.33642,0.29902,-0.16709,-0.48271,-0.21044,0.15606,-0.38997,0.42195,-0.36845,-0.66261,0.17897,-0.22702,0.35255,-0.32862,-0.27518,-0.2615,-0.52451,-0.69566,-0.36058,-1.0435
44754,-0.33982,0.2808,-0.1699,-0.51216,-0.18802,0.20353,-0.34736,0.42124,-0.37044,-0.6418,0.30576,-0.23571,0.44103,-0.35351,-0.19058,-0.26025,-0.50829,-0.70764,-0.3475,-1.0369
44755,-0.36374,0.29748,-0.06814,-0.45324,-0.16679,0.25316,-0.31484,0.437,-0.3712,-0.60191,0.37262,-0.2152,0.42942,-0.35039,-0.16258,-0.25577,-0.51272,-0.72586,-0.30198,-1.045
44756,-0.3763,0.2654,-0.096741,-0.57404,-0.15041,0.28578,-0.28121,0.46722,-0.38284,-0.59827,0.382,-0.14964,0.4183,-0.31251,-0.23065,-0.2443,-0.52873,-0.74024,-0.23608,-1.0501
