NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43701,0.023684,0.29667,0.065503,0.1458,-0.22544,0.65862,1.0775,0.59789,-0.14118,-0.13718,0.97283,-0.048632,-0.0060198,-0.18817,-0.12064,-0.026036,-0.48054,-0.31486,-0.39163,-0.73655
43702,0.02268,0.2909,0.073372,0.056941,-0.21807,0.65975,1.0119,0.62994,-0.15065,-0.13875,0.98284,-0.019435,-0.04917,-0.23673,-0.1262,-0.059932,-0.49576,-0.31793,-0.39301,-0.74523
43703,0.021291,0.33303,0.087345,-0.06031,-0.23134,0.62698,0.95433,0.63834,-0.14759,-0.13946,1.0433,0.033519,-0.084562,-0.29168,-0.20123,-0.077339,-0.48629,-0.31637,-0.39069,-0.75634
43704,0.0033755,0.34952,0.077882,-0.22666,-0.16878,0.60298,0.97995,0.63591,-0.15473,-0.14369,1.0628,0.0070885,-0.1292,-0.30801,-0.21967,-0.076592,-0.44437,-0.32642,-0.38082,-0.76518
43705,-0.0025743,0.36592,0.040855,-0.22396,-0.1397,0.59441,0.91585,0.62139,-0.15594,-0.13366,1.1171,-0.037475,-0.15469,-0.29251,-0.29682,-0.07424,-0.44847,-0.33093,-0.37411,-0.76474
43706,-0.002855,0.26985,0.10087,-0.1657,-0.19978,0.60526,0.89635,0.62134,-0.18594,-0.12653,1.1415,-0.071074,-0.18213,-0.25432,-0.26533,-0.084796,-0.44512,-0.3379,-0.36288,-0.7758
43707,-0.0014297,0.23606,0.16659,-0.18391,-0.17915,0.61248,0.89317,0.60857,-0.17562,-0.049351,1.1463,-0.040325,-0.17676,-0.20679,-0.28949,-0.083397,-0.42924,-0.33897,-0.37586,-0.78201
43708,-0.0012386,0.27722,0.19642,-0.13037,-0.21236,0.62751,0.9214,0.62082,-0.14299,-0.043853,1.0133,-0.034022,-0.1403,-0.18456,-0.29285,-0.080348,-0.41689,-0.33934,-0.40115,-0.78903
43709,-0.015634,0.29602,0.22851,-0.1374,-0.19335,0.61817,0.9564,0.66656,-0.12892,-0.010498,1.0889,-0.026831,-0.205,-0.18876,-0.34132,-0.067642,-0.38968,-0.35271,-0.42131,-0.80102
43710,-0.03224,0.2912,0.25375,-0.036072,-0.25882,0.61003,0.94949,0.68036,-0.13702,-0.015558,1.0036,-0.061878,-0.20843,-0.16504,-0.36423,-0.08022,-0.37243,-0.35778,-0.42071,-0.81064
43711,-0.036563,0.23536,0.27632,0.063146,-0.29361,0.5802,0.97277,0.70794,-0.14609,0.013431,0.93016,-0.12923,-0.23141,-0.21834,-0.27057,-0.10712,-0.3678,-0.33861,-0.42313,-0.81474
43712,-0.043136,0.21473,0.2656,0.087863,-0.26147,0.58736,0.9919,0.69292,-0.14498,-0.0037004,0.82413,-0.16621,-0.30583,-0.25179,-0.21249,-0.16306,-0.35877,-0.32052,-0.44552,-0.81864
43713,-0.06462,0.21629,0.31298,-0.019897,-0.30131,0.60312,0.97053,0.68534,-0.11819,-0.019767,0.76635,-0.1572,-0.35764,-0.26822,-0.19115,-0.17906,-0.35694,-0.31691,-0.47863,-0.82087
43714,-0.042663,0.2437,0.29241,-0.024276,-0.27959,0.62392,0.96142,0.65861,-0.090157,-0.07142,0.77928,-0.2003,-0.40397,-0.29579,-0.21735,-0.18784,-0.30389,-0.31718,-0.4967,-0.82058
43715,-0.042142,0.24943,0.24697,-0.031634,-0.23582,0.62253,0.98151,0.63868,-0.077273,-0.097615,0.8489,-0.184,-0.41007,-0.35301,-0.19571,-0.16921,-0.27531,-0.31488,-0.5053,-0.81467
43716,-0.037518,0.26812,0.11757,-0.10726,-0.19263,0.63073,1.0113,0.60167,-0.065352,-0.11897,0.83184,-0.11692,-0.37457,-0.34662,-0.16988,-0.15271,-0.29878,-0.32014,-0.51216,-0.81841
43717,-0.02664,0.27757,0.073186,-0.093578,-0.16772,0.62642,1.0323,0.60131,-0.073327,-0.10739,1.0595,-0.031375,-0.29687,-0.32766,-0.22568,-0.13647,-0.35574,-0.33376,-0.51316,-0.8216
43718,-0.023212,0.26631,0.1701,-0.17375,-0.13317,0.63593,1.0401,0.61601,-0.091379,-0.085609,1.0746,-0.026707,-0.24129,-0.2963,-0.25328,-0.10771,-0.35368,-0.34524,-0.51872,-0.82408
43719,-0.0078705,0.25838,0.23459,-0.231,-0.12702,0.67761,1.0283,0.61682,-0.11225,-0.083638,1.0414,-0.019566,-0.22031,-0.25757,-0.18426,-0.10063,-0.34284,-0.35094,-0.54335,-0.83236
43720,0.0035652,0.23424,0.25921,-0.10379,-0.11113,0.715,1.0698,0.62255,-0.11831,-0.060083,0.97814,-0.071434,-0.20254,-0.19203,-0.19641,-0.11843,-0.3411,-0.3565,-0.55098,-0.82876
43721,0.011216,0.24052,0.19506,-0.078501,-0.15997,0.74009,1.1062,0.67247,-0.12461,-0.060881,0.91336,-0.083442,-0.21577,-0.15501,-0.14975,-0.11629,-0.29579,-0.34938,-0.54597,-0.81831
43722,0.008413,0.21363,0.20062,-0.0070602,-0.14681,0.72529,1.1231,0.69119,-0.13008,-0.10019,0.83183,-0.17275,-0.25532,-0.14212,-0.23278,-0.113,-0.32411,-0.34237,-0.5459,-0.81829
43723,0.030398,0.26058,0.29396,0.037817,-0.15111,0.72956,1.0995,0.71565,-0.12547,-0.11562,0.68445,-0.20995,-0.25286,-0.15868,-0.23819,-0.11928,-0.33142,-0.32197,-0.55674,-0.81983
43724,0.036999,0.28333,0.34827,-0.0056083,-0.12984,0.72897,1.1023,0.71721,-0.10603,-0.10857,0.55287,-0.23792,-0.23503,-0.14315,-0.21835,-0.11442,-0.30282,-0.29605,-0.54691,-0.82056
43725,0.045359,0.27716,0.31255,-0.15871,-0.086201,0.77134,1.0811,0.71808,-0.07197,-0.09424,0.52611,-0.20694,-0.26465,-0.17368,-0.20326,-0.1208,-0.29526,-0.27952,-0.55286,-0.8266
43726,0.035759,0.27886,0.19582,-0.23522,-0.13997,0.76363,1.1097,0.71931,-0.069201,-0.098943,0.58544,-0.18071,-0.25619,-0.20784,-0.15167,-0.13604,-0.28427,-0.27232,-0.55799,-0.83166
43727,0.018449,0.32211,0.13018,-0.20558,-0.12508,0.75731,1.0701,0.65498,-0.067179,-0.094022,0.71058,-0.14573,-0.24282,-0.23576,-0.15201,-0.1469,-0.27038,-0.27407,-0.57443,-0.84046
43728,0.042742,0.27343,0.14892,-0.208,-0.13955,0.68871,1.0023,0.6054,-0.089221,-0.10438,0.77577,-0.14664,-0.24465,-0.26181,-0.15818,-0.15255,-0.27549,-0.28969,-0.59661,-0.84974
43729,0.034392,0.28087,0.18672,-0.2931,-0.066341,0.67097,0.99356,0.54573,-0.11452,-0.11164,0.86019,-0.15195,-0.24416,-0.26678,-0.12698,-0.13409,-0.29429,-0.30595,-0.61652,-0.85595
43730,0.062092,0.26831,0.19789,-0.3034,-0.065734,0.63682,1.0037,0.53219,-0.11617,-0.10921,0.87407,-0.17813,-0.28159,-0.29315,-0.0398,-0.10672,-0.30851,-0.33033,-0.62656,-0.86141
43731,0.065432,0.28004,0.21474,-0.27456,-0.08588,0.65512,1.0116,0.50996,-0.12775,-0.11791,0.93395,-0.21348,-0.26403,-0.26997,-0.017512,-0.10666,-0.30634,-0.35407,-0.62652,-0.86079
43732,0.056557,0.32303,0.19436,-0.24743,-0.039949,0.64525,1.0385,0.54095,-0.15696,-0.097257,0.99038,-0.23024,-0.26984,-0.24626,-0.053062,-0.12054,-0.28611,-0.37108,-0.58742,-0.86538
43733,0.064531,0.31635,0.14171,-0.15621,-0.10827,0.64688,0.99526,0.57066,-0.15203,-0.13222,1.1004,-0.21435,-0.25965,-0.23169,0.0061582,-0.12724,-0.28891,-0.38503,-0.5478,-0.86161
43734,0.086116,0.30736,0.20655,-0.17296,-0.13136,0.62953,0.96828,0.5814,-0.16284,-0.12805,1.0656,-0.19979,-0.13536,-0.25909,0.0068438,-0.14708,-0.38139,-0.38923,-0.50622,-0.84686
43735,0.082393,0.30253,0.26118,-0.19029,-0.12112,0.62671,0.93814,0.59173,-0.14282,-0.072273,1.0434,-0.18753,-0.036648,-0.20943,-0.0012046,-0.16105,-0.42379,-0.3861,-0.50031,-0.84726
43736,0.098973,0.33858,0.30831,-0.27852,-0.080408,0.60659,0.94723,0.59079,-0.11492,-0.092675,0.84644,-0.16533,-0.0026626,-0.1332,-0.063697,-0.16677,-0.41592,-0.38142,-0.52448,-0.86064
43737,0.084079,0.31927,0.27035,-0.23418,-0.073231,0.61325,0.94737,0.60676,-0.11103,-0.059771,0.87406,-0.14002,0.024161,-0.095564,-0.1381,-0.17049,-0.40939,-0.38431,-0.54775,-0.87295
43738,0.071953,0.30657,0.21592,-0.24322,-0.056528,0.60675,0.98637,0.61177,-0.11089,-0.12692,0.9845,-0.13765,0.088226,-0.10668,-0.1856,-0.17082,-0.39224,-0.38749,-0.5758,-0.87461
43739,0.067442,0.23942,0.24129,-0.30416,-0.032552,0.62041,0.99472,0.62082,-0.11553,-0.063864,1.017,-0.12984,0.1238,-0.098436,-0.12531,-0.16772,-0.3931,-0.39047,-0.58787,-0.86595
43740,0.035293,0.23053,0.22247,-0.30197,-0.11624,0.64029,1.0027,0.63049,-0.12029,-0.044345,1.0707,-0.1204,0.15971,-0.0093982,-0.10649,-0.16758,-0.38698,-0.39609,-0.6262,-0.86146
43741,0.038952,0.19864,0.31735,-0.2035,-0.12105,0.65774,1.0286,0.58752,-0.12554,0.042578,0.9854,-0.096941,0.16306,0.018199,-0.097515,-0.1307,-0.38739,-0.40527,-0.65018,-0.85888
43742,0.016729,0.21636,0.29947,-0.19835,-0.080159,0.62779,1.0711,0.51878,-0.13405,0.050385,0.845,-0.052677,0.25071,0.051994,-0.11401,-0.0977,-0.39842,-0.40632,-0.63884,-0.85012
43743,0.027177,0.20113,0.36419,-0.2066,-0.05007,0.63899,1.1387,0.52969,-0.13243,0.036134,0.86703,0.00062063,0.30578,0.051769,-0.19015,-0.093329,-0.32907,-0.4189,-0.61826,-0.83486
43744,0.066103,0.18413,0.32861,-0.045801,-0.042214,0.62675,1.2029,0.55773,-0.1267,0.057289,0.8585,0.033659,0.28911,0.050626,-0.14005,-0.07673,-0.28978,-0.42337,-0.57901,-0.81757
43745,0.063197,0.15318,0.31702,0.024291,-0.019167,0.63233,1.1933,0.53891,-0.13577,-0.01305,0.88869,0.032734,0.30944,0.017865,-0.13263,-0.074292,-0.25588,-0.42071,-0.51756,-0.81031
43746,0.068761,0.16253,0.27229,-0.031109,-0.0092219,0.62462,1.1667,0.51287,-0.16977,-0.015018,0.87708,0.034667,0.26081,0.020782,-0.13163,-0.073383,-0.22047,-0.42454,-0.48654,-0.80645
43747,0.059133,0.16998,0.29883,0.044075,-0.053639,0.66294,1.1096,0.51681,-0.14988,0.0071072,0.88296,0.12765,0.2473,0.057772,-0.12142,-0.084226,-0.2221,-0.42164,-0.4784,-0.79347
43748,0.059741,0.19216,0.27653,0.071586,-0.062538,0.67761,1.1337,0.48842,-0.14717,-0.017696,0.82627,0.14471,0.20808,0.17866,-0.15224,-0.082977,-0.23114,-0.42079,-0.47974,-0.78151
43749,0.053354,0.24149,0.19284,0.19389,-0.068814,0.6917,1.2875,0.4723,-0.13492,-0.027472,0.79451,0.24756,0.20211,0.24233,-0.10204,-0.088329,-0.27074,-0.42653,-0.50321,-0.78227
43750,0.02845,0.23398,0.14405,0.19231,-0.043365,0.67438,1.3235,0.48306,-0.1305,-0.086922,0.84542,0.27251,0.18345,0.25089,-0.1082,-0.097732,-0.33928,-0.43362,-0.49461,-0.79153
43751,0.019828,0.25041,0.13675,0.14538,-0.019808,0.65315,1.3768,0.47285,-0.13553,-0.10202,0.92411,0.31974,0.14384,0.31121,-0.19255,-0.098207,-0.31197,-0.44333,-0.47327,-0.80468
43752,0.010741,0.23027,0.22615,0.1015,-0.021082,0.60987,1.3205,0.44883,-0.127,-0.10756,0.78067,0.25237,0.092321,0.34055,-0.17612,-0.11167,-0.3193,-0.44052,-0.47822,-0.81966
43753,0.0095208,0.22327,0.10763,0.048486,-0.018372,0.62428,1.3227,0.50202,-0.11211,-0.11951,0.73806,0.22432,0.0066789,0.34358,-0.16065,-0.13344,-0.34787,-0.43682,-0.48342,-0.82097
43754,-0.019965,0.19482,0.061068,0.096472,-0.013221,0.65773,1.3048,0.49617,-0.13617,-0.14427,0.75019,0.17625,-0.02016,0.33256,-0.20462,-0.14466,-0.41593,-0.44505,-0.52266,-0.82961
43755,NaN,0.19326,0.1315,0.18547,-0.082148,0.63053,1.2511,0.42971,-0.13786,-0.20573,0.72337,0.18953,-0.091043,0.33402,-0.27182,-0.15128,-0.45116,-0.47044,-0.55559,-0.84281
43756,-0.052942,0.16573,0.13349,0.23653,-0.13429,0.60018,1.2195,0.43399,-0.14369,-0.18133,0.62999,0.19373,-0.13498,0.32876,-0.33253,-0.15946,-0.43759,-0.46847,-0.58006,-0.84203
43757,-0.060106,0.17399,0.13915,0.21373,-0.079262,0.56469,1.2123,0.44911,-0.11453,-0.14937,0.48217,0.21209,-0.085092,0.35756,-0.25098,-0.13238,-0.44727,-0.45547,-0.56597,-0.82871
43758,-0.080178,0.18793,0.12985,0.20659,-0.0024336,0.5307,1.2129,0.45439,-0.091768,-0.15779,0.46619,0.13186,-0.074158,0.42718,-0.24937,-0.12885,-0.44653,-0.45935,-0.55375,-0.82732
43759,-0.1182,0.19859,0.17322,0.25468,-0.004688,0.52967,1.2271,0.44199,-0.11458,-0.15119,0.50025,0.026183,-0.066887,0.41769,-0.22971,-0.14216,-0.40187,-0.45084,-0.54766,-0.82281
43760,-0.14945,0.22653,0.20287,0.22936,0.013004,0.52153,1.2288,0.449,-0.12588,-0.16015,0.40991,-0.040057,-0.11271,0.42263,-0.071005,-0.15942,-0.41486,-0.40428,-0.53842,-0.8292
