NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44347,-0.22997,-0.33107,-0.1968,-0.3601,-0.34094,-0.72695,0.2616,-0.39073,-0.63799,-0.57946,-0.2832,1.3711,3.1599,-0.61105,-0.14757,-0.079717,-0.23091,-0.17233,-0.35624,-0.66874
44348,-0.22487,-0.21552,0.0813,-0.50966,-0.30409,-0.69031,0.27179,-0.26063,-0.61035,-0.5379,-0.30882,1.0094,2.8143,-0.51143,-0.14441,0.0064373,-0.32278,-0.22747,-0.25103,-0.72344
44349,-0.23651,-0.17248,0.14687,-0.481,-0.30916,-0.67016,0.29765,-0.18323,-0.61958,-0.43616,-0.33094,0.81722,2.3427,-0.44826,-0.19416,-0.015211,-0.38061,-0.2714,-0.16781,-0.75088
44350,-0.24466,-0.19785,0.22499,-0.49,-0.25322,-0.64983,0.35161,-0.17438,-0.63264,-0.50007,-0.21848,0.66437,2.0699,-0.43673,-0.18629,0.002464,-0.40313,-0.32109,-0.26805,-0.79099
44351,-0.23264,-0.18461,0.14618,-0.4161,-0.21559,-0.63995,0.32756,-0.20269,-0.63971,-0.51926,-0.17887,0.54158,1.8377,-0.44391,-0.19771,0.049177,-0.435,-0.35854,-0.31448,-0.82457
44352,-0.23428,-0.16798,0.23945,-0.31475,-0.19162,-0.61072,0.30115,-0.15347,-0.65894,-0.52526,-0.11064,0.39368,1.6563,-0.43477,-0.27912,0.048816,-0.43273,-0.39315,-0.34347,-0.851
44353,-0.21549,-0.14952,0.24654,-0.39813,-0.17556,-0.59926,0.27766,-0.098054,-0.65504,-0.55027,0.011665,0.33182,1.5465,-0.44513,-0.37409,0.01264,-0.47823,-0.41325,-0.38454,-0.87784
44354,-0.20302,-0.11502,0.11995,-0.34166,-0.18909,-0.59683,0.25618,-0.10129,-0.67006,-0.60072,0.14857,0.27788,1.5166,-0.48783,-0.38714,-0.0098639,-0.4701,-0.43111,-0.45129,-0.90896
44355,-0.18967,-0.07544,0.061114,-0.29161,-0.14844,-0.58795,0.22172,-0.10056,-0.67819,-0.6291,0.23192,0.24975,1.4674,-0.49704,-0.37492,-0.022299,-0.49632,-0.44566,-0.47173,-0.9241
44356,-0.17555,-0.082974,0.02552,-0.40767,-0.066854,-0.58186,0.19821,-0.075296,-0.70233,-0.63543,0.3278,0.2462,1.3089,-0.46715,-0.32318,-0.026143,-0.57328,-0.46807,-0.43772,-0.93652
44357,-0.14546,-0.084068,0.12486,-0.42425,-0.071666,-0.58669,0.13384,-0.022655,-0.72088,-0.60995,0.38157,0.18574,1.2106,-0.42644,-0.25931,-0.033659,-0.57598,-0.47868,-0.41007,-0.94909
44358,-0.13008,-0.094446,0.16886,-0.35709,0.0011491,-0.57283,0.083274,0.010349,-0.69644,-0.63652,0.39028,0.16296,1.1932,-0.37142,-0.29742,-0.030145,-0.56638,-0.49462,-0.36754,-0.9654
44359,-0.10174,-0.11758,0.26222,-0.33312,0.0012597,-0.56061,0.027313,0.037149,-0.69948,-0.64017,0.45071,0.12186,1.1787,-0.30599,-0.34378,-0.032277,-0.57783,-0.499,-0.39182,-0.98414
44360,-0.07494,-0.076812,0.26465,-0.31858,0.0030935,-0.54963,-0.045138,0.1007,-0.6867,-0.64445,0.34618,0.049381,1.1252,-0.23474,-0.40689,-0.047048,-0.53333,-0.52369,-0.41439,-1.0078
44361,-0.064001,-0.023051,0.31277,-0.18913,0.021065,-0.53487,-0.082535,0.12909,-0.67735,-0.65318,0.26434,0.0056559,1.1377,-0.21903,-0.45022,-0.064966,-0.53865,-0.56092,-0.45768,-1.0115
44362,-0.069834,0.017375,0.30524,-0.13301,-0.0071774,-0.52027,-0.11061,0.16649,-0.67332,-0.6661,0.51556,0.027034,0.99448,-0.223,-0.42077,-0.070121,-0.51232,-0.58713,-0.52131,-1.0073
44363,-0.05751,0.041371,0.27178,-0.15272,-0.0013903,-0.48785,-0.084236,0.17166,-0.63143,-0.66809,0.53623,0.012241,0.88642,-0.23084,-0.35186,-0.077136,-0.58308,-0.61312,-0.54631,-1.0221
44364,-0.066005,0.027655,0.2244,-0.26867,0.0047696,-0.45773,-0.068226,0.18526,-0.62867,-0.65851,0.52266,0.0034656,0.85307,-0.22963,-0.24712,-0.083734,-0.5961,-0.63263,-0.55374,-1.0281
44365,-0.078789,0.030187,0.28008,-0.27067,-0.027052,-0.43102,-0.058641,0.22585,-0.6308,-0.67284,0.52846,0.0010883,0.81609,-0.21164,-0.29118,-0.091921,-0.58738,-0.65971,-0.57517,-1.0233
44366,-0.081939,0.08021,0.34202,-0.18426,-0.06048,-0.39869,-0.065116,0.23902,-0.62577,-0.67877,0.46373,0.00058099,0.74735,-0.22852,-0.33822,-0.099919,-0.59372,-0.67816,-0.58273,-1.0171
44367,-0.092469,0.077668,0.32353,-0.25193,-0.005571,-0.34765,-0.032665,0.2341,-0.61732,-0.70613,0.48511,-0.034078,0.85062,-0.27341,-0.27431,-0.12132,-0.61493,-0.69136,-0.59956,-1.0278
44368,-0.11086,0.064983,0.14596,-0.10357,-0.0066321,-0.32291,-0.033859,0.23915,-0.5981,-0.67647,0.31994,-0.0933,0.83446,-0.29797,-0.23093,-0.12562,-0.58273,-0.70212,-0.60749,-1.0333
44369,-0.1162,0.061031,0.068119,-0.13217,-0.017332,-0.28107,-0.014429,0.2408,-0.59164,-0.64228,0.37015,-0.010334,0.87594,-0.32332,-0.30517,-0.12779,-0.58962,-0.70711,-0.5604,-1.0398
44370,-0.1252,0.10386,0.052183,-0.17288,-0.023446,-0.27036,-0.0075359,0.2591,-0.60716,-0.621,0.48794,0.086577,0.81197,-0.33241,-0.28954,-0.12706,-0.61572,-0.70481,-0.5148,-1.0346
44371,-0.14876,0.085459,0.036499,-0.23321,0.053746,-0.23062,0.031465,0.30283,-0.61182,-0.61021,0.47279,0.097702,0.75712,-0.30635,-0.21476,-0.12998,-0.65679,-0.68301,-0.5065,-1.0299
44372,-0.17192,0.079865,0.039329,-0.24088,0.10624,-0.20139,0.061534,0.33633,-0.6295,-0.60706,0.5041,0.12049,0.67922,-0.25879,-0.16594,-0.14645,-0.62752,-0.67612,-0.52002,-1.0349
44373,-0.17824,0.06436,0.077952,-0.29017,0.096973,-0.18999,0.039092,0.36926,-0.64422,-0.64236,0.51882,0.11118,0.64732,-0.25359,-0.14935,-0.1706,-0.62298,-0.70023,-0.53928,-1.0389
44374,-0.18212,0.062841,0.032267,-0.34733,0.074079,-0.1696,0.038418,0.37742,-0.64595,-0.66629,0.61161,0.074189,0.55708,-0.25372,-0.20919,-0.18596,-0.64943,-0.71245,-0.54645,-1.0228
44375,-0.15469,0.10349,0.00097902,-0.38725,0.048245,-0.14854,0.043651,0.40679,-0.62588,-0.62515,0.72059,0.052714,0.52934,-0.24872,-0.24289,-0.19439,-0.67715,-0.69381,-0.53961,-1.0086
44376,-0.1566,0.12029,0.10847,-0.3497,0.061455,-0.10755,0.032187,0.47156,-0.63021,-0.60653,0.7861,0.023191,0.47092,-0.23759,-0.28851,-0.20061,-0.64376,-0.68967,-0.54104,-1.0021
44377,-0.18377,0.14698,0.081969,-0.33112,0.048367,-0.033872,0.036442,0.49683,-0.63101,-0.57113,0.7254,-0.013421,0.4189,-0.22333,-0.28285,-0.1976,-0.65439,-0.70616,-0.56203,-0.99617
44378,-0.18771,0.14873,0.10057,-0.23293,0.039453,0.017045,0.047881,0.50373,-0.61865,-0.58033,0.77114,-0.068817,0.27457,-0.20453,-0.19814,-0.19248,-0.6296,-0.68996,-0.57447,-0.99344
44379,-0.20193,0.12464,0.097806,-0.21054,0.033387,0.086775,0.089242,0.51289,-0.61378,-0.53703,0.72172,-0.040283,0.19396,-0.19395,-0.27162,-0.1914,-0.6002,-0.66552,-0.57315,-1.008
44380,-0.21344,0.092339,0.091636,-0.10864,0.024733,0.13439,0.087428,0.52476,-0.6144,-0.50365,0.71285,0.0063045,0.16717,-0.18631,-0.25225,-0.18682,-0.59295,-0.66195,-0.58943,-1.0046
44381,-0.24045,0.084148,0.079118,-0.1207,-0.0096572,0.14315,0.11202,0.55314,-0.59951,-0.49084,0.74513,0.015994,0.1078,-0.21155,-0.25706,-0.17641,-0.54962,-0.66274,-0.59299,-1.0069
44382,-0.24654,0.12569,0.029616,-0.20734,0.02711,0.17271,0.10517,0.59158,-0.599,-0.49074,0.73926,0.030117,0.10528,-0.20838,-0.28352,-0.1731,-0.50392,-0.65627,-0.58498,-1.0101
44383,-0.2583,0.11355,0.058969,-0.26848,0.017483,0.18688,0.12193,0.60875,-0.57707,-0.52142,0.60589,0.057532,0.11497,-0.24091,-0.29749,-0.16345,-0.52017,-0.65078,-0.5761,-1.0124
44384,-0.25483,0.14908,0.040264,-0.14903,0.015608,0.19214,0.10233,0.60041,-0.56368,-0.53296,0.61533,0.049656,0.11011,-0.26311,-0.31253,-0.14734,-0.53721,-0.66821,-0.56763,-1.016
44385,-0.24686,0.1293,0.071896,-0.26782,0.018566,0.2152,0.089706,0.62649,-0.55239,-0.52548,0.54168,0.036481,0.080494,-0.27395,-0.32446,-0.13632,-0.56231,-0.68875,-0.54412,-1.0121
44386,-0.26718,0.10983,0.036552,-0.25847,0.016199,0.24169,0.069452,0.6741,-0.52908,-0.51794,0.51954,0.0009428,0.046735,-0.26137,-0.31488,-0.12836,-0.57539,-0.68141,-0.52651,-1.0051
44387,-0.29201,0.15127,0.082835,-0.32306,0.049036,0.27358,0.098437,0.7004,-0.5238,-0.49946,0.4797,-0.0080942,0.036881,-0.2372,-0.3056,-0.13054,-0.61194,-0.68573,-0.53259,-1.0123
44388,-0.3092,0.17233,0.13389,-0.24762,0.033834,0.32172,0.13502,0.72489,-0.51976,-0.50315,0.50925,-0.051011,0.0066193,-0.23331,-0.33084,-0.13818,-0.60546,-0.70411,-0.51487,-1.0168
44389,-0.33202,0.15844,0.12647,-0.3716,0.036396,0.3604,0.17578,0.75634,-0.52735,-0.45086,0.49958,-0.1312,-0.018887,-0.20253,-0.23726,-0.14562,-0.58906,-0.71674,-0.49206,-1.0074
44390,-0.33291,0.16174,-0.034385,-0.37573,0.067514,0.40591,0.18534,0.79171,-0.50209,-0.40702,0.4593,-0.15038,-0.046189,-0.17287,-0.26288,-0.136,-0.61169,-0.71051,-0.43355,-1.0055
44391,-0.33685,0.10338,0.0057078,-0.3411,0.096024,0.42555,0.18586,0.78909,-0.51692,-0.35092,0.62948,-0.12418,-0.080132,-0.14438,-0.2044,-0.12271,-0.59524,-0.70136,-0.38561,-1.0112
44392,-0.34026,0.11067,0.041949,-0.35702,0.072193,0.43317,0.19382,0.77047,-0.50205,-0.3076,0.66122,-0.042344,-0.065889,-0.15479,-0.22013,-0.10974,-0.569,-0.6921,-0.30048,-1.0129
44393,-0.33681,0.1441,0.050382,-0.36205,0.084539,0.43845,0.20942,0.79267,-0.47813,-0.27977,0.64137,0.013889,-0.088353,-0.15588,-0.21441,-0.095584,-0.53955,-0.67927,-0.26919,-1.0133
44394,-0.33353,0.15143,-0.0017849,-0.36518,0.07961,0.46808,0.24593,0.76656,-0.47565,-0.28512,0.66505,-0.027851,-0.058409,-0.13829,-0.2583,-0.088206,-0.54951,-0.68302,-0.26488,-1.0075
44395,-0.32829,0.163,0.027687,-0.39334,0.044083,0.43427,0.27971,0.74893,-0.44024,-0.31289,0.68141,-0.0436,0.037282,-0.12532,-0.23429,-0.099956,-0.5772,-0.67263,-0.27331,-0.99338
44396,-0.32539,0.16527,-0.00077633,-0.49897,0.022195,0.43797,0.28866,0.72105,-0.41575,-0.29298,0.6333,-0.030546,0.17857,-0.082437,-0.20714,-0.10269,-0.55977,-0.64967,-0.30135,-0.98571
44397,-0.3265,0.18185,0.030887,-0.44267,-0.015686,0.42565,0.27962,0.74174,-0.4044,-0.21641,0.60744,-0.045387,0.26564,-0.059547,-0.22039,-0.099336,-0.48661,-0.63052,-0.29942,-0.98842
44398,-0.33265,0.20116,0.050248,-0.44108,-0.025308,0.45353,0.28799,0.77127,-0.4071,-0.21718,0.64571,-0.069088,0.29134,-0.046059,-0.26253,-0.089321,-0.48055,-0.60677,-0.31302,-0.98242
44399,-0.3312,0.22913,0.093287,-0.46695,-0.02603,0.4693,0.29213,0.78644,-0.41856,-0.21742,0.55796,-0.11166,0.33922,-0.068267,-0.24813,-0.079221,-0.45765,-0.59161,-0.33149,-0.97315
44400,-0.30995,0.20424,0.14727,-0.49023,-0.059869,0.49589,0.36053,0.79377,-0.4459,-0.26161,0.48268,-0.20371,0.31394,-0.094204,-0.21464,-0.084672,-0.46944,-0.58263,-0.34512,-0.96598
44401,-0.30197,0.1909,0.17584,-0.48889,-0.045967,0.49338,0.35378,0.79146,-0.43737,-0.28028,0.49384,-0.23211,0.34196,-0.077864,-0.2918,-0.086827,-0.44185,-0.58797,-0.36473,-0.96661
44402,-0.28969,0.16584,0.12011,-0.47417,-0.078281,0.47616,0.33434,0.75532,-0.44321,-0.28609,0.55385,-0.2235,0.30995,-0.085909,-0.31624,-0.07628,-0.42252,-0.58298,-0.36081,-0.9623
44403,-0.273,0.17623,0.16313,-0.57131,-0.16669,0.48789,0.35591,0.77564,-0.4483,-0.30656,0.46598,-0.17043,0.25072,-0.065483,-0.35566,-0.072569,-0.44107,-0.57453,-0.37085,-0.95499
44404,-0.26791,0.17485,0.20869,-0.52514,-0.19648,0.50452,0.33717,0.78631,-0.44593,-0.31166,0.48115,-0.10824,0.24865,-0.13551,-0.36453,-0.077938,-0.47501,-0.56848,-0.36981,-0.95223
44405,-0.24611,0.16675,0.21785,-0.59225,-0.15578,0.52858,0.34543,0.71979,-0.44805,-0.29511,0.44252,-0.092912,0.23058,-0.20046,-0.38963,-0.080971,-0.53399,-0.56627,-0.34339,-0.95122
44406,-0.24906,0.13867,0.18215,-0.57016,-0.090929,0.54805,0.30343,0.72105,-0.43017,-0.26865,0.49461,-0.076455,0.22285,-0.22165,-0.38128,-0.093251,-0.54614,-0.55766,-0.30705,-0.95258
