NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44659,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.011193,-0.16656,-0.19755,0.023518,-0.032128,0.16342,-0.447,NaN,NaN,-0.51507,-0.16292,-0.32321
44660,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.21318,-0.018246,0.043643,0.26112,-0.52278,NaN,NaN,-0.55203,-0.19902,-0.4338
44661,-0.25922,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.12896,-0.060673,0.065257,0.27263,-0.41854,NaN,NaN,-0.55953,-0.24012,-0.51884
44662,-0.27238,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.10595,-0.35208,-0.029249,-0.048898,0.10965,0.27532,-0.41232,NaN,NaN,-0.56452,-0.28021,-0.58551
44663,-0.27518,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.16969,-0.44717,-0.027866,-0.096701,0.17672,0.33935,-0.31654,NaN,NaN,-0.58258,-0.37571,-0.64142
44664,-0.28239,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.20527,-0.45035,-0.16184,-0.15087,-0.0010275,0.30227,-0.2323,NaN,NaN,-0.60379,-0.40216,-0.68849
44665,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.21719,-0.41633,0.060936,-0.11334,-0.034611,0.3132,-0.22085,NaN,NaN,-0.59168,-0.35419,-0.74761
44666,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.19206,-0.40408,0.21509,-0.02089,0.014725,0.38152,-0.24661,NaN,NaN,-0.60215,-0.31458,-0.79425
44667,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.20404,0.0445,0.16296,0.42945,-0.24628,NaN,NaN,-0.6178,-0.34407,-0.82972
44668,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.13229,0.026301,0.39512,0.53194,-0.31095,NaN,NaN,-0.6297,-0.39845,-0.86451
44669,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.1985,0.05227,0.58543,0.52522,-0.25937,NaN,NaN,NaN,-0.43301,-0.9089
44670,-0.31852,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.32285,0.029637,0.6096,0.50566,-0.34857,NaN,NaN,-0.64578,-0.41838,-0.92959
44671,-0.31207,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.28119,-0.416,0.31329,-0.021294,0.48403,0.42702,-0.28214,NaN,NaN,-0.67758,-0.38543,-0.95107
44672,-0.31444,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.28589,-0.42973,0.24278,-0.054132,0.34528,0.39899,-0.30735,NaN,NaN,-0.67978,-0.34921,-0.9665
44673,-0.3087,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.27242,-0.37662,0.26741,-0.054051,0.20884,0.34444,-0.39889,NaN,NaN,-0.66534,-0.38426,-0.97527
44674,-0.3091,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.287,-0.42227,0.16757,-0.074802,0.15971,0.301,-0.41777,NaN,NaN,-0.67936,-0.50436,-0.99564
44675,-0.30987,NaN,NaN,NaN,NaN,NaN,NaN,-0.019027,-0.30111,-0.41783,0.046081,-0.082702,0.14539,0.259,-0.38451,NaN,NaN,-0.69594,-0.53885,-1.0135
44676,-0.29765,NaN,NaN,NaN,NaN,NaN,NaN,-0.021418,-0.28071,-0.43404,0.090742,-0.0060025,0.1346,0.15057,-0.34021,NaN,NaN,-0.67899,-0.46331,-1.0334
44677,-0.31675,NaN,NaN,NaN,NaN,NaN,NaN,-0.016906,-0.28973,-0.39071,0.12245,0.011229,0.11811,0.061193,-0.32459,NaN,NaN,-0.671,-0.43672,-1.0487
44678,-0.30185,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.34853,-0.43015,0.20154,-0.083989,0.016877,0.027339,-0.25846,NaN,NaN,-0.67252,-0.46678,-1.0548
44679,-0.26168,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.36893,-0.47247,0.24683,-0.12572,-0.052646,0.085192,-0.34158,NaN,NaN,-0.66044,-0.50023,-1.0497
44680,-0.24102,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.40864,-0.51478,0.28234,-0.14994,-0.058,0.13188,-0.46408,NaN,NaN,-0.65972,-0.50713,-1.0672
44681,-0.24464,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.42454,-0.49774,0.22518,-0.21257,-0.095204,0.13005,-0.50792,NaN,NaN,-0.68855,-0.51018,-1.0658
44682,-0.24406,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.39414,-0.48694,0.10326,-0.27631,-0.1693,0.054785,-0.53061,NaN,NaN,-0.69226,-0.48333,-1.0531
44683,-0.23707,NaN,NaN,NaN,NaN,NaN,NaN,-0.0078455,-0.37714,-0.47689,0.18777,-0.32087,-0.29436,0.036136,-0.44718,NaN,NaN,-0.67734,-0.52502,-1.0712
44684,-0.22084,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.38556,-0.43095,0.21309,-0.32994,-0.34901,0.076132,-0.41797,NaN,NaN,-0.6927,-0.53998,-1.0901
44685,-0.22849,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.38619,-0.39712,0.2867,-0.28873,-0.36022,0.048837,-0.49289,NaN,NaN,-0.7081,-0.51968,-1.0882
44686,-0.24855,NaN,NaN,NaN,NaN,NaN,NaN,-0.0046609,-0.41728,-0.2733,0.17241,-0.24238,-0.36182,-0.047663,-0.5253,NaN,NaN,-0.73324,-0.48095,-1.102
44687,-0.23341,NaN,NaN,NaN,NaN,NaN,NaN,0.0071374,-0.40448,-0.26967,0.13779,-0.22924,-0.31072,-0.095432,-0.51329,NaN,NaN,-0.73495,-0.45858,-1.1028
44688,-0.22292,NaN,NaN,NaN,NaN,NaN,NaN,0.020789,-0.41561,-0.26533,-0.090095,-0.30109,-0.23141,-0.091198,-0.41063,NaN,NaN,-0.72129,-0.48131,-1.1049
44689,-0.21948,NaN,NaN,NaN,NaN,NaN,NaN,0.036736,-0.37265,-0.26424,-0.17167,-0.38326,-0.24485,-0.057134,-0.47607,NaN,NaN,-0.72503,-0.56493,-1.1176
44690,-0.21926,-0.063555,NaN,NaN,NaN,NaN,NaN,0.094713,-0.42329,-0.32104,-0.11942,-0.39385,-0.28831,-0.022664,-0.50608,NaN,NaN,-0.72732,-0.62925,-1.0953
44691,-0.23704,-0.02789,NaN,NaN,NaN,NaN,NaN,0.072243,-0.43465,-0.38292,-0.25224,-0.37384,-0.34837,-0.030269,-0.43553,NaN,NaN,-0.7289,-0.6332,-1.0853
44692,-0.24937,-0.04594,NaN,NaN,NaN,NaN,NaN,0.060405,-0.45435,-0.42981,-0.30023,-0.38973,-0.34999,-0.084622,-0.34245,NaN,NaN,-0.74188,-0.6577,-1.0911
44693,-0.23116,-0.037942,NaN,NaN,NaN,NaN,NaN,0.072486,-0.46519,-0.4336,-0.21097,-0.39149,-0.27493,-0.12462,-0.2771,NaN,NaN,-0.74321,-0.65463,-1.0961
44694,-0.23094,-0.068288,NaN,NaN,NaN,NaN,NaN,0.11293,-0.44898,-0.43259,-0.24346,-0.38894,-0.28607,-0.068033,-0.23485,NaN,NaN,-0.70877,-0.62234,-1.0859
44695,-0.23163,-0.034295,NaN,NaN,-0.13806,NaN,NaN,0.13964,-0.49236,-0.45989,-0.20301,-0.34306,-0.25173,0.0043183,-0.25478,NaN,NaN,-0.68723,-0.60551,-1.0883
44696,-0.25581,0.07233,NaN,NaN,-0.12634,NaN,NaN,0.16901,-0.46447,-0.48493,-0.07319,-0.34825,-0.16181,0.052039,-0.32437,NaN,NaN,-0.69081,-0.59746,-1.0921
44697,-0.26769,0.12328,NaN,NaN,-0.16734,NaN,NaN,0.21172,-0.46849,-0.50945,-0.14173,-0.37801,-0.071192,0.039035,-0.23494,NaN,-0.55495,-0.68874,-0.5909,-1.0891
44698,-0.24938,0.14203,NaN,NaN,-0.20957,NaN,NaN,0.2117,-0.4749,-0.53376,-0.19219,-0.41994,0.0016417,0.0085535,-0.1289,-0.42951,-0.55572,-0.66564,-0.55042,-1.0971
44699,-0.24228,0.14171,NaN,-0.19682,-0.24683,NaN,NaN,0.23648,-0.49267,-0.54587,-0.21741,-0.45075,0.1133,-0.027009,-0.1679,-0.42412,-0.58319,-0.6523,-0.56649,-1.0932
44700,-0.24849,0.15208,NaN,-0.21088,-0.20179,-0.2742,0.064996,0.23373,-0.49798,-0.53429,-0.27736,-0.48038,0.13778,-0.021816,-0.3184,-0.41797,-0.66989,-0.64521,-0.60939,-1.0826
44701,-0.26365,0.13355,NaN,-0.1713,-0.23652,-0.26219,-0.0052241,0.2866,-0.48536,-0.52844,-0.32825,-0.54745,0.10691,0.013925,-0.31385,-0.41412,-0.65982,-0.65012,-0.632,-1.077
44702,-0.27835,0.14981,NaN,-0.21203,-0.23414,-0.24331,-0.068417,0.32902,-0.48354,-0.52447,-0.34081,-0.56968,0.13724,-0.04839,-0.19945,-0.42123,-0.65476,-0.65221,-0.6544,-1.0659
44703,-0.29582,0.1636,NaN,-0.14156,-0.21024,-0.21721,-0.10959,0.30577,-0.45111,-0.52975,-0.3521,-0.53164,0.099223,-0.096452,-0.18362,-0.42078,-0.64395,-0.65986,-0.65144,-1.0565
44704,-0.30954,0.13867,NaN,-0.038787,-0.29112,-0.19156,-0.10033,0.25888,-0.47498,-0.50165,-0.35212,-0.47631,0.14268,-0.1451,-0.29361,-0.42419,-0.61721,-0.67088,-0.59491,-1.0632
44705,-0.30741,0.11912,NaN,0.024997,-0.27126,-0.1875,-0.086256,0.19206,-0.48156,-0.49927,-0.26637,-0.44906,0.2691,-0.20393,-0.25576,-0.44284,-0.60934,-0.69011,-0.53881,-1.0556
44706,-0.30813,0.15684,NaN,-0.10722,-0.23081,-0.16908,-0.08911,0.16315,-0.51598,-0.46239,-0.27402,-0.45348,0.34431,-0.27315,-0.22302,-0.45797,-0.62733,-0.69531,-0.51354,-1.038
44707,-0.31453,0.19252,NaN,-0.17606,-0.21341,-0.14591,-0.055218,0.13412,-0.5036,-0.49285,-0.37614,-0.49761,0.36225,-0.29602,-0.25061,-0.47162,-0.63954,-0.69826,-0.51498,-1.0473
44708,-0.33344,0.1852,0.026753,-0.11363,-0.18592,-0.10581,-0.033302,0.14709,-0.49842,-0.5506,-0.33855,-0.56263,0.38076,-0.29481,-0.28177,-0.49329,-0.66384,-0.72145,-0.5328,-1.0554
44709,-0.34609,0.16825,0.04411,-0.084309,-0.26027,-0.079937,-0.029103,0.16526,-0.52119,-0.55606,-0.34579,-0.6229,0.36762,-0.27651,-0.35073,-0.49392,-0.63776,-0.72574,-0.50577,-1.0659
44710,-0.3585,0.17872,0.12447,-0.29307,-0.23093,-0.044525,-0.012788,0.17164,-0.5327,-0.5436,-0.38487,-0.66257,0.34296,-0.24291,-0.30644,-0.48325,-0.59667,-0.72583,-0.46158,-1.0862
44711,-0.39343,0.16743,0.11109,-0.37712,-0.23666,-0.011227,-0.0034278,0.18365,-0.53343,-0.54959,-0.2867,-0.6847,0.35203,-0.22945,-0.33216,-0.46298,-0.56486,-0.7426,-0.43044,-1.0925
44712,-0.41716,0.13374,0.040069,-0.47805,-0.18281,0.029261,0.051092,0.20406,-0.55558,-0.51913,-0.2886,-0.65245,0.33374,-0.2213,-0.31425,-0.44804,-0.57206,-0.7503,-0.45355,-1.0874
44713,-0.42576,0.13914,0.02145,-0.5117,-0.12123,0.057316,0.073828,0.19807,-0.54385,-0.53443,-0.36757,-0.55007,0.33499,-0.27339,-0.41748,-0.42959,-0.61939,-0.75877,-0.47728,-1.0899
44714,-0.43053,0.14305,0.018837,-0.51392,-0.09214,0.10321,0.10745,0.21377,-0.54001,-0.54021,-0.43682,-0.50599,0.36379,-0.26538,-0.43581,-0.43514,-0.59611,-0.75886,-0.48778,-1.0921
44715,-0.45286,0.13487,0.046235,-0.56965,-0.10017,0.12887,0.13898,0.24032,-0.51929,-0.5404,-0.47029,-0.51981,0.33793,-0.31134,-0.3753,-0.44671,-0.5949,-0.76229,-0.50621,-1.0932
44716,-0.4622,0.12968,0.067817,-0.57749,-0.10208,0.13018,0.16858,0.25024,-0.51458,-0.57474,-0.42318,-0.55079,0.18566,-0.34676,-0.31421,-0.47542,-0.62419,-0.78138,-0.56057,-1.0973
44717,-0.46332,0.13695,0.11459,-0.62326,-0.061054,0.13543,0.14505,0.31076,-0.52818,-0.56034,-0.43714,-0.58116,0.059058,-0.3805,-0.2744,-0.4767,-0.64423,-0.79949,-0.57232,-1.1016
44718,-0.46247,0.15331,0.12213,-0.551,-0.095873,0.15316,0.10841,0.33745,-0.53862,-0.53138,-0.32121,-0.58263,-0.038681,-0.33039,-0.28724,-0.4652,-0.65806,-0.79307,-0.59377,-1.0988
