NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43641,0.069598,-0.018135,-0.26316,-0.27069,-0.019225,0.76903,1.0302,0.37916,-0.14029,0.22896,0.56238,0.26768,-0.20739,-0.050499,-0.34256,0.15904,-0.21543,-0.45111,-0.10508,-1.0561
43642,0.047862,-0.049555,-0.17404,-0.19174,-0.059926,0.79422,0.98769,0.39519,-0.17523,0.18815,0.482,0.25575,-0.25558,-0.09715,-0.34346,0.14317,-0.26368,-0.48643,-0.11879,-1.0386
43643,0.05134,-0.041978,-0.14401,-0.17159,-0.0048925,0.74267,0.93603,0.40841,-0.17872,0.15891,0.42798,0.2525,-0.2089,-0.18226,-0.26348,0.13977,-0.32895,-0.48726,-0.17413,-1.031
43644,0.04947,-0.027554,-0.13532,-0.21587,-0.028655,0.78458,0.90498,0.42306,-0.17782,0.15487,0.37304,0.24277,-0.19836,-0.22616,-0.29566,0.14579,-0.37293,-0.49031,-0.21863,-1.0251
43645,0.041345,-0.028178,-0.18683,-0.23906,-0.026411,0.78589,0.92616,0.44172,-0.16778,0.12469,0.41285,0.12924,-0.13864,-0.25041,-0.32531,0.15126,-0.42591,-0.51568,-0.23142,-1.0062
43646,0.029844,0.036824,-0.17383,-0.061423,-0.01479,0.79367,0.96567,0.46926,-0.15858,0.10142,0.37288,0.06735,-0.12608,-0.25056,-0.35144,0.13634,-0.47253,-0.53242,-0.24702,-0.98845
43647,0.022582,-0.0030716,-0.15801,-0.14938,-0.019656,0.79138,0.98385,0.45082,-0.16406,0.10483,0.48327,0.013982,-0.11636,-0.22359,-0.22922,0.11477,-0.46365,-0.52279,-0.2461,-0.97539
43648,0.0090468,-0.023733,-0.12146,-0.085111,0.049787,0.82979,1.0004,0.4782,-0.16569,0.10391,0.68746,-0.0083741,-0.11374,-0.21782,-0.20823,0.1004,-0.43021,-0.51867,-0.29467,-0.96924
43649,0.0035661,-0.024304,-0.16024,0.020649,0.038523,0.82738,1.0221,0.49789,-0.1787,0.070226,0.56675,-0.052426,-0.1173,-0.22953,-0.19509,0.080113,-0.35877,-0.51008,-0.35102,-0.96229
43650,0.0038875,-0.021508,-0.19625,0.02741,0.066842,0.86344,1.0194,0.4948,-0.18606,0.027956,0.63421,-0.092253,-0.084243,-0.21835,-0.27953,0.078341,-0.3932,-0.49468,-0.37589,-0.94678
43651,0.021001,0.082106,-0.2407,-0.027219,0.062161,0.86853,0.97619,0.52154,-0.1744,0.048704,0.56854,-0.12176,-0.041385,-0.19181,-0.23414,0.084875,-0.40744,-0.48622,-0.33961,-0.93626
43652,0.016829,0.091766,-0.13272,-0.063095,0.11054,0.8633,1.005,0.54248,-0.17882,0.049857,0.51053,-0.18853,0.024191,-0.1735,-0.15247,0.089068,-0.4237,-0.49832,-0.26157,-0.94127
43653,3.8865e-05,0.063312,-0.087542,-0.18514,0.088466,0.85304,1.0707,0.55382,-0.173,0.0057848,0.4631,-0.19185,0.16174,-0.15431,-0.18358,0.083574,-0.45188,-0.50874,-0.26482,-0.94346
43654,-0.00025709,0.0097404,-0.083461,-0.095465,0.099639,0.87767,1.0861,0.58247,-0.17023,-0.0424,0.47227,-0.17213,0.17117,-0.1546,-0.22741,0.077052,-0.43758,-0.50628,-0.28193,-0.93911
43655,-0.023568,-0.046034,-0.094017,-0.078268,0.02616,0.88479,1.0391,0.56393,-0.17097,-0.093045,0.35405,-0.18759,0.18753,-0.13744,-0.23453,0.060597,-0.44864,-0.51139,-0.2996,-0.94139
43656,-0.024083,-0.027006,-0.076404,-0.031677,0.0042923,0.8919,1.0221,0.57666,-0.18473,-0.1277,0.40754,-0.19486,0.23057,-0.13982,-0.18107,0.040161,-0.50064,-0.53528,-0.32114,-0.94181
43657,-0.016299,-0.017837,-0.056252,-0.072155,0.041674,0.88931,1.0322,0.61741,-0.17897,-0.15101,0.42783,-0.18767,0.23978,-0.20543,-0.16663,0.0423,-0.49525,-0.53482,-0.32877,-0.93088
43658,-0.023244,-0.015067,0.0045248,-0.14331,-0.0048876,0.89832,1.0515,0.59461,-0.18304,-0.1481,0.58975,-0.22463,0.23561,-0.2114,-0.17932,0.058253,-0.48328,-0.50782,-0.3154,-0.93455
43659,-0.024528,0.019971,-0.051651,-0.20167,0.044722,0.89622,1.0104,0.59622,-0.16588,-0.1428,0.64806,-0.20291,0.20445,-0.22846,-0.18445,0.062454,-0.42535,-0.47692,-0.26236,-0.94761
43660,-0.040338,0.045053,-0.027656,-0.18268,0.055815,0.91463,1.0167,0.63908,-0.16667,-0.15786,0.67639,-0.13374,0.23254,-0.25638,-0.21809,0.057342,-0.38471,-0.4779,-0.19448,-0.95474
43661,-0.061458,0.040493,-0.0066114,-0.057007,0.10246,0.90726,1.0138,0.6693,-0.17845,-0.17227,0.6789,-0.041539,0.30824,-0.29545,-0.33925,0.060603,-0.3317,-0.47599,-0.12584,-0.9582
43662,-0.064694,0.023651,-0.033972,-0.19384,0.14265,0.89008,0.94598,0.69905,-0.19237,-0.17538,0.69539,0.091111,0.38224,-0.2915,-0.31853,0.052312,-0.33455,-0.46456,-0.091499,-0.96267
43663,-0.074045,0.021009,-0.090839,-0.2166,0.076713,0.86434,0.91032,0.67599,-0.19302,-0.17993,0.71186,0.14811,0.41754,-0.3177,-0.32901,0.041771,-0.34485,-0.4709,-0.14841,-0.96692
43664,-0.075695,0.052956,-0.15458,-0.24028,0.097269,0.84998,0.87653,0.64751,-0.21361,-0.20387,0.74164,0.14868,0.42779,-0.28962,-0.36826,0.045866,-0.36347,-0.48956,-0.19622,-0.96336
43665,-0.073657,0.007697,-0.12816,-0.24182,0.061267,0.82127,0.85466,0.63135,-0.20502,-0.2625,0.82385,0.16728,0.41102,-0.2418,-0.39596,0.041326,-0.32418,-0.50887,-0.21518,-0.96094
43666,-0.077664,-0.0063906,-0.0061412,-0.16497,-0.0072082,0.83781,0.86115,0.71041,-0.23128,-0.31319,0.84151,0.13597,0.34674,-0.16307,-0.34499,0.035794,-0.31855,-0.53502,-0.20519,-0.95009
43667,-0.06849,-0.025578,-0.0015852,-0.14256,-0.080576,0.82597,0.87467,0.74062,-0.24805,-0.30597,0.75898,0.10334,0.30621,-0.080976,-0.32362,0.028358,-0.31136,-0.5643,-0.25325,-0.94053
43668,-0.076232,-0.021812,0.046555,-0.26014,-0.12974,0.84539,0.83957,0.74185,-0.27758,-0.28222,0.86497,0.075334,0.26185,-0.031493,-0.28905,0.019627,-0.27555,-0.58144,-0.30704,-0.93609
43669,-0.070161,-0.023868,0.070188,-0.23906,-0.10233,0.80507,0.83659,0.77803,-0.30232,-0.28896,0.92884,0.046523,0.19899,-0.025683,-0.28312,0.011856,-0.27979,-0.59438,-0.33346,-0.9275
43670,-0.087622,-0.016795,0.1479,-0.19395,-0.1108,0.82222,0.83202,0.76698,-0.30068,-0.27156,0.90992,0.021655,0.15857,0.0024199,-0.30073,0.0089571,-0.33676,-0.59231,-0.32757,-0.92365
43671,-0.084072,-0.037968,0.14853,-0.25446,-0.17005,0.81556,0.82033,0.76987,-0.31569,-0.25311,0.88019,0.029196,0.096053,-0.0074682,-0.25188,0.010278,-0.35552,-0.57972,-0.30335,-0.91478
43672,-0.078406,-0.04511,0.14534,-0.29708,-0.12747,0.82499,0.7826,0.81026,-0.32989,-0.21032,0.81667,-0.063153,0.03521,-0.016586,-0.19865,0.0088724,-0.38996,-0.53012,-0.29838,-0.90944
43673,-0.064732,-0.073507,0.14645,-0.25754,-0.14167,0.79256,0.75785,0.78671,-0.33055,-0.20249,0.76745,-0.14609,0.002285,0.0083805,-0.15439,0.01149,-0.39413,-0.49452,-0.34526,-0.89933
43674,-0.061213,-0.049668,0.21169,-0.30929,-0.090741,0.83991,0.69596,0.81419,-0.31876,-0.2023,0.76762,-0.23628,-0.0051211,0.021899,-0.10806,0.015572,-0.40883,-0.47818,-0.38467,-0.89628
43675,-0.058891,-0.032723,0.20723,-0.26299,-0.10945,0.83721,0.73967,0.83012,-0.29949,-0.22388,0.68913,-0.27914,-0.030906,-0.021967,-0.1558,0.0070434,-0.42426,-0.47346,-0.38414,-0.87926
43676,-0.049583,0.016415,0.18116,-0.14473,-0.12805,0.84469,0.76515,0.84311,-0.27704,-0.19907,0.68586,-0.28736,0.031006,-0.028491,-0.089212,0.0054366,-0.44942,-0.45722,-0.38598,-0.87046
43677,-0.036172,0.041556,0.18731,-0.13674,-0.063314,0.81805,0.77968,0.91709,-0.26742,-0.17186,0.62915,-0.27009,0.073056,-0.020367,-0.11872,-0.015425,-0.46983,-0.45746,-0.3689,-0.86058
43678,-0.028069,0.097646,0.19549,-0.21804,-0.030228,0.86089,0.88708,0.968,-0.27167,-0.16706,0.61285,-0.24333,0.1527,-0.024441,-0.061917,-0.032394,-0.46776,-0.47411,-0.3475,-0.8559
43679,-0.017517,0.12323,0.19072,-0.25975,-0.034187,0.87398,0.92504,0.955,-0.26129,-0.19767,0.57942,-0.25502,0.22366,-0.058509,0.041478,-0.048797,-0.44045,-0.49802,-0.35675,-0.85168
43680,-0.014843,0.11844,0.17203,-0.32288,-0.043295,0.89587,0.91632,0.90204,-0.24728,-0.19153,0.65704,-0.31354,0.2622,-0.11772,0.023226,-0.053503,-0.39243,-0.51533,-0.35398,-0.84951
43681,-0.0053579,0.092837,0.24073,-0.32835,-0.085395,0.89882,0.89896,0.87822,-0.22961,-0.1764,0.727,-0.37748,0.31193,-0.12273,-0.033289,-0.063655,-0.41452,-0.53739,-0.35161,-0.83768
43682,0.012434,0.12299,0.29268,-0.433,-0.0968,0.89372,0.8676,0.87595,-0.21911,-0.15715,0.78982,-0.37021,0.34006,-0.14706,-0.023014,-0.061364,-0.4182,-0.54051,-0.376,-0.82607
43683,0.023937,0.11896,0.34833,-0.45144,-0.11071,0.8845,0.8298,0.83581,-0.23982,-0.14672,0.67602,-0.38737,0.40731,-0.16799,-0.017111,-0.075407,-0.41916,-0.53549,-0.38162,-0.82616
43684,0.020829,0.11374,0.24606,-0.44245,-0.13143,0.87803,0.82999,0.77042,-0.2277,-0.13561,0.69589,-0.37664,0.49,-0.15155,-0.036613,-0.083624,-0.4139,-0.52731,-0.34881,-0.82834
43685,0.017758,0.11581,0.20323,-0.35937,-0.12541,0.83584,0.81781,0.74535,-0.20606,-0.13215,0.63123,-0.38512,0.61403,-0.11928,-0.10395,-0.10467,-0.44971,-0.49613,-0.32508,-0.82124
43686,0.0058978,0.13501,0.13506,-0.3583,-0.11851,0.83245,0.84198,0.73084,-0.19323,-0.10897,0.64676,-0.4035,0.73217,-0.11665,-0.11117,-0.12829,-0.47258,-0.45197,-0.30274,-0.82124
43687,0.018391,0.12944,0.17626,-0.31197,-0.16925,0.83016,0.85729,0.73074,-0.20088,-0.099409,0.55389,-0.41448,0.82857,-0.14633,-0.046608,-0.15712,-0.47784,-0.43326,-0.30774,-0.83552
43688,0.0060609,0.097678,0.14581,-0.24861,-0.085093,0.82883,0.91521,0.71935,-0.21466,-0.12464,0.4028,-0.42154,0.9435,-0.21619,-0.023451,-0.17237,-0.46864,-0.44634,-0.35821,-0.84974
43689,0.015131,0.054453,0.13761,-0.266,-0.0023865,0.81894,0.91234,0.72317,-0.20844,-0.16777,0.40654,-0.40539,0.9589,-0.29429,-0.1182,-0.18515,-0.45923,-0.45805,-0.3859,-0.85592
43690,0.055021,0.053485,0.24832,-0.23374,0.014966,0.84886,0.83476,0.71729,-0.18856,-0.21391,0.40898,-0.39682,0.90581,-0.30454,-0.21844,-0.18176,-0.45768,-0.44355,-0.38622,-0.85198
43691,0.10437,0.097587,0.19991,-0.29549,0.018725,0.8324,0.78197,0.69175,-0.17051,-0.21645,0.44381,-0.41077,0.95524,-0.31554,-0.23338,-0.17447,-0.4869,-0.43449,-0.38101,-0.84643
43692,0.11364,0.14173,0.24364,-0.38058,-0.00076998,0.80782,0.76477,0.65185,-0.16714,-0.22032,0.58819,-0.39864,0.97289,-0.30246,-0.22282,-0.17811,-0.49859,-0.44471,-0.40003,-0.8466
43693,0.12959,0.11219,0.21834,-0.38944,-0.046488,0.78851,0.76005,0.63375,-0.16633,-0.30356,0.66182,-0.36804,0.8936,-0.31155,-0.21118,-0.18852,-0.5331,-0.45978,-0.4284,-0.84049
43694,0.14637,0.082225,0.25743,-0.36846,-0.039775,0.7894,0.80972,0.62408,-0.18301,-0.34973,0.67389,-0.32725,0.84093,-0.32975,-0.28274,-0.20603,-0.54408,-0.47503,-0.46288,-0.82604
43695,0.151,0.074886,0.2656,-0.46485,-0.0090672,0.80875,0.8378,0.65074,-0.19668,-0.35279,0.68628,-0.33924,0.76416,-0.33434,-0.28816,-0.23019,-0.54846,-0.47758,-0.49715,-0.80744
43696,0.1651,0.10107,0.3069,-0.47721,-0.024801,0.80445,0.86965,0.62576,-0.182,-0.35504,0.81923,-0.32628,0.65417,-0.32573,-0.28786,-0.24606,-0.50956,-0.47417,-0.50773,-0.81555
43697,0.17889,0.10714,0.34258,-0.40345,-0.052436,0.80423,0.92639,0.65784,-0.17095,-0.35869,0.93863,-0.30785,0.61367,-0.35742,-0.21337,-0.23907,-0.49403,-0.46667,-0.48987,-0.81665
43698,0.16317,0.10165,0.39616,-0.28217,-0.026348,0.83365,0.94443,0.71407,-0.16412,-0.36112,1.0279,-0.30172,0.54041,-0.36396,-0.18228,-0.22553,-0.46599,-0.46283,-0.43513,-0.81847
43699,0.1589,0.056441,0.38176,-0.34002,0.024472,0.83387,0.9674,0.7512,-0.14893,-0.36176,0.89678,-0.27598,0.51353,-0.35466,-0.18512,-0.22395,-0.45778,-0.45969,-0.39089,-0.83353
43700,0.15257,0.093445,0.32387,-0.40864,0.034772,0.86892,0.97585,0.77723,-0.14593,-0.35021,0.792,-0.28712,0.46526,-0.33485,-0.21605,-0.2143,-0.45769,-0.46707,-0.37895,-0.8494
