NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44352,0.097848,-0.33919,-0.28124,0.041368,-0.19965,-1.0178,0.043368,-0.83226,-0.8755,-0.8022,-0.15606,-0.021063,0.89824,-0.15014,-0.28525,-0.20741,0.54715,-0.46446,-0.44611,-0.33653
44353,0.12027,-0.27221,-0.34905,-0.021653,-0.19112,-0.95798,0.012453,-0.76015,-0.8869,-0.76634,-0.041245,-0.059873,1.0186,-0.21895,-0.40461,-0.23368,0.34804,-0.47441,-0.51458,-0.43399
44354,0.1179,-0.34802,-0.463,0.065277,-0.18354,-0.93406,-0.00069738,-0.71556,-0.89287,-0.77439,0.090536,-0.10112,1.0464,-0.30834,-0.38464,-0.25525,0.26043,-0.48654,-0.58931,-0.57149
44355,0.11578,-0.3026,-0.49191,0.031237,-0.13603,-0.93447,-0.0056537,-0.67827,-0.84399,-0.75274,0.12641,-0.14812,1.0674,-0.35726,-0.36766,-0.27433,0.13199,-0.49029,-0.58982,-0.57688
44356,0.12403,-0.25163,-0.49408,-0.1561,-0.063034,-0.93875,-0.035456,-0.69573,-0.87254,-0.76372,0.16916,-0.17604,1.0188,-0.36604,-0.31264,-0.28608,-0.081528,-0.50102,-0.53102,-0.63962
44357,0.15206,-0.26208,-0.44039,-0.1132,-0.082256,-0.92964,-0.077905,-0.65792,-0.88028,-0.73339,0.22967,-0.22,0.93318,-0.3574,-0.27816,-0.28811,-0.16845,-0.51086,-0.50035,-0.68509
44358,0.15455,-0.26142,-0.38346,-0.089298,-0.015262,-0.91882,-0.10244,-0.62379,-0.86385,-0.70231,0.17188,-0.26174,0.94562,-0.31528,-0.28833,-0.2895,-0.22072,-0.51878,-0.46271,-0.73242
44359,0.16948,-0.26595,-0.35559,-0.046246,-0.050124,-0.90382,-0.13668,-0.59945,-0.86457,-0.70547,0.11701,-0.31615,0.9546,-0.29753,-0.35311,-0.29683,-0.28017,-0.53655,-0.48825,-0.77531
44360,0.16284,-0.21044,-0.30191,-0.039773,-0.045354,-0.88778,-0.17445,-0.56881,-0.81788,-0.71716,0.024166,-0.33743,0.97475,-0.29778,-0.41517,-0.30808,-0.30702,-0.57651,-0.51687,-0.81207
44361,0.15903,-0.1643,-0.28944,0.11571,-0.063095,-0.87227,-0.20852,-0.5565,-0.77766,-0.7042,-0.085908,-0.31796,0.8895,-0.28069,-0.44106,-0.30677,-0.37707,-0.60524,-0.53486,-0.84088
44362,0.14954,-0.12564,-0.24958,0.21256,-0.08235,-0.85532,-0.22993,-0.5363,-0.76382,-0.70613,-0.091774,-0.28312,0.86045,-0.27597,-0.42831,-0.29362,-0.41367,-0.62304,-0.55899,-0.87078
44363,0.15434,-0.06404,-0.30162,-0.0016173,-0.076759,-0.80373,-0.19001,-0.49697,-0.73499,-0.69073,-0.033698,-0.27635,0.78368,-0.28667,-0.32678,-0.27542,-0.46701,-0.65168,-0.57233,-0.90109
44364,0.13959,-0.10871,-0.26551,-0.11158,-0.11063,-0.78023,-0.14869,-0.49244,-0.72831,-0.63833,-0.053499,-0.27426,0.77419,-0.3017,-0.22249,-0.25468,-0.50892,-0.653,-0.56188,-0.91257
44365,0.11577,-0.1353,-0.20758,-0.056209,-0.14294,-0.74283,-0.089274,-0.48904,-0.7279,-0.66205,-0.030393,-0.26842,0.75846,-0.23158,-0.2429,-0.24122,-0.502,-0.65197,-0.56719,-0.92845
44366,0.082116,-0.094629,-0.19306,0.024145,-0.18809,-0.67374,-0.057154,-0.42636,-0.72887,-0.65687,-0.043789,-0.27454,0.76253,-0.20886,-0.25754,-0.24776,-0.55487,-0.66912,-0.59539,-0.9387
44367,0.040087,-0.10619,-0.23426,0.0074098,-0.14073,-0.63227,-0.025468,-0.39001,-0.73949,-0.66474,-0.026743,-0.3077,0.72067,-0.23117,-0.21773,-0.27298,-0.5411,-0.69317,-0.63154,-0.95543
44368,0.007335,-0.10285,-0.34187,-0.03791,-0.068688,-0.60942,0.023739,-0.41117,-0.72641,-0.67592,-0.10163,-0.39331,0.64192,-0.26211,-0.19048,-0.28514,-0.50692,-0.7122,-0.62979,-0.96889
44369,-0.008768,-0.11252,-0.34359,-0.099287,-0.048244,-0.57772,0.037526,-0.39474,-0.73186,-0.64299,-0.083588,-0.43589,0.59234,-0.26717,-0.089207,-0.2911,-0.50175,-0.71879,-0.62478,-0.97605
44370,-0.031959,-0.10573,-0.36125,-0.26483,-0.083781,-0.54607,0.045744,-0.36819,-0.73274,-0.60799,0.07106,-0.36852,0.54471,-0.22965,-0.076518,-0.2744,-0.51274,-0.71461,-0.5891,-0.97694
44371,-0.042532,-0.098969,-0.41632,-0.28228,-0.074924,-0.50271,0.079526,-0.34122,-0.75554,-0.59372,0.079474,-0.29535,0.47283,-0.16533,-0.13192,-0.25745,-0.50433,-0.70971,-0.55511,-0.98224
44372,-0.053759,-0.13395,-0.4401,-0.27374,-0.058711,-0.47262,0.10052,-0.32234,-0.76999,-0.58589,0.096766,-0.25247,0.52025,-0.090437,-0.15207,-0.25281,-0.4988,-0.71976,-0.53402,-0.98269
44373,-0.067491,-0.14279,-0.43171,-0.36635,-0.058065,-0.44281,0.12612,-0.27638,-0.75359,-0.60057,0.13879,-0.24077,0.49977,-0.057635,-0.22892,-0.25708,-0.52523,-0.73435,-0.52409,-0.98232
44374,-0.080226,-0.13974,-0.40472,-0.36792,-0.035852,-0.4237,0.1222,-0.26275,-0.75927,-0.61475,0.090484,-0.28212,0.49406,-0.038974,-0.27029,-0.27457,-0.56064,-0.73147,-0.51905,-0.97709
44375,-0.096268,-0.10847,-0.39414,-0.39284,-0.040961,-0.41135,0.11433,-0.17591,-0.76227,-0.63872,0.0010047,-0.30017,0.40503,-0.022416,-0.25621,-0.30007,-0.55108,-0.72367,-0.5238,-0.97304
44376,-0.092461,-0.087813,-0.31032,-0.4299,-0.032418,-0.38735,0.093738,-0.1158,-0.76769,-0.63976,0.065298,-0.3624,0.31548,-0.0028357,-0.23434,-0.32269,-0.55147,-0.72537,-0.53637,-0.96453
44377,-0.086204,-0.074426,-0.27507,-0.3334,-0.019295,-0.37165,0.065151,-0.09151,-0.78473,-0.62394,0.17397,-0.41981,0.22508,-0.073025,-0.21996,-0.31359,-0.5812,-0.72442,-0.51467,-0.97189
44378,-0.10137,-0.041379,-0.20501,-0.22106,-0.043243,-0.33701,0.082638,-0.02915,-0.77443,-0.61122,0.13615,-0.44435,0.10714,-0.098612,-0.1259,-0.30376,-0.53681,-0.69001,-0.51031,-0.96712
44379,-0.10019,-0.036363,-0.024051,-0.30932,-0.067835,-0.295,0.064713,0.040557,-0.77159,-0.59975,0.18309,-0.46177,0.0032943,-0.1133,-0.031078,-0.29857,-0.48995,-0.64686,-0.56135,-0.95815
44380,-0.099836,-0.025429,0.026543,-0.37405,-0.014885,-0.27719,0.037286,0.10178,-0.74535,-0.57144,0.33706,-0.46941,-0.028756,-0.10388,0.085238,-0.29806,-0.4591,-0.63038,-0.58895,-0.96329
44381,-0.11909,-0.012979,-0.0022512,-0.37032,-0.053933,-0.24122,0.025785,0.13441,-0.69232,-0.56226,0.53252,-0.43492,-0.0087806,-0.050637,0.023857,-0.31487,-0.43549,-0.64198,-0.61388,-0.96985
44382,-0.14155,-0.052998,-0.012403,-0.31742,-0.067816,-0.24304,0.016865,0.17014,-0.66676,-0.56704,0.63364,-0.33905,0.073126,-0.0038971,0.015112,-0.32463,-0.45244,-0.66176,-0.60943,-0.96062
44383,-0.14582,-0.042506,-0.003373,-0.31251,-0.087203,-0.26622,-0.025229,0.21646,-0.63903,-0.56996,0.7222,-0.27514,0.053776,-0.033054,0.042119,-0.34285,-0.50396,-0.67881,-0.58265,-0.95755
44384,-0.15816,-0.058238,0.10394,-0.28314,-0.10585,-0.27188,-0.051081,0.3018,-0.62502,-0.55948,0.67888,-0.2735,0.032559,-0.016401,0.096104,-0.36149,-0.5237,-0.6863,-0.55708,-0.95902
44385,-0.173,-0.057573,0.15638,-0.36596,-0.1467,-0.2665,-0.076955,0.3226,-0.61612,-0.56189,0.61885,-0.25605,0.031219,-0.0056525,0.075363,-0.37515,-0.50517,-0.69889,-0.58722,-0.95826
44386,-0.18075,-0.035772,0.12588,-0.18755,-0.11879,-0.23881,-0.067722,0.37527,-0.58951,-0.56288,0.49013,-0.29601,0.019866,0.0038567,0.16163,-0.37663,-0.53693,-0.70481,-0.62487,-0.95939
44387,-0.18537,-0.021094,0.12851,-0.25297,-0.1427,-0.2025,-0.035734,0.40655,-0.55951,-0.60689,0.54486,-0.30443,0.00057872,0.00036106,0.14772,-0.37583,-0.51781,-0.71093,-0.67434,-0.96191
44388,-0.20288,-0.0095619,0.19358,-0.32636,-0.16208,-0.19974,-0.07103,0.45006,-0.51364,-0.61572,0.58803,-0.27261,0.029203,-0.038876,0.14436,-0.38255,-0.58473,-0.71448,-0.69575,-0.95796
44389,-0.22949,0.017818,0.23473,-0.35879,-0.097145,-0.17469,-0.074869,0.4738,-0.49376,-0.60955,0.5678,-0.28021,0.022712,-0.081729,0.17847,-0.37662,-0.63171,-0.72312,-0.70644,-0.96427
44390,-0.24844,0.030612,0.19769,-0.28342,-0.11984,-0.14725,-0.058419,0.46622,-0.47889,-0.58349,0.62317,-0.30084,0.058035,-0.10645,0.2064,-0.38034,-0.62156,-0.73462,-0.6454,-0.97535
44391,-0.27638,0.02534,0.17712,-0.25819,-0.16992,-0.1365,-0.026666,0.46994,-0.46514,-0.56925,0.64191,-0.3038,0.11855,-0.12931,0.16652,-0.37982,-0.64001,-0.73423,-0.60781,-0.97503
44392,-0.27448,0.01746,0.18261,-0.20146,-0.16994,-0.10785,0.01605,0.4577,-0.45593,-0.59477,0.63062,-0.31128,0.12292,-0.149,0.20985,-0.37949,-0.61603,-0.7394,-0.60071,-0.97212
44393,-0.27417,0.048557,0.21384,-0.17019,-0.17848,-0.087687,0.080406,0.44277,-0.46503,-0.62554,0.72522,-0.34963,0.13234,-0.20001,0.15805,-0.39444,-0.60709,-0.73471,-0.61337,-0.9666
44394,-0.31332,0.093609,0.24625,-0.20856,-0.14978,-0.054545,0.080425,0.45769,-0.46657,-0.62904,0.76839,-0.36104,0.14641,-0.19676,0.12657,-0.4113,-0.60497,-0.7283,-0.6483,-0.95985
44395,-0.31475,0.15082,0.23905,-0.12955,-0.11603,-0.021274,0.080982,0.49905,-0.46374,-0.61423,0.83268,-0.38845,0.14485,-0.16115,0.17486,-0.42038,-0.61545,-0.7233,-0.67617,-0.94804
44396,-0.31858,0.2127,0.19188,-0.087307,-0.093175,0.0065329,0.10961,0.50681,-0.43498,-0.62006,0.73547,-0.43042,0.072414,-0.071291,0.16902,-0.40818,-0.62017,-0.71237,-0.68016,-0.94276
44397,-0.31757,0.23578,0.20991,-0.050696,-0.072467,0.054484,0.071771,0.51508,-0.416,-0.61155,0.71672,-0.43572,0.10976,-0.050529,0.19488,-0.40033,-0.61208,-0.69865,-0.67584,-0.92948
44398,-0.33352,0.24652,0.26107,0.03525,-0.048544,0.10425,0.062589,0.52449,-0.38387,-0.60591,0.81595,-0.44528,0.16039,0.00067917,0.052409,-0.39651,-0.62315,-0.68881,-0.66819,-0.91658
44399,-0.33821,0.26378,0.3174,-0.0053007,-0.054331,0.14598,0.051885,0.53053,-0.3628,-0.58192,0.92289,-0.42594,0.1966,0.038015,0.018473,-0.40269,-0.6217,-0.68138,-0.65525,-0.9123
44400,-0.34199,0.28746,0.30902,-0.035072,-0.05221,0.15803,0.044563,0.54983,-0.34656,-0.61629,1.0398,-0.41057,0.20377,0.052193,0.01069,-0.41436,-0.58608,-0.66318,-0.6553,-0.9042
44401,-0.32362,0.30217,0.30625,-0.11272,0.0029389,0.21084,0.078578,0.55159,-0.32621,-0.64274,1.0544,-0.44538,0.19314,0.05635,0.0017588,-0.41223,-0.58057,-0.64797,-0.66779,-0.88615
44402,-0.30783,0.36364,0.29037,-0.02962,0.0061915,0.23519,0.061018,0.57856,-0.30827,-0.6308,1.0132,-0.4631,0.13176,0.096096,-0.038196,-0.40418,-0.57683,-0.62539,-0.67205,-0.87633
44403,-0.30435,0.37679,0.33147,0.052401,-0.0093364,0.26004,0.033364,0.58511,-0.28835,-0.61401,0.99739,-0.48244,0.13995,0.12151,-0.049491,-0.39819,-0.58359,-0.59779,-0.65493,-0.86931
44404,-0.29876,0.36606,0.3484,-0.053464,-0.059066,0.26922,0.028532,0.60328,-0.27299,-0.60168,0.90553,-0.50925,0.20594,0.1188,-0.076447,-0.38395,-0.57036,-0.58349,-0.62808,-0.85711
44405,-0.30244,0.34175,0.3418,-0.078345,-0.10739,0.25398,-0.00089024,0.60921,-0.25101,-0.63086,0.87053,-0.5397,0.23125,0.12403,-0.081204,-0.38288,-0.56537,-0.57718,-0.61139,-0.84937
44406,-0.30587,0.35769,0.36752,-0.16052,-0.1163,0.26285,-0.019899,0.60459,-0.24956,-0.65697,0.87169,-0.54787,0.23224,0.096153,-0.12208,-0.37932,-0.59963,-0.5652,-0.61092,-0.84155
44407,-0.3117,0.33036,0.35528,-0.066481,-0.12258,0.28395,0.020397,0.57297,-0.25575,-0.64557,0.85031,-0.5287,0.21017,0.041939,-0.14786,-0.37919,-0.63916,-0.56367,-0.61888,-0.83095
44408,-0.32085,0.32393,0.3574,-0.11802,-0.12333,0.31519,0.036872,0.56278,-0.25787,-0.62699,0.7232,-0.53067,0.17809,0.021981,-0.16268,-0.38839,-0.61847,-0.57364,-0.61245,-0.83223
44409,-0.34296,0.31722,0.30902,-0.092334,-0.14151,0.35074,0.084862,0.5535,-0.28247,-0.60451,0.56724,-0.51506,0.20069,-0.025918,-0.1834,-0.39541,-0.58151,-0.58001,-0.58826,-0.83786
44410,-0.34706,0.30698,0.30785,-0.067714,-0.086773,0.36547,0.13827,0.54767,-0.27735,-0.56888,0.5771,-0.50969,0.18128,-0.1441,-0.21906,-0.39525,-0.56154,-0.57573,-0.56557,-0.83505
44411,-0.33119,0.2679,0.26261,-0.086868,-0.13597,0.40465,0.18986,0.52001,-0.26641,-0.5637,0.60285,-0.5001,0.17101,-0.17243,-0.151,-0.38892,-0.53693,-0.56613,-0.55942,-0.83142
