NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44518,NaN,-0.017236,0.0043397,-0.10405,-0.1688,-0.11235,-0.062671,0.13802,-0.1683,-0.10551,0.1864,0.14841,-0.16363,-0.079291,-0.23451,-0.36007,-0.029309,0.027549,-0.14234,NaN
44519,NaN,-0.032844,0.041977,-0.11452,-0.13838,-0.11552,-0.056989,0.21857,-0.167,-0.16944,0.28136,0.069264,-0.00023398,0.027084,-0.14156,-0.40821,-0.12483,-0.03978,NaN,NaN
44520,NaN,-0.033443,0.040054,-0.028892,-0.1603,-0.17785,-0.060527,0.2515,-0.17064,-0.24593,0.20482,-0.033587,0.13778,0.11009,-0.1218,-0.40573,-0.2189,-0.11376,-0.27618,-0.26218
44521,NaN,0.012055,0.053763,-0.13735,-0.16039,-0.20012,-0.011422,0.2564,-0.19784,-0.34726,0.11504,-0.10793,0.15718,0.12323,-0.14776,-0.41944,-0.26,-0.18092,-0.3193,-0.32714
44522,NaN,0.011562,0.1121,-0.143,-0.14779,-0.16789,0.011473,0.26857,-0.19618,-0.36975,-0.010499,-0.12799,0.07401,0.035281,-0.16489,-0.42214,-0.24855,-0.19988,NaN,NaN
44523,NaN,0.037685,0.20128,-0.062632,-0.12818,-0.12269,0.01673,0.27392,-0.19892,-0.36475,-0.005052,-0.18758,0.0085926,0.04954,-0.1299,-0.43393,-0.31139,NaN,NaN,NaN
44524,-0.20406,0.021221,0.18446,-0.12289,-0.17078,-0.067992,-0.014411,0.23056,-0.19401,-0.34452,-0.015815,-0.21939,0.075849,0.051339,-0.10885,-0.44161,-0.26135,-0.23332,-0.4028,-0.47852
44525,NaN,0.00194,0.096077,-0.21704,-0.17432,-0.061072,-0.0017397,0.17546,-0.21795,-0.36094,0.16428,-0.16041,0.14917,-0.0092906,-0.13136,-0.45541,-0.31319,-0.25987,-0.41222,-0.50616
44526,NaN,0.011312,0.10235,-0.22285,-0.10228,-0.071614,0.010997,0.1958,-0.25378,-0.37562,0.11246,-0.12998,0.29735,-0.058356,-0.21275,-0.47018,-0.40976,-0.25789,-0.4313,-0.54679
44527,NaN,0.01345,0.12569,-0.19647,-0.090704,-0.069399,-0.00207,0.13777,-0.25584,-0.37343,0.10739,-0.099673,0.38165,-0.061569,-0.22361,-0.49851,-0.4317,-0.28222,-0.44888,-0.61342
44528,NaN,-0.018677,0.1487,-0.11302,-0.10374,-0.063929,-0.012549,0.034408,-0.24412,-0.33968,0.088004,-0.059757,0.36311,-0.027066,-0.17054,-0.51424,-0.41526,NaN,NaN,NaN
44529,NaN,-0.0076658,0.13357,-0.11155,-0.10435,-0.040119,0.034903,0.07736,-0.22804,-0.34349,0.356,-0.053369,0.31974,0.026961,-0.19638,-0.52379,-0.35284,NaN,NaN,NaN
44530,NaN,-0.059662,0.12788,0.032422,-0.12278,-0.032019,0.033772,0.060623,-0.23749,-0.40903,0.37513,-0.088224,0.28555,0.029214,-0.25869,-0.52096,-0.31378,NaN,NaN,NaN
44531,NaN,-0.059558,0.048606,-0.10703,-0.15543,-0.047658,-0.0094557,0.044278,-0.22435,-0.4687,0.59155,-0.13646,0.35096,0.027428,-0.35579,-0.51683,-0.35264,-0.39526,NaN,NaN
44532,NaN,-0.038081,0.087801,-0.11948,-0.13221,-0.079586,-0.1175,0.0049323,-0.21884,-0.49807,0.47925,-0.13348,0.42244,0.034089,-0.35752,-0.50412,-0.34199,NaN,NaN,NaN
44533,NaN,-0.032229,0.0041931,-0.098182,-0.11225,-0.097887,-0.15121,-0.0092319,-0.20665,-0.51409,0.30068,-0.15308,0.61909,0.095516,-0.41786,-0.49586,-0.38749,NaN,NaN,NaN
44534,NaN,-0.045054,-0.057586,-0.047075,-0.071419,-0.083032,-0.10868,-0.00031021,-0.19384,-0.54248,0.18348,-0.172,0.70491,0.16401,-0.36262,-0.50605,-0.42121,NaN,NaN,NaN
44535,NaN,-0.046463,-0.054423,-0.078908,-0.066333,-0.081121,-0.094985,-0.0092585,-0.20707,-0.57494,0.27992,-0.15956,0.64733,0.19859,-0.36594,-0.53274,-0.37632,-0.47722,NaN,NaN
44536,NaN,-0.04976,-0.064123,-0.1667,-0.053192,-0.086998,-0.13861,0.0031173,-0.20386,-0.58428,0.26378,-0.18815,0.60991,0.2423,-0.48866,-0.55117,-0.34046,NaN,NaN,NaN
44537,NaN,-0.074456,-0.058753,-0.18761,-0.067335,-0.099717,-0.18158,0.041595,-0.18389,-0.5483,0.20702,-0.28872,0.59953,0.2927,-0.48828,-0.55714,-0.3613,NaN,NaN,NaN
44538,NaN,-0.08676,-0.097809,-0.14175,-0.060779,-0.10718,-0.18559,0.039962,-0.16141,-0.57038,-0.07626,-0.41098,0.61947,0.30282,-0.37928,-0.53941,-0.39722,-0.47132,-0.4628,-0.76666
44539,NaN,-0.058872,-0.1044,-0.20959,-0.017828,-0.11601,-0.18588,0.041317,-0.172,-0.59794,-0.0072132,-0.45075,0.71215,0.26792,-0.44603,-0.51708,-0.40577,-0.47032,-0.4659,-0.80422
44540,NaN,-0.050751,-0.065785,-0.20818,-0.045662,-0.12819,-0.18298,0.10165,-0.22173,-0.64393,0.015669,-0.4344,0.78622,0.24995,-0.49456,-0.50663,-0.40176,NaN,NaN,NaN
44541,NaN,-0.004309,-0.050498,-0.20181,0.010844,-0.1534,-0.23954,0.13164,NaN,NaN,0.039654,-0.5704,0.70027,NaN,-0.50012,-0.50778,-0.43005,NaN,NaN,NaN
44542,NaN,-0.03181,-0.029282,-0.22723,-0.13655,-0.18417,-0.27486,0.17505,NaN,NaN,-0.027068,-0.64128,0.51865,NaN,-0.47574,-0.5087,-0.46396,NaN,NaN,NaN
44543,NaN,-0.048072,-0.025978,-0.18167,-0.072986,-0.21001,-0.2675,0.21719,-0.20819,-0.54141,0.0011013,-0.57489,0.34778,NaN,-0.44698,-0.5154,-0.51072,NaN,NaN,NaN
44544,NaN,-0.080208,0.053251,-0.19718,-0.094673,-0.20142,-0.26955,0.19031,-0.24233,-0.59464,0.010855,-0.58708,0.27101,0.42339,-0.48633,-0.52268,-0.53492,NaN,NaN,NaN
44545,NaN,-0.082879,0.026052,-0.30303,-0.092669,-0.22552,-0.329,0.17099,-0.29424,-0.59652,0.091544,-0.6901,0.15288,0.43101,-0.50357,-0.5328,-0.53143,NaN,NaN,NaN
44546,NaN,-0.08372,0.071168,-0.089302,-0.060001,-0.24163,-0.36527,0.15334,-0.27544,-0.56732,0.13878,-0.68228,0.053608,NaN,-0.46613,-0.54726,-0.5522,NaN,NaN,NaN
44547,NaN,-0.073439,0.1194,-0.1775,-0.065551,-0.257,-0.3831,0.15777,-0.28009,-0.55364,-0.061797,-0.70411,-0.0058382,0.40898,-0.50618,-0.54895,-0.5566,NaN,NaN,NaN
44548,NaN,-0.077903,0.087476,-0.070866,-0.11719,-0.25064,-0.37021,0.12729,-0.28268,-0.56585,0.011222,-0.77457,-0.095998,0.32813,-0.47907,-0.54315,-0.5425,NaN,NaN,NaN
44549,NaN,-0.065804,0.11667,-0.15053,-0.045496,-0.26341,-0.37273,0.078002,-0.27711,-0.59141,0.023061,-0.82743,-0.12933,0.2519,-0.48068,-0.55794,-0.56113,NaN,NaN,NaN
44550,NaN,-0.067003,0.13783,-0.032658,-0.0076619,-0.27465,-0.38986,0.022814,-0.27952,-0.56723,-0.020932,-0.83739,-0.13815,0.24626,-0.50119,-0.55439,-0.57165,NaN,NaN,NaN
44551,NaN,-0.078165,0.16771,-0.091606,0.0051637,-0.26411,-0.38572,-0.0055627,-0.28001,-0.55839,-0.073263,-0.83409,-0.22096,0.25355,-0.56083,-0.52473,-0.56726,-0.52031,-0.63532,-0.92278
44552,NaN,-0.082485,0.16111,-0.034527,0.034729,-0.25474,-0.34518,-0.029218,-0.29461,-0.47675,-0.0072629,-0.77587,-0.35003,0.20344,-0.6012,-0.50626,-0.57879,NaN,NaN,NaN
44553,NaN,-0.052967,0.18996,-0.13016,0.017616,-0.27,-0.32621,-0.094004,-0.28839,-0.56375,0.14001,-0.73978,-0.38411,0.22041,-0.58278,-0.508,-0.58643,NaN,NaN,NaN
44554,NaN,-0.10185,0.20635,-0.20961,0.047495,-0.28419,-0.34212,-0.16003,-0.27955,-0.59651,0.23625,-0.71711,-0.41976,0.23155,-0.52593,-0.5172,-0.56825,NaN,NaN,NaN
44555,NaN,-0.11588,0.14762,-0.18442,0.012586,-0.29679,-0.34992,-0.19927,-0.29196,-0.61939,0.29315,-0.68651,-0.4396,0.24768,-0.50659,-0.51462,-0.55133,NaN,NaN,NaN
44556,NaN,-0.057843,0.11905,-0.16223,-0.0079753,-0.29839,-0.30689,-0.19313,-0.31891,-0.63585,0.2118,-0.65376,-0.37286,0.31852,-0.40446,-0.51271,-0.60859,NaN,NaN,NaN
44557,NaN,-0.00086588,0.18146,-0.14716,-0.028579,-0.28618,-0.25777,-0.16405,-0.33555,-0.60525,0.20809,-0.61956,-0.34911,0.35864,-0.41608,-0.53687,-0.60757,NaN,NaN,NaN
44558,NaN,0.016672,0.15281,-0.21043,-0.044463,-0.26887,-0.19956,-0.14914,-0.32083,-0.56336,0.27501,-0.63485,-0.35834,0.33596,-0.4543,-0.55282,-0.5831,NaN,NaN,NaN
44559,NaN,-0.032658,0.16619,-0.2198,-0.092601,-0.26074,-0.20081,-0.1431,-0.30401,-0.55363,0.19762,-0.63233,-0.33924,0.29221,-0.49663,-0.55316,-0.55952,NaN,NaN,NaN
44560,NaN,-0.0099123,0.13411,-0.056918,-0.056963,-0.23859,-0.17497,-0.1329,-0.3096,-0.58692,0.13792,-0.64049,-0.29842,0.31084,-0.50417,-0.54033,-0.56499,NaN,NaN,NaN
44561,NaN,-0.01523,0.10439,-0.081053,-0.090065,-0.23867,-0.11839,-0.12563,-0.31276,-0.60242,0.18951,-0.66983,-0.19396,0.36246,-0.57357,-0.53284,-0.56593,NaN,NaN,NaN
44562,NaN,-0.068559,0.13024,-0.1868,-0.065266,-0.2359,-0.099483,-0.14175,-0.35393,-0.56335,0.27196,-0.68792,-0.096035,0.40352,-0.54456,-0.51885,-0.59128,NaN,NaN,NaN
44563,NaN,-0.05585,0.036675,-0.14911,-0.1577,-0.21623,-0.09914,-0.12005,-0.37734,-0.55535,0.17501,-0.73728,-0.16442,0.39698,-0.54577,-0.50476,-0.58088,NaN,NaN,NaN
44564,NaN,-0.058579,0.07241,-0.14169,-0.13469,-0.19332,-0.053235,-0.11234,-0.35791,-0.57553,0.12694,-0.80544,-0.21783,0.47553,-0.51515,-0.49686,-0.5926,NaN,NaN,NaN
44565,NaN,-0.012544,0.10393,-0.20206,-0.13902,-0.20696,-0.055723,-0.097483,-0.36449,-0.61543,0.11966,-0.8209,-0.18741,0.50649,-0.59345,-0.50683,-0.58285,NaN,NaN,NaN
44566,NaN,-0.044535,0.037076,-0.1116,-0.12564,-0.20708,-0.083633,-0.078684,-0.32877,-0.58068,0.029199,-0.84273,-0.090895,0.4834,-0.70074,-0.5205,-0.57268,NaN,NaN,NaN
44567,NaN,-0.094958,0.01351,-0.15393,-0.10375,-0.22742,-0.12403,-0.10461,NaN,NaN,-0.066796,-0.84821,-0.020288,NaN,-0.64989,-0.53064,-0.57424,NaN,NaN,NaN
44568,NaN,-0.044049,0.045493,-0.16977,-0.087341,-0.22919,-0.16319,-0.096468,NaN,NaN,-0.086961,-0.82104,0.058271,NaN,-0.61945,-0.52859,-0.52652,NaN,NaN,NaN
44569,NaN,-0.013433,-0.048213,-0.11069,-0.065317,-0.23153,-0.16838,-0.062329,NaN,NaN,0.0070251,-0.84278,0.026029,NaN,-0.62244,-0.51687,-0.53857,NaN,NaN,NaN
44570,NaN,-0.030928,-0.06065,-0.13902,-0.061759,-0.25876,-0.18543,-0.025367,NaN,NaN,-0.021319,-0.81386,-0.0089103,NaN,-0.69784,-0.52098,-0.49057,NaN,NaN,NaN
44571,NaN,-0.08632,-0.043209,-0.051007,-0.067232,-0.2754,-0.17619,-0.032578,NaN,NaN,0.0021282,-0.81935,-0.069037,NaN,-0.6906,-0.52866,-0.51144,NaN,NaN,NaN
44572,NaN,-0.065859,-0.10089,-0.18551,-0.072574,-0.27461,-0.16673,-0.014197,NaN,NaN,0.09255,-0.79891,0.0060944,NaN,-0.71845,-0.54876,-0.52202,NaN,NaN,NaN
44573,NaN,-0.068746,-0.098595,-0.035694,-0.055728,-0.27211,-0.16811,-0.0079053,NaN,NaN,0.12505,-0.77927,0.069526,NaN,-0.7268,-0.56779,-0.50337,NaN,NaN,NaN
44574,NaN,-0.084521,-0.14589,-0.063453,-0.057852,-0.2843,-0.14596,0.017978,-0.30526,-0.626,0.19543,-0.74957,0.052303,NaN,-0.67814,-0.59262,-0.52578,NaN,NaN,NaN
44575,NaN,-0.11972,-0.14109,-0.15288,-0.047875,-0.29314,-0.12257,0.0079589,-0.30866,-0.61203,0.19365,-0.74312,0.081795,NaN,-0.64388,-0.6146,-0.54403,NaN,NaN,NaN
44576,NaN,-0.12948,-0.13723,-0.038553,-0.06918,-0.31269,-0.13013,-0.057346,-0.30486,-0.64701,0.20386,-0.70691,0.15582,0.57251,-0.68793,-0.62176,-0.5391,NaN,NaN,NaN
44577,NaN,-0.13483,-0.17544,-0.060102,-0.079607,-0.34217,-0.14686,-0.087213,-0.30539,-0.67092,0.10579,-0.65724,0.098012,NaN,-0.6813,-0.60473,-0.49445,NaN,NaN,NaN
