NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44455,-0.16942,-0.38046,-0.40677,-0.3393,-0.14687,0.099682,-0.37939,-0.043121,-0.3464,-0.52569,-0.014835,-0.040491,-0.49817,0.20032,-0.091412,-0.43392,-0.55993,-0.5166,-0.78715,-0.78139
44456,-0.13587,-0.23193,-0.35942,-0.3944,-0.15751,0.12699,-0.32689,-0.045111,-0.25848,-0.52058,0.093928,-0.077837,-0.46001,0.1436,-0.13179,-0.42712,-0.53973,-0.50963,-0.72933,-0.80159
44457,-0.12116,-0.22328,-0.28779,-0.33668,-0.19875,0.15503,-0.29296,-0.033138,-0.14309,-0.43763,0.13237,-0.10103,-0.38189,0.098392,-0.11719,-0.4177,-0.52571,-0.49545,-0.69928,-0.75938
44458,-0.10306,-0.21174,-0.23129,-0.36894,-0.13968,0.16661,-0.28094,-0.015045,-0.14389,-0.44669,0.14786,-0.16,-0.36702,0.060643,-0.085681,-0.40834,-0.48695,-0.46919,-0.64967,-0.79736
44459,-0.08605,-0.24566,-0.28927,-0.43325,-0.1673,0.18236,-0.21001,0.051439,-0.21066,-0.44179,0.21324,-0.18664,-0.31371,-0.018557,-0.046985,-0.4062,-0.45611,-0.45452,-0.60336,-0.82363
44460,-0.089864,-0.22551,-0.2068,-0.33189,-0.1696,0.20905,-0.16769,0.11872,-0.22506,-0.45356,0.26955,-0.20159,-0.25545,-0.090288,-0.041053,-0.39242,-0.4354,-0.43576,-0.5484,-0.81805
44461,-0.074165,-0.17713,-0.1941,-0.27701,-0.18087,0.24434,-0.13451,0.14794,-0.22069,-0.4416,0.30441,-0.14901,-0.27516,-0.11167,-0.079699,-0.37777,-0.42212,-0.42676,-0.564,-0.8154
44462,-0.038716,-0.16392,-0.18424,-0.25188,-0.14199,0.27509,-0.088974,0.21477,-0.18262,-0.38553,0.31613,-0.12129,-0.28983,-0.14528,-0.12894,-0.37801,-0.42701,-0.42219,-0.55534,-0.83941
44463,-0.026918,-0.16559,-0.23351,-0.18813,-0.1606,0.28936,-0.069132,0.22825,-0.15162,-0.37434,0.34824,-0.15154,-0.21459,-0.2021,-0.16578,-0.38475,-0.43902,-0.42219,-0.54919,-0.8392
44464,-0.016863,-0.069562,-0.16676,-0.29348,-0.13385,0.31163,-0.056248,0.20507,-0.14084,-0.3906,0.37271,-0.14203,-0.17187,-0.26889,-0.1793,-0.37296,-0.38165,-0.43578,-0.5044,-0.84788
44465,-0.0070397,-0.062536,-0.12538,-0.29606,-0.18141,0.34059,-0.00088277,0.2443,-0.13911,-0.39759,0.53311,-0.091842,-0.12403,-0.3028,-0.21454,-0.37511,-0.32583,-0.44316,-0.41426,-0.86173
44466,-0.0057585,-0.030019,-0.098092,-0.3062,-0.1468,0.36322,0.017824,0.30532,-0.15354,-0.32603,0.66354,-0.074143,-0.024837,-0.26306,-0.13608,-0.3935,-0.27467,-0.43784,-0.39959,-0.85159
44467,-0.019448,-0.003555,-0.1018,-0.33437,-0.14445,0.3875,0.036242,0.34958,-0.13723,-0.26449,0.7432,-0.10939,0.031844,-0.24583,-0.23299,-0.39483,-0.24646,-0.45183,-0.40248,-0.84906
44468,-0.04131,0.063132,-0.096217,-0.32582,-0.14016,0.37871,0.06922,0.32665,-0.12821,-0.29238,0.66791,-0.092718,0.066067,-0.25423,-0.28005,-0.38338,-0.2389,-0.45857,-0.43946,-0.85972
44469,-0.035196,0.094659,-0.12302,-0.18684,-0.1399,0.37093,0.098788,0.30209,-0.10479,-0.38305,0.67841,-0.078912,0.11571,-0.29998,-0.31822,-0.38941,-0.24336,-0.44178,-0.42431,-0.85047
44470,-0.038918,0.11421,-0.081798,-0.075294,-0.082355,0.38071,0.067945,0.30383,-0.092792,-0.31153,0.70662,-0.03926,0.17882,-0.2828,-0.28572,-0.41297,-0.26175,-0.41958,-0.39426,-0.83744
44471,-0.045838,0.13494,0.0026508,-0.16969,-0.061349,0.38004,0.073507,0.28942,-0.085602,-0.24206,0.70867,0.0035367,0.20181,-0.2234,-0.17223,-0.41891,-0.30629,-0.43504,-0.37212,-0.85038
44472,-0.068642,0.17081,-0.0031046,-0.1276,-0.09562,0.37471,0.11265,0.2839,-0.074555,-0.30534,0.7455,-0.074776,0.24727,-0.20424,-0.25168,-0.41411,-0.3121,-0.46952,-0.34109,-0.85762
44473,-0.079866,0.16223,0.0059085,-0.14169,-0.12868,0.37503,0.13095,0.31295,-0.092675,-0.37746,0.75842,-0.12163,0.25612,-0.28143,-0.25533,-0.4159,-0.27892,-0.4782,-0.37202,-0.85397
44474,-0.049752,0.13611,0.058074,-0.19811,-0.12844,0.3913,0.16934,0.3004,-0.087256,-0.38784,0.75409,-0.10362,0.14545,-0.31742,-0.22818,-0.40953,-0.3145,-0.44475,-0.40697,-0.85749
44475,-0.03115,0.15638,0.01235,-0.15988,-0.13899,0.38225,0.11221,0.29522,-0.07971,-0.35248,0.83509,-0.08095,0.19285,-0.28385,-0.25362,-0.41399,-0.38622,-0.43337,-0.42482,-0.84867
44476,-0.062872,0.17643,0.043932,-0.14643,-0.1847,0.37184,0.091941,0.28281,-0.061923,-0.37954,0.78329,-0.083112,0.22538,-0.2637,-0.29923,-0.42504,-0.40255,-0.45315,-0.40775,-0.84625
44477,-0.073012,0.19502,0.018022,-0.19054,-0.18906,0.38158,0.13525,0.27258,-0.069902,-0.38554,0.71149,-0.11481,0.14895,-0.27027,-0.30199,-0.42141,-0.40037,-0.45669,-0.25578,-0.8421
44478,NaN,0.19598,0.056166,-0.25152,-0.13834,0.38833,0.18099,0.28035,-0.075185,-0.37505,0.65983,-0.10763,0.12362,-0.25739,-0.26238,-0.42923,-0.35277,-0.42206,-0.23082,-0.83856
44479,NaN,0.16466,0.034472,-0.32469,-0.15519,0.38139,0.15341,0.33396,-0.075596,-0.35128,0.72277,-0.12136,0.13959,-0.23579,-0.23012,-0.45251,-0.32592,-0.41872,-0.28827,-0.83216
44480,-0.040943,0.15138,0.024644,-0.25945,-0.095955,0.40024,0.18153,0.37574,-0.094546,-0.3392,0.65916,-0.14523,0.1097,-0.1625,-0.23767,-0.45017,-0.31042,-0.4273,-0.36106,-0.82004
44481,-0.056189,0.12189,0.0097876,-0.30593,-0.11786,0.39254,0.21119,0.39499,-0.11344,-0.35416,0.7788,-0.10279,0.10465,-0.13458,-0.25766,-0.43821,-0.25875,-0.42858,-0.37914,-0.82736
44482,-0.063666,0.1064,-0.008457,-0.25139,-0.18378,0.38884,0.28282,0.40744,-0.12079,-0.36699,0.98187,-0.083121,0.080562,-0.063496,-0.27981,-0.42571,-0.25166,-0.4452,-0.36557,-0.83871
44483,-0.079599,0.059018,0.020544,-0.16681,-0.14499,0.37035,0.33518,0.44621,-0.12504,-0.34375,0.99445,-0.099072,-0.0053144,0.010915,-0.2887,-0.4118,-0.28039,-0.49294,-0.38639,-0.842
44484,-0.10017,0.035892,0.026305,-0.13007,-0.22675,0.36731,0.31225,0.46841,-0.10066,-0.29335,0.97721,-0.1497,-0.094802,-0.014011,-0.21294,-0.39946,-0.32759,-0.53375,-0.39668,-0.83359
44485,NaN,0.019452,-0.046702,-0.19197,-0.19806,0.3882,0.32987,0.4933,-0.099011,-0.29629,0.85898,-0.2041,-0.12412,-0.030345,-0.20122,-0.40549,-0.343,-0.56459,-0.4521,-0.82126
44486,-0.10443,0.055129,-0.081831,-0.22911,-0.17325,0.3993,0.34785,0.48534,-0.13354,-0.30595,0.87915,-0.25919,-0.089704,0.013315,-0.22951,-0.41394,-0.36408,-0.588,-0.47994,-0.82218
44487,-0.12629,0.067196,-0.079403,-0.20274,-0.18693,0.4226,0.35333,0.47034,-0.13437,-0.31384,0.88802,-0.28701,-0.060006,0.040005,-0.27789,-0.42268,-0.40037,-0.61884,-0.48113,-0.83552
44488,-0.14737,0.024805,-0.037833,-0.2558,-0.17087,0.41895,0.36623,0.47698,-0.15192,-0.3016,0.80534,-0.34275,-0.15148,-0.0004359,-0.21425,-0.43041,-0.39003,-0.6045,-0.45889,-0.83473
44489,-0.12933,0.021695,0.0026583,-0.26194,-0.20903,0.43253,0.41987,0.46698,-0.14619,-0.32501,0.61838,-0.39287,-0.21859,0.028652,-0.21112,-0.41455,-0.3498,-0.5518,-0.45059,-0.83886
44490,-0.13026,0.065887,0.061199,-0.24239,-0.15528,0.48109,0.46528,0.48278,-0.12771,-0.37382,0.51579,-0.51221,-0.25219,0.016037,-0.25876,-0.40567,-0.39041,-0.53023,-0.48428,-0.85572
44491,-0.15219,0.071987,0.060733,-0.21916,-0.15169,0.47871,0.45346,0.466,-0.14447,-0.40078,0.44014,-0.53245,-0.30772,-0.026656,-0.21858,-0.39137,-0.41959,-0.51949,-0.55486,-0.86348
44492,-0.15262,0.068562,0.043704,-0.14319,-0.15061,0.4919,0.45924,0.43894,-0.13103,-0.37219,0.44457,-0.50138,-0.32412,-0.042792,-0.25994,-0.38204,-0.43906,-0.48516,-0.5508,-0.85855
44493,-0.14567,0.10273,0.045245,-0.13499,-0.25242,0.47264,0.46598,0.50278,-0.11609,-0.35064,0.41699,-0.52248,-0.27801,-0.053791,-0.22338,-0.38753,-0.41833,-0.46164,-0.50425,-0.86634
44494,-0.14578,0.13759,0.053257,-0.18198,-0.18247,0.46217,0.50135,0.51078,-0.13608,-0.43228,0.4502,-0.4886,-0.23197,-0.062107,-0.24819,-0.39116,-0.41484,-0.45998,-0.45568,-0.86275
44495,-0.12783,0.12125,0.0071325,-0.20586,-0.20648,0.45671,0.52612,0.49172,-0.12096,-0.43397,0.72874,-0.48469,-0.21079,-0.12809,-0.27856,-0.3966,-0.41564,-0.44844,-0.45395,-0.84963
44496,-0.11664,0.067396,-0.0066246,-0.22163,-0.16578,0.45383,0.49199,0.46319,-0.16184,-0.45628,0.65768,-0.51438,-0.20248,-0.17087,-0.24982,-0.39834,-0.4569,-0.44383,-0.47349,-0.84563
44497,-0.10346,0.10941,0.045027,-0.29404,-0.24194,0.49847,0.47118,0.44313,-0.17736,-0.42341,0.60348,-0.57824,-0.1733,-0.14512,-0.28538,-0.40393,-0.44004,-0.45335,-0.4957,-0.84299
44498,-0.0869,0.19789,0.0036139,-0.34095,-0.17549,0.49963,0.49424,0.38786,-0.15038,-0.43758,0.53471,-0.58884,-0.13041,-0.12676,-0.33848,-0.40753,-0.51847,-0.48494,-0.50154,-0.84008
44499,-0.083547,0.23035,-0.00023637,-0.18756,-0.14693,0.50332,0.51458,0.38051,-0.14877,-0.46715,0.45411,-0.54172,-0.20678,-0.16484,-0.30392,-0.41106,-0.53008,-0.50468,-0.50684,-0.85515
44500,-0.080105,0.20236,0.0018278,-0.1609,-0.19938,0.48735,0.53752,0.41008,-0.16372,-0.48101,0.43363,-0.49309,-0.20707,-0.17536,-0.35091,-0.4326,-0.50199,-0.51781,-0.4346,-0.86543
44501,NaN,0.18242,0.013564,-0.22968,-0.14913,0.47981,0.58295,0.40743,-0.18139,-0.46427,0.72266,-0.38325,-0.21729,-0.13632,-0.32997,-0.44167,-0.43307,-0.52174,-0.38546,-0.86241
44502,NaN,0.20326,0.04835,-0.22392,-0.17312,0.45425,0.62796,0.40081,-0.18078,-0.42163,0.76901,-0.22292,-0.22866,-0.046548,-0.41976,-0.45228,-0.38545,-0.54693,NaN,NaN
44503,NaN,0.21979,-0.058098,-0.20312,-0.15664,0.45335,0.62335,0.37293,-0.17274,-0.39826,0.76938,-0.17481,-0.2329,0.02503,-0.50197,-0.45991,-0.38462,-0.54565,NaN,NaN
44504,NaN,0.24993,-0.018996,-0.20205,-0.15297,0.4457,0.56669,0.3667,-0.17174,-0.38291,0.8307,-0.16125,-0.20218,-0.03518,-0.49277,-0.4498,-0.32682,-0.52164,NaN,NaN
44505,NaN,0.28627,0.10707,0.0092128,-0.089569,0.45578,0.56624,0.33502,-0.1705,-0.48335,0.68462,-0.21593,-0.20149,-0.11834,-0.50154,-0.42295,-0.28982,-0.49677,-0.35293,-0.89426
44506,NaN,0.24519,0.097322,-0.12997,-0.069126,0.46421,0.59562,0.33214,-0.18547,-0.51273,0.5537,-0.29121,-0.23282,-0.10592,-0.29198,-0.4206,-0.39751,-0.48078,-0.39647,-0.89035
44507,-0.11161,0.23903,0.049688,-0.1611,-0.10472,0.44499,0.54497,0.32291,-0.193,-0.46523,0.5168,-0.3683,-0.24586,-0.092074,-0.17012,-0.42307,-0.40416,-0.47954,-0.40961,-0.88863
44508,-0.12998,0.23574,-0.042044,-0.055312,-0.13051,0.45121,0.55028,0.33458,-0.18013,-0.46461,0.57868,-0.41839,-0.30114,-0.031066,-0.25351,-0.42232,-0.39473,-0.50866,-0.44911,-0.9074
44509,NaN,0.24423,-0.053373,-0.10813,-0.14934,0.45064,0.60755,0.3234,-0.16115,-0.48465,0.55809,-0.46575,-0.34242,-0.053908,-0.16745,-0.43202,-0.39909,-0.51519,-0.48573,-0.90121
44510,-0.082579,0.25082,-0.021415,-0.057213,-0.15294,0.45451,0.65453,0.33192,-0.13126,-0.52685,0.54314,-0.49026,-0.35893,-0.10033,-0.073663,-0.45649,-0.4322,-0.51178,-0.49095,-0.89059
44511,-0.057223,0.22767,-0.030244,-0.16898,-0.15522,0.45086,0.67605,0.32842,-0.1311,-0.51581,0.43026,-0.52933,-0.31964,-0.066833,-0.0022161,-0.46912,-0.44159,-0.51134,-0.49485,-0.89113
44512,-0.067691,0.2117,-0.045826,-0.31105,-0.20236,0.42756,0.6822,0.31025,-0.13067,-0.5155,0.31577,-0.50033,-0.26595,-0.011532,-0.046803,-0.47057,-0.39068,-0.51617,-0.45028,-0.89329
44513,-0.050224,0.20492,-0.064741,-0.41094,-0.2197,0.42502,0.66449,0.29405,-0.1381,-0.53261,0.38027,-0.46934,-0.20956,-0.037619,-0.077889,-0.47412,-0.37766,-0.51997,-0.40167,-0.90016
44514,NaN,0.20849,-0.057929,-0.37504,-0.19284,0.43893,0.61728,0.34399,-0.14145,-0.5477,0.3874,-0.52861,-0.28153,-0.038886,-0.0685,-0.47111,-0.39796,-0.53104,-0.3867,-0.89448
