NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43997,-0.089159,0.19742,-0.018131,-0.5586,-0.1917,0.50554,-0.36577,0.079824,-0.44104,-0.62659,0.45842,-0.088559,-0.13529,-0.10538,-0.34638,-0.2343,-0.43381,-0.53183,-0.52423,-0.72023
43998,-0.08537,0.18355,-0.11285,-0.54062,-0.097992,0.55903,-0.30623,0.078399,-0.44441,-0.64387,0.50393,-0.12808,-0.14305,-0.11216,-0.33841,-0.24104,-0.50464,-0.57851,-0.5538,-0.7488
43999,-0.10411,0.19204,-0.075184,-0.63099,-0.17117,0.54496,-0.28585,0.14851,-0.40895,-0.63616,0.54136,-0.21843,-0.30399,-0.10904,-0.28252,-0.25946,-0.52038,-0.61418,-0.61484,-0.78128
44000,-0.1394,0.2128,-0.097579,-0.59045,-0.09604,0.60423,-0.2462,0.18855,-0.40283,-0.62723,0.55029,-0.31535,-0.36191,-0.067966,-0.2201,-0.27465,-0.52684,-0.61333,-0.67501,-0.81849
44001,-0.14787,0.21213,-0.035962,-0.62966,-0.17325,0.60865,-0.19729,0.19734,-0.40694,-0.61318,0.45857,-0.38907,-0.39058,-0.11986,-0.17679,-0.27473,-0.551,-0.60273,-0.70347,-0.85043
44002,-0.14626,0.18327,-0.015851,-0.53925,-0.1911,0.66723,-0.18433,0.18492,-0.41576,-0.62807,0.36719,-0.44172,-0.41236,-0.097905,-0.11594,-0.27173,-0.5623,-0.59764,-0.72573,-0.87231
44003,-0.13528,0.17099,-0.102,-0.49785,-0.22763,0.61438,-0.17394,0.21804,-0.38454,-0.60703,0.36794,-0.51808,-0.4283,-0.083177,-0.18837,-0.26591,-0.48497,-0.58172,-0.69411,-0.87613
44004,-0.14304,0.2228,-0.016619,-0.45267,-0.20269,0.62311,-0.15275,0.22672,-0.34637,-0.61656,0.44982,-0.52818,-0.408,-0.10733,-0.21899,-0.27075,-0.45053,-0.57972,-0.66223,-0.87944
44005,-0.14709,0.23569,0.011401,-0.48741,-0.17192,0.57752,-0.13177,0.25756,-0.32597,-0.64276,0.46262,-0.49776,-0.39141,-0.16066,-0.23432,-0.27766,-0.44928,-0.57697,-0.61169,-0.89038
44006,-0.14636,0.32141,-0.089541,-0.45881,-0.16182,0.59985,-0.17589,0.31198,-0.33021,-0.64739,0.42261,-0.48637,-0.39625,-0.18825,-0.26527,-0.30378,-0.47201,-0.56228,-0.57148,-0.89535
44007,-0.17293,0.33184,-0.061672,-0.52176,-0.17109,0.56456,-0.19323,0.35851,-0.33564,-0.64555,0.46988,-0.47884,-0.38587,-0.23284,-0.24035,-0.30112,-0.53495,-0.56626,-0.57551,-0.90247
44008,-0.16016,0.34229,-0.0794,-0.45723,-0.24599,0.59006,-0.23682,0.36619,-0.30946,-0.64438,0.54573,-0.50326,-0.42328,-0.25988,-0.23787,-0.30195,-0.59741,-0.57194,-0.57059,-0.90722
44009,-0.15757,0.33047,-0.0071845,-0.34088,-0.20638,0.54647,-0.2292,0.38601,-0.32301,-0.65313,0.4127,-0.50134,-0.3558,-0.2773,-0.10897,-0.29392,-0.62783,-0.58604,-0.59424,-0.91525
44010,-0.15916,0.31806,0.024744,-0.42655,-0.15476,0.60269,-0.27572,0.47082,-0.29349,-0.65751,0.48176,-0.48702,-0.30947,-0.28236,-0.10924,-0.28844,-0.60483,-0.60328,-0.60504,-0.92442
44011,-0.16516,0.3539,0.03072,-0.37199,-0.12203,0.56353,-0.26732,0.51188,-0.30312,-0.63457,0.611,-0.47161,-0.32857,-0.25413,-0.25229,-0.27605,-0.54952,-0.61991,-0.58899,-0.93213
44012,-0.18598,0.3773,0.071159,-0.31981,-0.049797,0.6398,-0.25095,0.51297,-0.29326,-0.62517,0.58092,-0.45532,-0.28587,-0.26372,-0.19045,-0.27001,-0.57779,-0.63514,-0.55554,-0.94176
44013,-0.17913,0.38221,0.20936,-0.35364,-0.0073755,0.61984,-0.23119,0.53896,-0.2798,-0.64417,0.61378,-0.40359,-0.24277,-0.24567,-0.13569,-0.26707,-0.60749,-0.62488,-0.50224,-0.94625
44014,-0.18614,0.35614,0.18019,-0.25318,-0.068304,0.66567,-0.22188,0.55023,-0.28957,-0.63494,0.6122,-0.3694,-0.19648,-0.20797,-0.099617,-0.26976,-0.5973,-0.61528,-0.4587,-0.95597
44015,-0.19042,0.30421,0.21435,-0.18141,-0.071048,0.60787,-0.2047,0.56803,-0.28893,-0.57749,0.52494,-0.33984,-0.12951,-0.16162,-0.066429,-0.29149,-0.62331,-0.61283,-0.44601,-0.95396
44016,-0.19167,0.30158,0.17918,-0.11184,-0.099216,0.66691,-0.1979,0.57963,-0.2897,-0.53148,0.44678,-0.3572,-0.077008,-0.15248,-0.10999,-0.31152,-0.57988,-0.62086,-0.44935,-0.95019
44017,-0.18653,0.36595,0.18487,-0.14151,-0.11192,0.60323,-0.20032,0.57917,-0.29145,-0.53898,0.37487,-0.41281,-0.058672,-0.15736,-0.066326,-0.30876,-0.57099,-0.60673,-0.45552,-0.94916
44018,-0.17362,0.37415,0.22328,-0.10114,-0.098475,0.63107,-0.19685,0.53577,-0.29766,-0.55028,0.42872,-0.40636,-0.064824,-0.20591,-0.031104,-0.29866,-0.57784,-0.60996,-0.48023,-0.94723
44019,-0.18407,0.37232,0.3138,-0.023254,-0.15893,0.61094,-0.17926,0.49073,-0.29056,-0.55285,0.35757,-0.38226,-0.10304,-0.21833,-0.078862,-0.28361,-0.51939,-0.63022,-0.51285,-0.95375
44020,-0.18635,0.36742,0.21068,-0.036833,-0.1236,0.65809,-0.14743,0.46606,-0.28937,-0.53473,0.31932,-0.36428,-0.09661,-0.2291,-0.21631,-0.25084,-0.51744,-0.64357,-0.49787,-0.94806
44021,-0.18915,0.3601,0.15634,-0.053832,-0.16501,0.6065,-0.045751,0.4471,-0.29522,-0.55482,0.43081,-0.29347,-0.10468,-0.18364,-0.27053,-0.2353,-0.53686,-0.64603,-0.5113,-0.94972
44022,-0.1949,0.35463,0.22256,-0.17122,-0.14539,0.64775,0.0040731,0.43925,-0.28718,-0.56051,0.524,-0.28536,-0.13348,-0.191,-0.30369,-0.19789,-0.5843,-0.64803,-0.53261,-0.94713
44023,-0.18832,0.35299,0.26509,-0.18445,-0.19461,0.62163,0.013963,0.48229,-0.28777,-0.56027,0.59036,-0.32979,-0.083179,-0.18819,-0.25567,-0.19015,-0.59912,-0.64264,-0.54385,-0.9333
44024,-0.20332,0.36829,0.13843,-0.23821,-0.18368,0.63186,0.011313,0.49635,-0.28698,-0.5635,0.64551,-0.4069,-0.11036,-0.16724,-0.26469,-0.19853,-0.61575,-0.64592,-0.55427,-0.92575
44025,-0.2185,0.38621,0.065978,-0.22088,-0.13849,0.58995,0.010127,0.52094,-0.28315,-0.55972,0.54082,-0.48601,-0.13675,-0.14237,-0.24414,-0.21843,-0.62466,-0.6533,-0.55107,-0.92846
44026,-0.23656,0.45666,0.050546,-0.20965,-0.09368,0.63431,-0.0074042,0.54852,-0.29366,-0.55903,0.41357,-0.52356,-0.096692,-0.18685,-0.29691,-0.23879,-0.63436,-0.65293,-0.57066,-0.93374
44027,-0.23775,0.43189,0.17643,-0.20853,-0.069596,0.61526,-0.037688,0.62046,-0.28977,-0.5834,0.27666,-0.54698,-0.13175,-0.21765,-0.28806,-0.24495,-0.62845,-0.66033,-0.58081,-0.93042
44028,-0.24996,0.41885,0.17207,-0.14845,-0.040984,0.62632,-0.068132,0.64812,-0.28257,-0.54874,0.16706,-0.5751,-0.1989,-0.16948,-0.27316,-0.24579,-0.58497,-0.64045,-0.58739,-0.91847
44029,-0.26232,0.38765,0.13879,-0.19112,-0.061475,0.61176,-0.058398,0.66408,-0.27056,-0.5453,0.21187,-0.59673,-0.24005,-0.088729,-0.28867,-0.24131,-0.62133,-0.62437,-0.5869,-0.92806
44030,-0.2717,0.37288,0.1394,-0.18293,-0.06909,0.65297,-0.054412,0.66764,-0.2683,-0.57428,0.1773,-0.52216,-0.2298,-0.076952,-0.33147,-0.23025,-0.60252,-0.63453,-0.55318,-0.94232
44031,-0.27281,0.35244,0.20697,-0.22491,-0.1136,0.65794,-0.07562,0.66858,-0.26273,-0.59624,0.29395,-0.4291,-0.18623,-0.076,-0.35442,-0.24011,-0.58944,-0.65978,-0.51822,-0.94141
44032,-0.28969,0.31543,0.20213,-0.24094,-0.12339,0.65632,-0.066936,0.64551,-0.25872,-0.602,0.50733,-0.38734,-0.1794,-0.094779,-0.35116,-0.26271,-0.58779,-0.68334,-0.52522,-0.93077
44033,-0.29515,0.32867,0.21124,-0.25539,-0.12217,0.64581,-0.080503,0.65689,-0.25184,-0.56821,0.6124,-0.39073,-0.13149,-0.10368,-0.32418,-0.28026,-0.61114,-0.68287,-0.52971,-0.92801
44034,-0.31029,0.36117,0.1615,-0.31285,-0.085556,0.6613,-0.065308,0.65677,-0.24489,-0.53786,0.72643,-0.38389,-0.060918,-0.11857,-0.34772,-0.28841,-0.60825,-0.68395,-0.53173,-0.92199
44035,-0.31483,0.36244,0.3036,-0.31706,-0.12045,0.66582,-0.033164,0.69162,-0.22408,-0.51832,0.70181,-0.38802,-0.045137,-0.12822,-0.29683,-0.27947,-0.58446,-0.67464,-0.51063,-0.92179
44036,-0.32612,0.34131,0.25853,-0.30945,-0.14543,0.69089,-0.00012131,0.69701,-0.22637,-0.51299,0.8388,-0.38895,0.027961,-0.11183,-0.26038,-0.26842,-0.55359,-0.6655,-0.49734,-0.92634
44037,-0.33661,0.26066,0.19685,-0.31856,-0.091648,0.68575,0.027151,0.6713,-0.23242,-0.4972,0.84126,-0.39935,0.024011,-0.076123,-0.19607,-0.26268,-0.54286,-0.6663,-0.48698,-0.93029
44038,-0.34943,0.28363,0.14048,-0.35696,-0.0071269,0.70078,0.05209,0.64245,-0.22413,-0.51565,0.73119,-0.43379,-0.044682,-0.083738,-0.17097,-0.25461,-0.51667,-0.67973,-0.49633,-0.9402
44039,-0.35599,0.30583,0.1573,-0.23752,0.014434,0.70944,0.035008,0.65194,-0.21131,-0.52343,0.64519,-0.44623,-0.094046,-0.13762,-0.27112,-0.24979,-0.49268,-0.69738,-0.51664,-0.95612
44040,-0.32873,0.31942,0.12399,-0.26082,-0.0082835,0.73138,0.028861,0.62642,-0.20391,-0.54742,0.67039,-0.40993,-0.12712,-0.22868,-0.30159,-0.23958,-0.44396,-0.69491,-0.50678,-0.9599
44041,-0.28539,0.31449,0.15305,-0.27733,-0.00027648,0.73347,0.013268,0.65081,-0.21441,-0.5607,0.74901,-0.37415,-0.14489,-0.25794,-0.29999,-0.22678,-0.50857,-0.68406,-0.52907,-0.94651
44042,-0.27143,0.3466,0.1802,-0.29166,0.0012278,0.74496,0.019859,0.63664,-0.2054,-0.54311,0.74506,-0.35035,-0.17149,-0.25999,-0.36319,-0.21201,-0.55488,-0.6743,-0.53139,-0.94006
44043,-0.25073,0.35034,0.24263,-0.38137,0.032197,0.71375,0.031868,0.62378,-0.21203,-0.58405,0.80641,-0.36288,-0.12591,-0.22942,-0.32042,-0.20946,-0.54446,-0.6574,-0.53281,-0.92351
44044,-0.24474,0.34353,0.21565,-0.35311,0.027493,0.71558,0.036401,0.59789,-0.20275,-0.5698,0.7749,-0.387,-0.072385,-0.20343,-0.24714,-0.21652,-0.56599,-0.60884,-0.51797,-0.91162
44045,-0.24391,0.33871,0.22166,-0.43599,-0.025481,0.70325,0.042455,0.62816,-0.21619,-0.61261,0.79608,-0.43112,-0.077756,-0.19739,-0.24868,-0.22356,-0.58643,-0.57906,-0.53398,-0.90649
44046,-0.22455,0.33236,0.20914,-0.46318,-0.027168,0.74991,0.02866,0.65745,-0.25749,-0.61323,0.78003,-0.43269,-0.080155,-0.16454,-0.2045,-0.23686,-0.63255,-0.57956,-0.54318,-0.89914
44047,-0.19769,0.33634,0.18796,-0.49586,-0.034007,0.73279,-0.0065323,0.70218,-0.25468,-0.6244,0.89417,-0.47467,-0.10589,-0.1503,-0.1927,-0.26796,-0.62221,-0.58834,-0.53284,-0.89841
44048,-0.16865,0.34664,0.14823,-0.51221,-0.035113,0.77621,-0.037512,0.72473,-0.25809,-0.64032,0.96167,-0.47349,-0.044965,-0.20516,-0.17442,-0.27734,-0.58374,-0.57019,-0.51289,-0.90934
44049,-0.13851,0.34861,0.2167,-0.48684,-0.084119,0.7739,-0.060078,0.67723,-0.23931,-0.62399,0.99501,-0.47521,0.029065,-0.23143,-0.23874,-0.26201,-0.57987,-0.54807,-0.47826,-0.90959
44050,-0.090688,0.32545,0.21366,-0.54189,-0.085052,0.79529,-0.014263,0.68783,-0.23403,-0.61173,1.0718,-0.41521,0.098913,-0.23455,-0.18572,-0.26819,-0.54341,-0.52901,-0.43652,-0.90704
44051,-0.080582,0.31737,0.22035,-0.53989,-0.11082,0.78692,0.024768,0.7212,-0.22342,-0.60364,1.1332,-0.34821,0.17877,-0.26392,-0.12429,-0.27911,-0.53929,-0.52705,-0.43788,-0.90564
44052,-0.078131,0.31788,0.26277,-0.50955,-0.089233,0.82551,0.027316,0.72299,-0.21299,-0.59815,1.0628,-0.32069,0.25678,-0.29257,-0.14235,-0.27382,-0.5237,-0.55553,-0.44688,-0.90439
44053,-0.06878,0.3728,0.27777,-0.62026,-0.046946,0.81935,0.062704,0.70021,-0.19851,-0.58479,0.90715,-0.32687,0.30535,-0.30655,-0.14973,-0.27475,-0.54583,-0.57047,-0.45677,-0.90524
44054,-0.044608,0.39004,0.22331,-0.56355,-0.057717,0.87813,0.067009,0.66701,-0.17675,-0.57986,0.81317,-0.36969,0.36839,-0.35228,-0.15571,-0.28985,-0.55878,-0.55745,-0.46867,-0.91003
44055,-0.029053,0.35097,0.27875,-0.51765,-0.084183,0.8783,0.088086,0.71309,-0.18932,-0.5321,0.78386,-0.3608,0.41576,-0.36136,-0.10749,-0.30743,-0.53337,-0.55655,-0.48193,-0.91041
44056,-0.025345,0.3921,0.30668,-0.49839,-0.026121,0.93203,0.10001,0.74918,-0.18746,-0.51318,0.82083,-0.36763,0.40919,-0.34246,-0.064267,-0.30397,-0.49491,-0.56039,-0.47288,-0.91338
