NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44246,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.13943,NaN,NaN,NaN,NaN,NaN
44247,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.14569,NaN,NaN,NaN,NaN,NaN
44248,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.14891,NaN,NaN,NaN,NaN,NaN
44249,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.22506,NaN,NaN,NaN,NaN,NaN
44250,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.22414,NaN,NaN,-0.27792,-0.48334,-0.5948
44251,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.1741,NaN,NaN,NaN,-0.49928,-0.64318
44252,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.25964,NaN,NaN,NaN,NaN,NaN
44253,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.33828,NaN,NaN,NaN,NaN,NaN
44254,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.41626,NaN,NaN,-0.33821,-0.63943,-0.74311
44255,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.35799,NaN,NaN,-0.3456,-0.66182,-0.7706
44256,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.15582,-0.58316,NaN,NaN,NaN,0.65674,-0.24297,NaN,NaN,-0.35188,-0.66076,-0.79254
44257,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.16664,-0.61164,NaN,NaN,NaN,0.63312,-0.29428,NaN,NaN,-0.36602,-0.65059,-0.82704
44258,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.35858,NaN,NaN,NaN,NaN,NaN
44259,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.30464,NaN,NaN,NaN,NaN,NaN
44260,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.35216,NaN,NaN,-0.34259,-0.79091,-0.89504
44261,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.36394,NaN,NaN,NaN,-0.79675,-0.90595
44262,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.43581,NaN,NaN,-0.3274,-0.78805,-0.91249
44263,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.44728,NaN,NaN,-0.32708,-0.77703,-0.92415
44264,-0.062363,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.17591,-0.60606,NaN,NaN,NaN,NaN,-0.44774,NaN,NaN,-0.3234,-0.75823,-0.93809
44265,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.16434,-0.62641,NaN,NaN,NaN,0.51143,-0.48108,NaN,NaN,-0.32491,-0.75161,-0.93371
44266,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.15849,-0.65092,NaN,NaN,NaN,0.41886,-0.49093,NaN,NaN,-0.3153,-0.72969,-0.92996
44267,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.65696,NaN,NaN,NaN,NaN,-0.49891,NaN,NaN,-0.31854,-0.61679,-0.95015
44268,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.48098,NaN,NaN,-0.35188,-0.50337,-0.95619
44269,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.42388,NaN,NaN,NaN,-0.48942,-0.96616
44270,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.50813,NaN,NaN,NaN,NaN,NaN
44271,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.57391,NaN,NaN,NaN,NaN,NaN
44272,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.53881,NaN,NaN,NaN,NaN,NaN
44273,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.45161,NaN,NaN,NaN,-0.57314,-1.0189
44274,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.5416,NaN,NaN,NaN,NaN,NaN
44275,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.44225,NaN,NaN,NaN,NaN,NaN
44276,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.49235,NaN,NaN,NaN,NaN,NaN
44277,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.52598,NaN,NaN,NaN,-0.43993,NaN
44278,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.47352,NaN,NaN,NaN,NaN,NaN
44279,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.50451,NaN,NaN,NaN,NaN,NaN
44280,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.28594,-0.477,NaN,NaN,NaN,NaN,-0.46118,NaN,NaN,-0.53631,-0.40776,-1.0803
44281,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.26684,-0.44324,NaN,NaN,NaN,0.28517,-0.43423,NaN,NaN,-0.55234,-0.43275,-1.0628
44282,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.45475,NaN,NaN,NaN,NaN,NaN
44283,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.4717,NaN,NaN,NaN,NaN,NaN
44284,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.4873,NaN,NaN,NaN,NaN,NaN
44285,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.63279,NaN,NaN,NaN,NaN,NaN
44286,-0.087224,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.2378,-0.53985,NaN,NaN,NaN,NaN,-0.60589,NaN,NaN,-0.53937,-0.48866,-1.0578
44287,-0.10339,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.24027,-0.62358,NaN,NaN,NaN,0.10808,-0.55949,NaN,NaN,-0.57626,-0.5032,-1.0638
44288,-0.11222,NaN,NaN,NaN,NaN,NaN,NaN,-0.27092,-0.25868,-0.60334,NaN,NaN,0.14841,0.082459,-0.47108,NaN,NaN,-0.57704,-0.53591,-1.0685
44289,-0.086441,NaN,NaN,NaN,NaN,NaN,NaN,-0.26547,-0.26421,-0.59696,NaN,NaN,0.045264,0.091274,-0.46052,NaN,NaN,-0.57788,-0.58626,-1.0733
44290,-0.090334,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.24165,-0.59131,NaN,NaN,NaN,0.032655,-0.44616,NaN,NaN,-0.57963,-0.62891,-1.0491
44291,-0.078775,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.21792,-0.61513,NaN,NaN,NaN,-0.02864,-0.44852,NaN,NaN,-0.56538,-0.6552,-1.0356
44292,-0.082931,NaN,NaN,NaN,NaN,NaN,NaN,-0.27379,-0.2457,-0.60999,NaN,NaN,-0.047165,-0.053269,-0.54063,NaN,NaN,-0.53047,-0.66591,-1.0494
44293,-0.060363,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.27277,-0.59053,NaN,NaN,NaN,-0.019126,-0.53351,NaN,NaN,-0.50672,-0.68385,-1.0376
44294,-0.053944,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.33012,-0.58183,NaN,NaN,NaN,-0.0098107,-0.47227,NaN,NaN,-0.49386,-0.68144,-1.0308
44295,-0.079716,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.37173,-0.58763,NaN,NaN,NaN,-0.03998,-0.49521,NaN,NaN,-0.49042,-0.71647,-1.0527
44296,-0.084548,NaN,NaN,NaN,NaN,NaN,NaN,-0.27469,-0.36204,-0.59342,NaN,NaN,-0.18336,-0.146,-0.44629,NaN,NaN,-0.50455,-0.75214,-1.0589
44297,-0.0462,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.37681,-0.60555,NaN,NaN,NaN,-0.086929,-0.44929,NaN,NaN,-0.49896,-0.73657,-1.0577
44298,-0.020518,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.40874,-0.62114,NaN,NaN,NaN,-0.026388,-0.48021,NaN,NaN,-0.5241,-0.65282,-1.0694
44299,-0.0023426,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.41256,-0.58885,NaN,NaN,NaN,-0.029872,-0.55145,NaN,NaN,-0.56119,-0.65304,-1.0658
44300,-0.0084016,NaN,NaN,NaN,NaN,NaN,NaN,-0.31483,-0.39286,-0.60063,NaN,NaN,-0.18584,-0.044845,-0.60031,NaN,NaN,-0.60465,-0.68041,-1.0629
44301,0.012333,NaN,NaN,NaN,NaN,NaN,NaN,-0.33291,-0.41713,-0.65205,NaN,NaN,-0.24277,-0.15505,-0.56329,NaN,NaN,-0.61484,-0.69173,-1.0684
44302,0.024257,NaN,NaN,NaN,NaN,NaN,NaN,-0.35497,-0.42773,-0.67474,NaN,NaN,-0.18306,-0.21468,-0.61912,NaN,NaN,-0.63405,-0.71898,-1.063
44303,0.062145,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.42889,-0.65912,NaN,NaN,-0.18108,-0.20718,-0.56853,NaN,NaN,-0.63881,-0.67448,-1.0564
44304,0.046806,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.43949,-0.65044,NaN,NaN,-0.24403,-0.14686,-0.60472,NaN,NaN,-0.65369,-0.61643,-1.0811
44305,0.050938,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.41679,-0.70139,NaN,NaN,-0.30444,-0.17874,-0.56517,NaN,NaN,-0.65502,-0.59091,-1.0973
