NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44629,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
44630,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
44631,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
44632,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
44633,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
44634,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.47624,-1.1001
44635,-0.13141,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.59769,-0.64353,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.73398,-0.52879,-1.0929
44636,-0.083949,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.60718,-0.686,NaN,NaN,NaN,0.28923,NaN,NaN,NaN,-0.72915,-0.58091,-1.0926
44637,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.58716,-0.64851,NaN,NaN,-0.5354,0.36229,NaN,NaN,NaN,-0.71351,-0.55806,-1.0997
44638,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.46549,0.44705,NaN,NaN,NaN,NaN,-0.53905,-1.1112
44639,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.44399,0.45644,NaN,NaN,NaN,NaN,-0.52204,-1.1152
44640,0.084285,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.5028,-1.1096
44641,0.084834,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.4692,-1.109
44642,0.079691,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.50828,-1.1017
44643,0.1169,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.45125,-1.0919
44644,0.11181,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.64428,-0.47159,-1.0841
44645,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.56717,-0.65705,NaN,NaN,NaN,0.28576,NaN,NaN,NaN,-0.64344,-0.45841,-1.087
44646,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.64102,NaN,NaN,NaN,0.24842,NaN,NaN,NaN,NaN,-0.44382,NaN
44647,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
44648,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.31101,NaN
44649,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.35692,NaN,NaN,NaN,NaN,-0.34004,-1.0853
44650,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.51435,-0.67584,NaN,NaN,0.46813,0.32124,NaN,NaN,NaN,-0.72944,-0.33688,-1.0973
44651,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.69546,NaN,NaN,NaN,0.40058,NaN,NaN,NaN,-0.75897,-0.33772,-1.088
44652,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.76299,-0.32593,-1.089
44653,0.076557,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.522,-0.66509,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.74752,-0.33099,-1.0984
44654,0.11685,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.49554,-0.66073,NaN,NaN,0.19772,0.33223,NaN,NaN,NaN,-0.74587,-0.37536,-1.1057
44655,0.11355,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.46115,-0.70375,NaN,NaN,0.12676,0.22316,-0.57511,NaN,NaN,-0.74294,-0.37351,-1.1097
44656,0.10939,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.47504,-0.65151,NaN,NaN,0.14434,0.25385,-0.57121,NaN,NaN,-0.72792,-0.36604,-1.1132
44657,0.08679,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.48077,-0.58187,NaN,NaN,NaN,0.32649,-0.56984,NaN,NaN,-0.71192,-0.2826,-1.1084
44658,0.085658,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.48973,-0.54013,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.72393,-0.26267,-1.1072
44659,0.10504,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.49801,-0.56712,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.7345,-0.34885,-1.0959
44660,0.12491,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.50329,-0.55841,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.73337,-0.39843,-1.0846
44661,0.12887,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.49134,-0.52507,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.73793,-0.36159,-1.0835
44662,0.11854,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.47054,-0.41832,NaN,NaN,NaN,0.18321,NaN,NaN,NaN,NaN,-0.3115,-1.0819
44663,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.21906,-1.0733
44664,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.21081,-1.0744
44665,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.83849,-0.25885,-1.0846
44666,0.085231,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.83508,-0.305,-1.0899
44667,0.10621,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.2125,NaN,NaN,NaN,NaN,-0.55308,NaN,NaN,-0.83803,-0.15756,-1.1071
44668,0.087027,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.84364,0.0027914,-1.1032
44669,0.098119,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.43537,-0.1997,NaN,NaN,NaN,NaN,-0.45202,NaN,NaN,-0.84952,-0.0023621,-1.1117
44670,0.065515,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.43429,-0.21997,NaN,NaN,-0.080236,0.08581,-0.38023,NaN,NaN,-0.86227,-0.10266,-1.1152
44671,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.16439,NaN,NaN,-0.1202,0.17253,-0.36968,NaN,NaN,-0.85475,-0.19696,-1.1131
44672,0.045507,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.43728,-0.16964,NaN,NaN,-0.048184,0.24688,-0.42531,NaN,NaN,-0.82704,-0.18903,-1.1025
44673,0.033052,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.4192,-0.12354,NaN,NaN,0.13503,0.24676,-0.44325,NaN,NaN,-0.83384,-0.1933,-1.1027
44674,0.027873,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.43655,-0.086088,NaN,NaN,0.12751,0.24167,-0.41213,NaN,NaN,-0.84018,-0.19288,-1.0977
44675,0.031607,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.46778,-0.15918,-0.40501,-0.36736,0.069588,0.23688,-0.31999,NaN,NaN,-0.82359,-0.20276,-1.086
44676,0.021236,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.46948,-0.2437,-0.47515,-0.38499,0.031709,0.23036,-0.2532,NaN,NaN,-0.81255,-0.2735,-1.1024
44677,0.017028,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.51049,-0.25856,-0.41545,-0.41102,-0.012253,0.25185,-0.31806,NaN,NaN,-0.80906,-0.34745,-1.0974
44678,0.00423,NaN,NaN,NaN,NaN,NaN,NaN,0.16351,-0.52847,-0.22802,-0.35467,-0.46947,-0.006891,0.31979,-0.27752,NaN,NaN,-0.78919,-0.39329,-1.0898
44679,0.016079,NaN,NaN,NaN,NaN,NaN,NaN,0.16332,-0.51462,-0.2727,-0.48854,-0.49737,-0.016774,0.32307,-0.23117,NaN,NaN,-0.76039,-0.41073,-1.0747
44680,0.050576,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.5079,-0.30801,-0.43011,-0.45811,-0.0094045,0.30223,-0.34612,NaN,NaN,-0.75902,-0.45014,-1.0758
44681,0.066459,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.49815,-0.32888,-0.43199,-0.47204,-0.077068,0.34999,-0.30139,NaN,NaN,-0.7255,-0.46012,-1.0773
44682,0.070944,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.52045,-0.31342,-0.41706,-0.49292,-0.10118,0.38541,-0.22503,NaN,NaN,-0.72038,-0.47052,-1.0757
44683,0.079268,NaN,NaN,NaN,NaN,NaN,NaN,0.14754,-0.53252,-0.37282,-0.41357,-0.52169,-0.013764,0.33529,-0.29123,NaN,NaN,-0.7239,-0.47235,-1.0717
44684,0.095645,NaN,NaN,NaN,NaN,NaN,NaN,0.12473,-0.51752,-0.40682,-0.33543,-0.58804,-0.0028326,0.23942,-0.32775,NaN,NaN,-0.72255,-0.43935,-1.0594
44685,0.1045,NaN,NaN,NaN,NaN,NaN,NaN,0.10836,-0.54849,-0.46449,-0.31885,-0.63856,0.043612,0.14334,-0.25019,NaN,NaN,-0.69634,-0.47156,-1.0677
44686,0.13426,NaN,NaN,NaN,NaN,NaN,NaN,0.13218,-0.57157,-0.4742,-0.43126,-0.62544,0.074704,0.095163,-0.22592,NaN,NaN,-0.67656,-0.49942,-1.0764
44687,0.11987,NaN,NaN,NaN,NaN,NaN,NaN,0.12106,-0.58088,-0.44414,-0.41362,-0.53873,0.056223,0.073171,-0.31201,NaN,NaN,-0.64372,-0.43841,-1.0753
44688,0.12175,NaN,NaN,NaN,NaN,NaN,NaN,0.1101,-0.59956,-0.4729,-0.45226,-0.51759,0.038423,0.064322,-0.34007,NaN,NaN,-0.60377,-0.39955,-1.0895
