NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44391,-0.60207,-0.50742,-0.55615,-0.29289,-0.70644,0.18538,-0.077174,0.086408,0.23896,-0.2035,0.023859,-0.27156,-0.013538,-0.21975,-0.20745,-0.11339,-0.66514,-0.40161,-0.24832,-0.287
44392,-0.58038,-0.39472,-0.49068,-0.3709,-0.62436,0.21037,-0.08997,0.13766,0.20165,-0.23401,-0.0078775,-0.33723,0.056375,-0.21784,-0.19102,-0.11177,-0.68727,-0.4227,-0.32831,-0.38357
44393,-0.5611,-0.38124,-0.47053,-0.38231,-0.54039,0.28223,-0.093664,0.20236,0.2268,-0.21942,-0.083289,-0.38941,0.10409,-0.21461,-0.1831,-0.093854,-0.66616,-0.43887,-0.35439,-0.45756
44394,-0.5486,-0.36264,-0.47308,-0.4443,-0.50108,0.3716,-0.078515,0.29135,0.24645,-0.20019,-0.0041147,-0.39112,0.12681,-0.16973,-0.12959,-0.11399,-0.65634,-0.46505,-0.32427,-0.51783
44395,-0.54244,-0.34496,-0.45733,-0.33931,-0.44558,0.36136,-0.11244,0.29176,0.22489,-0.1888,0.20656,-0.33059,0.19254,-0.15126,-0.21208,-0.13152,-0.62765,-0.491,-0.30068,-0.57204
44396,-0.52584,-0.33612,-0.40922,-0.37503,-0.40726,0.33792,-0.14652,0.28922,0.22096,-0.20413,0.38106,-0.2539,0.31882,-0.14747,-0.20544,-0.15164,-0.63724,-0.49639,-0.27128,-0.62304
44397,-0.50278,-0.31806,-0.43128,-0.30312,-0.34651,0.31792,-0.16269,0.34104,0.17528,-0.16057,0.39755,-0.20303,0.50777,-0.17825,-0.17192,-0.17108,-0.68766,-0.49694,-0.28482,-0.67129
44398,-0.48696,-0.24795,-0.43522,-0.30822,-0.30005,0.3184,-0.20768,0.38671,0.1685,-0.14483,0.54977,-0.17963,0.61677,-0.19073,-0.25469,-0.18651,-0.70992,-0.52774,-0.31322,-0.71171
44399,-0.48137,-0.20422,-0.42816,-0.33165,-0.23984,0.32035,-0.24255,0.45235,0.15858,-0.16881,0.64543,-0.22314,0.61233,-0.17981,-0.21597,-0.20313,-0.71602,-0.56774,-0.36406,-0.74399
44400,-0.4693,-0.15779,-0.37189,-0.32667,-0.2931,0.32657,-0.24066,0.48914,0.13778,-0.17746,0.67146,-0.27866,0.65847,-0.17332,-0.22263,-0.20073,-0.67458,-0.58405,-0.39459,-0.76914
44401,-0.43237,-0.154,-0.30861,-0.36056,-0.36252,0.31471,-0.26501,0.49853,0.12578,-0.21477,0.7721,-0.26663,0.70483,-0.15733,-0.2656,-0.19352,-0.6639,-0.59773,-0.43386,-0.79396
44402,-0.41977,-0.126,-0.34686,-0.34751,-0.34149,0.31317,-0.28031,0.50677,0.10693,-0.24276,0.82994,-0.27174,0.70632,-0.13846,-0.21382,-0.19614,-0.65813,-0.60933,-0.46232,-0.79448
44403,-0.41763,-0.09625,-0.32967,-0.41126,-0.37703,0.30556,-0.28589,0.52276,0.1049,-0.28172,0.88107,-0.2557,0.70957,-0.12783,-0.23775,-0.20663,-0.659,-0.6211,-0.46386,-0.79884
44404,-0.41115,-0.055225,-0.286,-0.40792,-0.32134,0.32462,-0.2809,0.54163,0.087582,-0.31774,0.94001,-0.23347,0.76783,-0.11878,-0.19794,-0.21551,-0.67164,-0.63716,-0.41273,-0.81993
44405,-0.4068,-0.07417,-0.27553,-0.44369,-0.33497,0.33179,-0.2454,0.53107,0.061982,-0.333,0.85804,-0.25088,0.85474,-0.081852,-0.24096,-0.2256,-0.66682,-0.64489,-0.3408,-0.82904
44406,-0.39817,-0.11143,-0.32325,-0.39229,-0.35776,0.34662,-0.20326,0.56353,0.030928,-0.36584,0.79989,-0.26764,0.9487,-0.073444,-0.25783,-0.23957,-0.64781,-0.63695,-0.29542,-0.83393
44407,-0.41349,-0.057132,-0.38773,-0.45639,-0.35819,0.3887,-0.17213,0.62316,0.039907,-0.38309,0.67301,-0.22662,0.89896,-0.10331,-0.23147,-0.25039,-0.57748,-0.61919,-0.31593,-0.83658
44408,-0.41408,-0.063193,-0.29099,-0.33499,-0.34694,0.42572,-0.13511,0.63734,0.023504,-0.38886,0.66463,-0.24722,0.81593,-0.10839,-0.26389,-0.25863,-0.55595,-0.59554,-0.34172,-0.84492
44409,-0.39163,-0.026692,-0.27861,-0.25363,-0.33522,0.45496,-0.13206,0.63076,0.0091072,-0.37556,0.60865,-0.28589,0.78431,-0.11248,-0.18265,-0.27029,-0.58198,-0.56526,-0.34404,-0.85572
44410,-0.39682,-0.0010531,-0.20762,-0.30134,-0.34857,0.50178,-0.12197,0.67985,0.01923,-0.35482,0.68115,-0.28511,0.76506,-0.09992,-0.20949,-0.26618,-0.6056,-0.56138,-0.33958,-0.86673
44411,-0.40673,0.0082991,-0.16558,-0.21031,-0.28714,0.51799,-0.087159,0.70816,0.008212,-0.37246,0.69416,-0.25356,0.68798,-0.066045,-0.29321,-0.25768,-0.56495,-0.55488,-0.31657,-0.86286
44412,-0.41544,0.0020988,-0.22586,-0.24797,-0.29973,0.51405,-0.017476,0.67336,0.0012024,-0.36648,0.60308,-0.24046,0.61574,-0.018538,-0.28684,-0.27134,-0.54817,-0.53838,-0.33391,-0.86921
44413,-0.41842,0.028543,-0.22095,-0.23119,-0.3027,0.53015,0.041355,0.61951,-0.00123,-0.35411,0.6411,-0.24341,0.64902,0.049132,-0.24069,-0.29529,-0.547,-0.5426,-0.36969,-0.8772
44414,-0.41895,0.056205,-0.20721,-0.2912,-0.29288,0.52495,0.096195,0.57706,-0.012137,-0.35121,0.66114,-0.22143,0.56476,0.086633,-0.27783,-0.2975,-0.55408,-0.54584,-0.41136,-0.87926
44415,-0.41259,0.073614,-0.15282,-0.24874,-0.27731,0.52612,0.13972,0.56877,-0.014465,-0.40867,0.72232,-0.23925,0.43168,0.10606,-0.30528,-0.30795,-0.56767,-0.55135,-0.42853,-0.88092
44416,-0.41426,0.062691,-0.14237,-0.2654,-0.22878,0.53796,0.19791,0.57527,-0.024393,-0.42476,0.87984,-0.2718,0.31107,0.11612,-0.2668,-0.31699,-0.57308,-0.56061,-0.43231,-0.87919
44417,-0.4086,0.089466,-0.19415,-0.29356,-0.28071,0.56502,0.21263,0.54981,-0.026428,-0.43195,1.0324,-0.31954,0.23678,0.14098,-0.2458,-0.3096,-0.55991,-0.5522,-0.45594,-0.86918
44418,-0.40419,0.12612,-0.17446,-0.21114,-0.35361,0.59963,0.2112,0.53728,-0.030832,-0.45025,1.0332,-0.35306,0.13461,0.13127,-0.23957,-0.29859,-0.55142,-0.55976,-0.45854,-0.87349
44419,-0.4031,0.10516,-0.208,-0.29923,-0.36749,0.63442,0.21408,0.5566,-0.033444,-0.44339,0.931,-0.3567,0.089401,0.10838,-0.21735,-0.29696,-0.52407,-0.53496,-0.47578,-0.8723
44420,-0.39163,0.14236,-0.2339,-0.31853,-0.36497,0.64301,0.22493,0.53276,-0.047,-0.43876,0.85205,-0.33912,0.12946,0.04519,-0.30639,-0.30406,-0.48567,-0.49756,-0.45855,-0.86651
44421,-0.39904,0.14286,-0.27565,-0.36657,-0.34724,0.65282,0.21778,0.52057,-0.065916,-0.42769,0.84475,-0.3198,0.11498,0.012069,-0.36034,-0.32826,-0.47381,-0.47283,-0.43889,-0.87265
44422,-0.40231,0.1872,-0.2647,-0.43297,-0.37021,0.63814,0.20175,0.54598,-0.066931,-0.46303,0.73795,-0.30281,0.14507,-0.077901,-0.33383,-0.34432,-0.50209,-0.45809,-0.36726,-0.88311
44423,-0.4139,0.18074,-0.28019,-0.47114,-0.35981,0.62214,0.18052,0.54141,-0.078864,-0.48002,0.6598,-0.30064,0.22227,-0.12142,-0.28396,-0.34818,-0.51687,-0.43803,-0.33504,-0.87795
44424,-0.3914,0.18623,-0.26307,-0.41053,-0.31017,0.61486,0.16242,0.53264,-0.093575,-0.46034,0.8173,-0.32126,0.35277,-0.11093,-0.2639,-0.35658,-0.5231,-0.41222,-0.34494,-0.88327
44425,-0.38238,0.21926,-0.22539,-0.33974,-0.33407,0.62898,0.15022,0.53384,-0.10099,-0.45127,0.91576,-0.30782,0.41931,-0.1273,-0.25489,-0.35968,-0.53093,-0.40661,-0.39258,-0.89531
44426,-0.35812,0.19845,-0.2308,-0.37685,-0.35025,0.62742,0.16261,0.49574,-0.097026,-0.48456,0.97924,-0.30544,0.453,-0.13907,-0.2476,-0.36127,-0.51803,-0.42371,-0.38375,-0.89993
44427,-0.35491,0.20526,-0.28264,-0.43077,-0.38571,0.61499,0.15881,0.48173,-0.076615,-0.49868,1.0971,-0.30332,0.44534,-0.15285,-0.28664,-0.36403,-0.50666,-0.44057,-0.35078,-0.90221
44428,-0.35076,0.2676,-0.24777,-0.48959,-0.36645,0.6142,0.17518,0.53542,-0.067685,-0.49505,1.1455,-0.24352,0.45708,-0.14869,-0.26591,-0.36608,-0.49825,-0.44653,-0.34319,-0.90063
44429,-0.35576,0.29061,-0.30842,-0.64298,-0.34081,0.62268,0.16621,0.50925,-0.050271,-0.46643,1.1339,-0.18589,0.44913,-0.15058,-0.14671,-0.36686,-0.49968,-0.44682,-0.31879,-0.895
44430,-0.36282,0.30686,-0.30747,-0.70742,-0.31944,0.6541,0.20574,0.47736,-0.037827,-0.43549,1.0825,-0.18193,0.42781,-0.16901,-0.16659,-0.36557,-0.48996,-0.45632,-0.33306,-0.90481
44431,-0.37392,0.23304,-0.35485,-0.61718,-0.31564,0.66643,0.24474,0.4692,-0.02768,-0.44435,0.99658,-0.16139,0.39044,-0.19006,-0.14766,-0.36611,-0.46645,-0.44842,-0.32962,-0.90587
44432,-0.37061,0.21198,-0.37315,-0.50188,-0.28872,0.65731,0.24627,0.46343,-0.032823,-0.42661,0.86263,-0.14814,0.31728,-0.18983,-0.043743,-0.36187,-0.46223,-0.42971,-0.28722,-0.90578
44433,-0.36602,0.22997,-0.34716,-0.59059,-0.23924,0.6825,0.29342,0.481,-0.026315,-0.41836,0.80435,-0.13672,0.21503,-0.19042,0.0052393,-0.35672,-0.46937,-0.42269,-0.30556,-0.91852
44434,-0.38548,0.25674,-0.31133,-0.53567,-0.24749,0.69334,0.32578,0.49847,-0.012782,-0.3691,0.82809,-0.11799,0.20173,-0.15893,-0.016255,-0.3485,-0.48612,-0.42692,-0.29929,-0.92897
44435,-0.3946,0.28121,-0.29114,-0.50593,-0.23891,0.69588,0.35314,0.47504,-0.0093332,-0.36311,0.72188,-0.072031,0.21677,-0.15183,-0.01822,-0.34897,-0.49975,-0.42239,-0.29009,-0.9373
44436,-0.38292,0.3371,-0.28295,-0.40646,-0.23927,0.72147,0.39705,0.46818,-0.0087648,-0.31793,0.83541,-0.0078265,0.23516,-0.19658,-0.013493,-0.34658,-0.54392,-0.41285,-0.27193,-0.94656
44437,-0.39025,0.35198,-0.25614,-0.39941,-0.21954,0.70961,0.3809,0.50244,-0.010811,-0.27273,0.83007,0.040366,0.22488,-0.24204,-0.077204,-0.34415,-0.52677,-0.39553,-0.28302,-0.94733
44438,-0.39415,0.33866,-0.24224,-0.43835,-0.26812,0.71407,0.39997,0.51498,-0.014621,-0.23376,0.93125,0.10769,0.28077,-0.22613,-0.043214,-0.33027,-0.56138,-0.39127,-0.33863,-0.94477
44439,-0.37717,0.29022,-0.20051,-0.41508,-0.22856,0.74625,0.42985,0.5244,-0.027558,-0.24211,0.9427,0.11983,0.26384,-0.20608,-0.082857,-0.31227,-0.54385,-0.39531,-0.35426,-0.95339
44440,-0.37175,0.25572,-0.1514,-0.33173,-0.17792,0.76155,0.51012,0.52048,-0.061038,-0.24676,0.97991,0.11737,0.22583,-0.2132,-0.065894,-0.31231,-0.53454,-0.39003,-0.33054,-0.94545
44441,-0.35084,0.23935,-0.12413,-0.3962,-0.15865,0.75829,0.50822,0.5184,-0.067513,-0.20801,0.97639,0.091262,0.23036,-0.20093,-0.077737,-0.32578,-0.58782,-0.37778,-0.29762,-0.93577
44442,-0.3425,0.2637,-0.15334,-0.35002,-0.16616,0.7566,0.50767,0.5948,-0.089813,-0.20245,0.96955,0.026002,0.19865,-0.20375,-0.10109,-0.33519,-0.60816,-0.39338,-0.32157,-0.93299
44443,-0.33721,0.26275,-0.15014,-0.34132,-0.23999,0.75348,0.52282,0.62146,-0.094262,-0.25749,0.97417,-0.02365,0.2006,-0.21202,-0.1042,-0.33624,-0.59825,-0.39948,-0.341,-0.92057
44444,-0.31365,0.28174,-0.11959,-0.34487,-0.2658,0.76362,0.51578,0.58991,-0.09151,-0.28531,1.0374,-0.080221,0.15496,-0.2431,-0.074976,-0.33582,-0.59644,-0.41333,-0.35189,-0.90984
44445,-0.30025,0.28924,-0.10795,-0.24479,-0.22909,0.74739,0.50117,0.56429,-0.10441,-0.25191,1.0301,-0.038818,0.11986,-0.2767,-0.1261,-0.33115,-0.55414,-0.42017,-0.38393,-0.91215
44446,-0.26999,0.27631,-0.088738,-0.27199,-0.21612,0.76538,0.49623,0.5904,-0.11299,-0.20852,1.0247,0.0086621,0.10446,-0.24759,-0.1833,-0.30671,-0.56459,-0.44175,-0.35664,-0.88925
44447,-0.26551,0.27707,-0.069396,-0.28626,-0.20315,0.73198,0.49576,0.58993,-0.1215,-0.17018,1.0441,-0.024157,0.12093,-0.22794,-0.14518,-0.30534,-0.54645,-0.44228,-0.38165,-0.87617
44448,-0.24633,0.26178,-0.077559,-0.25776,-0.24201,0.73148,0.48574,0.59886,-0.1091,-0.19767,1.0363,-0.053131,0.14594,-0.25572,-0.19432,-0.30662,-0.49922,-0.42991,-0.39212,-0.88837
44449,-0.22171,0.25977,-0.043848,-0.20613,-0.25196,0.7253,0.48665,0.59463,-0.1112,-0.23839,1.0852,-0.054669,0.19006,-0.31335,-0.24102,-0.29942,-0.50033,-0.43064,-0.39734,-0.90043
44450,-0.20971,0.26469,-0.035249,-0.15263,-0.23562,0.71762,0.46156,0.60694,-0.13242,-0.21804,1.1512,-0.043823,0.16767,-0.36571,-0.22545,-0.31157,-0.48302,-0.4427,-0.42588,-0.89711
