NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43546,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.044235,NaN,NaN,-0.36593,-0.669,-0.68152
43547,-0.063591,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.15189,NaN,NaN,-0.37759,-0.70097,-0.73522
43548,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.095097,NaN,NaN,-0.39007,-0.66629,-0.72727
43549,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.12085,NaN,NaN,NaN,-0.59574,-0.74
43550,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.14162,NaN,NaN,NaN,NaN,NaN
43551,-0.078399,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.17824,NaN,NaN,-0.45198,-0.48796,-0.80453
43552,-0.044498,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.53457,-0.64881,NaN,NaN,NaN,NaN,-0.17482,NaN,NaN,-0.46587,-0.52215,-0.82069
43553,-0.082693,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.53016,-0.67344,NaN,NaN,NaN,0.25786,-0.22638,NaN,NaN,-0.47859,-0.56819,-0.851
43554,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.47872,-0.67953,NaN,NaN,0.17672,0.19838,-0.38091,NaN,NaN,-0.47697,-0.61668,-0.86529
43555,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.46512,-0.65668,NaN,NaN,0.55214,0.15921,-0.25698,NaN,NaN,NaN,-0.62355,-0.87143
43556,-0.013199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.23226,NaN,NaN,NaN,NaN,NaN
43557,0.0045955,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.24781,NaN,NaN,-0.48247,-0.59418,-0.88694
43558,-0.017484,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.46744,-0.57271,NaN,NaN,NaN,NaN,-0.26202,NaN,NaN,-0.49804,-0.61161,-0.89764
43559,-0.0068836,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.45112,-0.56843,NaN,NaN,0.21092,0.15607,-0.30247,NaN,NaN,-0.49343,-0.61721,-0.9193
43560,-0.0015077,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.4994,-0.5456,NaN,NaN,0.15242,0.14049,-0.30602,NaN,NaN,-0.50625,-0.61734,-0.93814
43561,0.017606,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.52019,-0.47734,NaN,NaN,NaN,0.1245,-0.23995,NaN,NaN,-0.53624,-0.60393,-0.93839
43562,0.033824,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.20032,NaN,NaN,-0.55359,-0.59955,-0.94903
43563,0.027181,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.053952,-0.30488,NaN,NaN,-0.57047,-0.61842,-0.94551
43564,0.04856,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.43386,-0.46754,NaN,NaN,NaN,-0.021475,-0.43499,NaN,NaN,-0.601,-0.65725,-0.94939
43565,0.072707,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.40243,-0.48815,NaN,NaN,NaN,-0.061851,-0.41481,NaN,NaN,-0.60029,-0.68438,-0.969
43566,0.075968,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.41153,-0.46503,NaN,NaN,0.073816,-0.069422,-0.31449,NaN,NaN,-0.61072,-0.64588,-0.97354
43567,0.10327,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.4057,-0.4704,NaN,NaN,-0.032993,-0.095715,-0.36118,NaN,NaN,-0.62506,-0.5963,-0.96649
43568,0.11443,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.4282,-0.49197,NaN,NaN,NaN,-0.12016,-0.42707,NaN,NaN,-0.62229,-0.60768,-0.96777
43569,0.11828,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.4075,-0.5321,NaN,NaN,-0.16131,-0.08917,-0.34606,NaN,NaN,-0.63269,-0.64613,-0.98209
43570,0.12155,NaN,NaN,NaN,NaN,NaN,NaN,0.14056,-0.39291,-0.59896,NaN,NaN,-0.15986,-0.08845,-0.34646,NaN,NaN,-0.63617,-0.66708,-0.98027
43571,0.14245,NaN,NaN,NaN,NaN,NaN,NaN,0.16334,-0.41118,-0.58127,NaN,NaN,-0.23799,-0.1635,-0.36852,NaN,NaN,-0.63625,-0.6377,-0.96514
43572,0.14582,NaN,NaN,NaN,NaN,NaN,NaN,0.18689,-0.40201,-0.55307,NaN,NaN,-0.26354,-0.2248,-0.29948,NaN,NaN,-0.64101,-0.68064,-0.97393
43573,0.2035,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.37205,-0.56195,NaN,NaN,-0.23923,-0.24125,-0.29722,NaN,NaN,-0.65175,-0.6978,-0.98762
43574,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.39564,-0.57085,NaN,NaN,NaN,-0.18124,-0.36596,NaN,NaN,-0.66195,-0.67897,-0.98677
43575,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.32864,NaN,NaN,-0.66791,-0.62205,-0.9927
43576,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.3897,NaN,NaN,-0.67611,-0.58754,-1.003
43577,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.092654,-0.12801,-0.42752,NaN,NaN,NaN,-0.61727,-1.0136
43578,0.14925,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.41229,NaN,NaN,NaN,-0.67844,-1.0254
43579,0.11672,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.44317,NaN,NaN,-0.70096,-0.68127,-1.0345
43580,0.10625,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.59331,NaN,NaN,0.070039,-0.068593,-0.4155,NaN,NaN,-0.71076,-0.64324,-1.0337
43581,0.10994,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.48861,-0.56607,NaN,NaN,0.10743,-0.093223,-0.41881,NaN,NaN,-0.69866,-0.60237,-1.0316
43582,0.12601,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.45903,NaN,NaN,-0.70034,-0.52501,-1.035
43583,0.12386,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.4794,-0.5212,NaN,NaN,NaN,NaN,-0.43445,NaN,NaN,-0.68667,-0.50747,-1.0255
43584,0.10478,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.47306,-0.46672,NaN,NaN,NaN,-0.095086,-0.45396,NaN,NaN,-0.66383,-0.50003,-1.0119
43585,0.10451,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.52852,-0.46017,NaN,NaN,0.21594,-0.096028,-0.41185,NaN,NaN,-0.64673,-0.51086,-1.0073
43586,0.071564,NaN,NaN,NaN,NaN,NaN,NaN,0.23428,-0.57723,-0.47904,NaN,NaN,0.23201,-0.050354,-0.46549,NaN,NaN,-0.65734,-0.48713,-1.0102
43587,0.065772,NaN,NaN,NaN,NaN,NaN,NaN,0.21381,-0.60272,-0.48778,NaN,NaN,0.21837,-0.071173,-0.43178,NaN,NaN,-0.6731,-0.46648,-1.012
43588,0.067096,NaN,NaN,NaN,NaN,NaN,NaN,0.17962,-0.60549,-0.46792,NaN,NaN,0.19951,-0.022596,-0.32791,NaN,NaN,-0.65671,-0.46762,-1.0028
43589,0.065128,NaN,NaN,NaN,NaN,NaN,NaN,0.18378,-0.60705,-0.4681,NaN,NaN,0.2062,-0.00042513,-0.26157,NaN,NaN,-0.63985,-0.48347,-0.9946
43590,0.075295,NaN,NaN,NaN,NaN,NaN,NaN,0.21484,-0.62138,-0.49587,NaN,NaN,0.18113,-0.0041459,-0.31433,NaN,NaN,-0.65398,-0.51966,-0.98557
43591,0.061391,NaN,NaN,NaN,NaN,NaN,NaN,0.24171,-0.58802,-0.47451,NaN,NaN,NaN,0.06136,-0.42851,NaN,NaN,-0.66613,-0.52673,-0.99511
43592,0.10056,NaN,NaN,NaN,NaN,NaN,NaN,0.22389,-0.59366,-0.44073,NaN,NaN,NaN,0.13469,-0.37205,NaN,NaN,-0.66931,-0.48011,-1.0046
43593,0.15107,NaN,NaN,NaN,NaN,NaN,NaN,0.28663,-0.60722,-0.38242,NaN,NaN,NaN,0.15571,-0.28623,NaN,NaN,-0.65997,-0.42775,-1.0016
43594,0.16993,NaN,NaN,NaN,NaN,NaN,NaN,0.34237,-0.65075,-0.36947,NaN,NaN,0.11999,0.15137,-0.26016,NaN,NaN,-0.66311,-0.46504,-0.99203
43595,0.18559,NaN,NaN,NaN,NaN,NaN,NaN,0.39962,-0.64424,-0.37312,NaN,NaN,-0.0023829,0.15091,-0.28759,NaN,NaN,-0.66797,-0.50422,-1.0133
43596,0.19006,NaN,NaN,NaN,NaN,NaN,NaN,0.37085,-0.66554,-0.37159,NaN,NaN,-0.093789,0.12238,-0.37573,NaN,NaN,-0.68982,-0.50422,-1.0305
43597,0.2038,NaN,NaN,NaN,NaN,NaN,NaN,0.35619,-0.65158,-0.39373,NaN,NaN,-0.1843,0.081722,-0.37363,NaN,NaN,-0.70217,-0.48655,-1.0283
43598,0.23044,NaN,NaN,NaN,NaN,NaN,NaN,0.41819,-0.63728,-0.31166,NaN,NaN,-0.29654,0.038647,-0.29786,NaN,NaN,-0.69738,-0.47933,-1.0213
43599,0.23007,NaN,NaN,NaN,NaN,NaN,NaN,0.46306,-0.63769,-0.31754,NaN,NaN,NaN,0.011059,-0.26506,NaN,NaN,-0.69797,-0.49317,-1.0151
43600,0.24078,NaN,NaN,NaN,NaN,NaN,NaN,0.42438,-0.65466,-0.29794,NaN,NaN,-0.30862,-0.046196,-0.30292,NaN,NaN,-0.69244,-0.53993,-1.0144
43601,0.23524,NaN,NaN,NaN,NaN,NaN,NaN,0.37201,-0.70637,-0.32004,NaN,NaN,-0.2829,-0.070035,-0.33074,NaN,NaN,-0.68811,-0.55399,-1.0068
43602,0.24934,NaN,NaN,NaN,NaN,NaN,NaN,0.48468,-0.72508,-0.31553,NaN,NaN,NaN,-0.070036,-0.34354,NaN,NaN,-0.67123,-0.49007,-0.9917
43603,0.26916,NaN,NaN,NaN,NaN,NaN,NaN,0.61988,-0.73484,-0.30415,NaN,NaN,NaN,-0.074499,-0.35266,NaN,NaN,-0.64384,-0.43128,-0.98128
43604,0.29098,NaN,NaN,NaN,NaN,NaN,NaN,0.59871,-0.74493,-0.29515,NaN,NaN,-0.34597,-0.085967,-0.39022,NaN,NaN,-0.61743,-0.48865,-0.98066
43605,0.30209,NaN,NaN,NaN,NaN,NaN,NaN,0.57913,-0.75399,-0.32245,NaN,NaN,-0.37318,-0.13975,-0.47686,NaN,NaN,-0.60805,-0.5244,-0.98907
