NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43606,0.031717,0.48542,0.15906,-0.090834,-0.19752,0.053273,1.445,0.56513,-0.27977,0.093819,0.12152,0.71297,-0.16312,-0.060392,-0.41133,-0.13963,-0.44957,-0.39921,-0.32799,-0.87139
43607,0.06329,0.55602,0.22577,-0.039293,-0.21066,0.047848,1.4467,0.58643,-0.28415,0.016317,-0.11605,0.68532,-0.05338,-0.093618,-0.34715,-0.15904,-0.44325,-0.43139,-0.37806,-0.89425
43608,0.053659,0.53157,0.17788,-0.060109,-0.24481,0.089845,1.4098,0.63289,-0.32137,-0.023469,-0.084687,0.64616,0.012937,-0.11966,-0.40968,-0.15799,-0.43846,-0.46817,-0.43781,-0.9282
43609,0.026727,0.52686,0.19297,0.014072,-0.17672,0.10967,1.4436,0.58969,-0.3411,-0.047919,-0.076521,0.65912,0.062618,-0.10919,-0.40778,-0.14699,-0.43021,-0.48684,-0.47188,-0.95766
43610,0.017376,0.44142,0.23409,0.092769,-0.13832,0.15081,1.4793,0.57986,-0.37611,-0.094657,0.011127,0.6949,0.16661,-0.10017,-0.3846,-0.12355,-0.43494,-0.52103,-0.45085,-0.97673
43611,-0.0088402,0.39872,0.15723,0.016317,-0.16661,0.15578,1.4337,0.62239,-0.40091,-0.051274,0.064813,0.73764,0.19047,-0.05062,-0.29489,-0.0667,-0.52338,-0.55989,-0.50323,-0.95778
43612,-0.021002,0.41863,0.15311,0.017019,-0.17805,0.17809,1.3992,0.61483,-0.34265,-0.022314,0.22447,0.79968,0.2038,0.0083134,-0.30967,-0.023307,-0.50428,-0.55518,-0.52305,-0.96714
43613,-0.0057231,0.32608,0.28632,0.044248,-0.16576,0.18378,1.3147,0.57133,-0.36695,-0.033695,0.25439,0.79695,0.27661,0.019965,-0.32424,-0.0222,-0.51372,-0.55859,-0.52358,-0.97873
43614,-0.0096913,0.34094,0.26856,-0.05003,-0.11544,0.23167,1.2738,0.5788,-0.36971,0.0032746,0.22115,0.72005,0.27123,0.002552,-0.30463,-0.025223,-0.52804,-0.57526,-0.53379,-0.97739
43615,-0.0098487,0.3676,0.21388,-0.011682,-0.1294,0.25331,1.2384,0.6085,-0.36556,0.13067,0.091058,0.69847,0.24163,-0.0014391,-0.32725,-0.02486,-0.5044,-0.58838,-0.51444,-0.97667
43616,0.017906,0.31606,0.11917,0.021766,-0.072469,0.28629,1.2878,0.61531,-0.39842,0.17225,0.1354,0.68956,0.27497,0.035763,-0.24492,-0.034827,-0.46323,-0.5959,-0.50499,-0.98582
43617,0.048716,0.35069,0.17017,-0.059403,-0.021878,0.27522,1.2585,0.57056,-0.41023,0.22428,0.13351,0.63942,0.33333,0.04035,-0.2291,-0.012889,-0.47667,-0.59233,-0.53515,-0.98687
43618,0.039244,0.3467,0.16825,-0.035478,-0.007511,0.31317,1.3662,0.56641,-0.41406,0.23313,0.13918,0.66416,0.28425,0.071233,-0.22506,4.8627e-05,-0.46276,-0.59517,-0.56993,-0.99336
43619,0.034408,0.26619,0.084687,0.050314,-0.025138,0.32632,1.3927,0.56333,-0.39012,0.18518,0.24691,0.70279,0.369,0.14485,-0.31866,0.021873,-0.45844,-0.60429,-0.5398,-0.98639
43620,0.082866,0.26139,0.16541,0.086726,0.02769,0.33181,1.392,0.58427,-0.4148,0.12535,0.33482,0.68715,0.41381,0.19815,-0.24849,0.018982,-0.50003,-0.60832,-0.51396,-0.97455
43621,0.077977,0.23442,0.092234,0.13928,0.014047,0.29518,1.363,0.58394,-0.44473,0.16194,0.40143,0.59906,0.30177,0.16477,-0.20891,0.0049314,-0.47776,-0.59081,-0.54849,-0.96166
43622,0.12156,0.20068,0.11913,-0.014006,0.017014,0.28502,1.3629,0.57651,-0.42287,0.19675,0.47044,0.5792,0.18749,0.15618,-0.25882,0.0017281,-0.47298,-0.5669,-0.55856,-0.96261
43623,0.14318,0.19988,0.11207,0.065067,0.005804,0.27981,1.3941,0.52835,-0.4692,0.16859,0.5134,0.52283,0.16477,0.13126,-0.34423,-0.013482,-0.43034,-0.56778,-0.5024,-0.95512
43624,0.11925,0.20195,0.19523,0.11183,0.02797,0.31996,1.4014,0.49841,-0.47932,0.1578,0.29671,0.42676,0.13788,0.03043,-0.34955,-0.034777,-0.4608,-0.58162,-0.49758,-0.94719
43625,0.14937,0.18254,0.13031,0.02748,0.053438,0.28117,1.369,0.517,-0.44263,0.11072,0.17865,0.34169,0.13766,0.016234,-0.27948,-0.041004,-0.43479,-0.59217,-0.4893,-0.95323
43626,0.158,0.12413,0.11678,0.070164,0.083244,0.30218,1.3182,0.54239,-0.46502,0.080369,0.15851,0.29589,0.11617,0.035656,-0.26592,-0.035533,-0.45408,-0.60707,-0.45872,-0.97712
43627,0.1531,0.14776,0.17091,0.091204,0.025742,0.2635,1.2819,0.51617,-0.48532,0.056448,0.18127,0.20968,0.087205,-0.010607,-0.27775,-0.030832,-0.41934,-0.61123,-0.46182,-0.97662
43628,0.15845,0.13475,0.25635,0.025418,0.023514,0.24774,1.2342,0.51294,-0.46958,0.04008,0.092636,0.18031,0.027565,0.00042146,-0.39651,-0.030342,-0.41534,-0.61383,-0.49687,-0.99016
43629,0.14872,0.08677,0.1137,0.11226,-0.0041719,0.24386,1.221,0.57732,-0.47035,0.066912,-0.020864,0.16776,0.013806,0.016809,-0.43809,-0.023934,-0.45003,-0.61034,-0.48421,-1.0042
43630,0.15617,0.11467,0.16568,0.14031,0.025502,0.25246,1.1429,0.59076,-0.49757,0.061333,0.059476,0.13763,0.024957,0.021587,-0.39886,-0.03746,-0.48899,-0.60525,-0.50226,-1.005
43631,0.15464,0.087329,0.1375,0.1219,0.0017463,0.23325,1.0916,0.59957,-0.50685,0.041938,0.10338,0.14512,-0.0099825,-0.048447,-0.40222,-0.040807,-0.44175,-0.5952,-0.49069,-1.0045
43632,0.15288,0.086795,0.12903,0.086328,0.0327,0.21338,1.0068,0.58783,-0.52719,0.044142,0.29946,0.17867,0.047559,-0.044719,-0.45101,-0.048684,-0.37165,-0.57428,-0.44495,-1.0077
43633,0.14612,0.073198,0.14597,-0.023784,-0.036536,0.1967,0.97688,0.67216,-0.53876,-0.0021395,0.42661,0.16668,0.094687,-0.012598,-0.51156,-0.060838,-0.38591,-0.56883,-0.41958,-1.0003
43634,0.14606,0.031462,0.12866,-0.11382,0.038425,0.19212,0.95208,0.69569,-0.56039,-0.060483,0.29158,0.11574,0.10815,0.020156,-0.50081,-0.064622,-0.38251,-0.58036,-0.44819,-0.98222
43635,0.13885,-0.017033,0.067397,-0.021981,-0.048683,0.1802,0.93436,0.7086,-0.57677,-0.082551,0.17491,0.055881,0.091203,0.0051706,-0.47079,-0.047854,-0.4057,-0.57921,-0.47591,-0.98091
43636,0.15544,-0.036118,0.069448,0.029073,-0.026716,0.18472,0.91182,0.70473,-0.56136,-0.095592,0.17061,0.065341,0.089011,-0.0086182,-0.37401,-0.050953,-0.38365,-0.57401,-0.4612,-0.98891
43637,0.17302,-0.015589,0.16429,-0.048383,-0.024698,0.18456,0.85062,0.70858,-0.57717,-0.076291,0.14584,0.047329,0.10221,-0.068133,-0.42245,-0.044802,-0.37832,-0.57689,-0.47237,-0.98728
43638,0.17119,0.0042478,0.20003,-0.049989,0.052866,0.2097,0.86697,0.67311,-0.55881,-0.067802,0.34022,0.034639,0.089503,-0.10012,-0.33369,-0.048433,-0.36222,-0.57557,-0.47755,-0.97437
43639,0.17088,-0.0055856,0.12122,-0.04037,0.090406,0.21693,0.85501,0.66036,-0.56457,-0.034753,0.34939,-0.038144,0.062932,-0.14707,-0.23451,-0.072296,-0.38975,-0.58066,-0.48338,-0.95761
43640,0.16748,-0.035162,0.094073,0.020674,0.075342,0.24457,0.8468,0.62328,-0.5768,-0.045068,0.24916,-0.068269,0.047654,-0.17944,-0.18825,-0.096818,-0.37085,-0.58956,-0.49599,-0.95262
43641,0.13825,0.0049913,0.067167,-0.072822,0.036162,0.23357,0.84148,0.59985,-0.56549,-0.052662,0.12236,-0.15155,-0.022851,-0.18497,-0.15212,-0.10912,-0.38958,-0.5933,-0.5293,-0.95696
43642,0.13009,0.058095,0.077816,0.049782,0.023647,0.264,0.83615,0.5699,-0.55008,-0.064558,-0.043962,-0.22234,-0.12844,-0.15936,-0.15003,-0.10546,-0.35122,-0.59509,-0.53739,-0.95547
43643,0.11421,0.052058,0.045839,0.13019,-0.0094176,0.30726,0.82264,0.56826,-0.5308,-0.081479,-0.14627,-0.28551,-0.12988,-0.11533,-0.075851,-0.10214,-0.3268,-0.60666,-0.51136,-0.95266
43644,0.10348,0.03534,0.10205,0.13814,0.010623,0.32751,0.824,0.55696,-0.50456,-0.10549,-0.16366,-0.3643,-0.13019,-0.08876,-0.084211,-0.10031,-0.32931,-0.63383,-0.5219,-0.95377
43645,0.076468,0.043149,0.11702,0.086812,0.074444,0.33112,0.77381,0.52179,-0.5159,-0.17898,-0.18334,-0.38924,-0.17145,-0.11193,-0.080507,-0.10522,-0.3382,-0.65838,-0.53926,-0.95412
43646,0.047951,0.044729,0.11102,0.14662,0.0744,0.35179,0.74065,0.5158,-0.5028,-0.19996,-0.14944,-0.42292,-0.21231,-0.11329,-0.11376,-0.10239,-0.38125,-0.67171,-0.54267,-0.96534
43647,0.025097,0.082156,-0.0013551,0.10905,0.061831,0.36217,0.7251,0.49365,-0.49434,-0.22139,0.0046576,-0.40458,-0.26738,-0.082348,-0.087689,-0.10692,-0.37999,-0.67353,-0.52146,-0.95688
43648,-0.0085554,0.057583,0.057707,-0.057097,0.016309,0.4075,0.71867,0.50657,-0.46986,-0.22014,0.047731,-0.42105,-0.31549,-0.064718,-0.064658,-0.10661,-0.40739,-0.66482,-0.47742,-0.95169
43649,-0.035925,0.024239,0.044543,-0.15681,0.049386,0.41885,0.70219,0.54501,-0.43349,-0.26845,-0.054293,-0.42698,-0.34198,-0.086434,-0.19284,-0.11823,-0.46343,-0.63981,-0.46864,-0.94636
43650,-0.065417,0.045816,0.036413,-0.093229,0.097733,0.41637,0.70768,0.55255,-0.42792,-0.30353,-0.099453,-0.43579,-0.34351,-0.061876,-0.26604,-0.11933,-0.42663,-0.62222,-0.47499,-0.94281
43651,-0.089151,0.059863,0.018062,-0.098466,0.11005,0.43643,0.68793,0.60143,-0.42044,-0.33123,-0.16541,-0.47707,-0.30778,-0.062195,-0.2371,-0.11792,-0.41097,-0.61448,-0.48584,-0.92991
43652,-0.11679,0.074566,0.058589,-0.17707,0.062022,0.45489,0.67944,0.61418,-0.42546,-0.36527,-0.24455,-0.49477,-0.27419,-0.051818,-0.24637,-0.12437,-0.3996,-0.60637,-0.5128,-0.93456
43653,-0.13825,0.11487,0.11387,-0.11667,0.1284,0.47125,0.64502,0.6306,-0.39816,-0.36213,-0.23744,-0.49777,-0.25149,-0.033562,-0.33453,-0.12234,-0.39983,-0.61166,-0.52427,-0.93858
43654,-0.1687,0.077752,0.10023,-0.049066,0.097145,0.51158,0.62097,0.63435,-0.3826,-0.34684,-0.2265,-0.54585,-0.29484,-0.059575,-0.34278,-0.11374,-0.38963,-0.63352,-0.53824,-0.94769
43655,-0.1993,0.050068,-0.0033202,-0.0027912,0.064501,0.47527,0.61149,0.61052,-0.36372,-0.33854,-0.15104,-0.56928,-0.35708,-0.086162,-0.42248,-0.097958,-0.37064,-0.65565,-0.55816,-0.95461
43656,-0.21647,0.021855,-0.050181,-0.090287,0.01254,0.51282,0.62676,0.59558,-0.36806,-0.37334,-0.21552,-0.59477,-0.37922,-0.060011,-0.37971,-0.091327,-0.36335,-0.66363,-0.57267,-0.94814
43657,-0.23343,0.029163,-0.020933,-0.11904,-0.027059,0.53065,0.6374,0.63239,-0.33826,-0.39849,-0.079376,-0.56648,-0.44688,-0.088367,-0.39318,-0.0751,-0.34759,-0.66235,-0.57744,-0.93917
43658,-0.22264,0.056433,0.0049709,-0.16192,0.010022,0.5761,0.6432,0.65376,-0.32218,-0.42962,-0.079806,-0.49304,-0.45416,-0.12908,-0.35016,-0.076299,-0.33645,-0.65695,-0.57822,-0.93219
43659,-0.20952,0.11533,-0.080809,-0.16505,0.025254,0.55558,0.61784,0.65444,-0.30211,-0.39432,-0.098795,-0.42704,-0.39348,-0.15855,-0.33588,-0.09031,-0.35709,-0.64151,-0.54892,-0.92228
43660,-0.20182,0.15395,-0.037249,-0.14512,0.093663,0.55397,0.61516,0.66326,-0.28384,-0.41752,-0.12506,-0.40748,-0.36329,-0.18971,-0.35208,-0.09865,-0.40474,-0.62385,-0.48958,-0.91717
43661,-0.20028,0.17839,-0.014138,-0.034647,0.11886,0.52934,0.61096,0.68166,-0.27843,-0.42215,0.13347,-0.36788,-0.32206,-0.24626,-0.36244,-0.10556,-0.39777,-0.6168,-0.41854,-0.91062
43662,-0.19434,0.17214,0.044778,-0.022196,0.16807,0.53913,0.56005,0.67205,-0.29336,-0.41611,0.25929,-0.35286,-0.28806,-0.27281,-0.39183,-0.11015,-0.35747,-0.60111,-0.38602,-0.90612
43663,-0.19522,0.19806,0.047117,-0.088569,0.19085,0.5261,0.52232,0.68525,-0.29589,-0.39439,0.27456,-0.35963,-0.29162,-0.27019,-0.3362,-0.10832,-0.35588,-0.58641,-0.38921,-0.90546
43664,-0.19011,0.184,0.014397,-0.048066,0.19006,0.5287,0.4723,0.68987,-0.27705,-0.39896,0.21875,-0.37054,-0.25423,-0.20879,-0.33849,-0.10614,-0.35951,-0.58045,-0.39567,-0.90412
43665,-0.19354,0.19921,0.041736,-0.11052,0.17686,0.50933,0.47513,0.68531,-0.26153,-0.41197,0.2234,-0.37078,-0.19884,-0.15305,-0.32871,-0.10725,-0.37959,-0.59619,-0.39232,-0.90431
