NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44255,NaN,NaN,NaN,-0.43122,NaN,NaN,NaN,NaN,0.053234,-0.32595,NaN,NaN,NaN,NaN,-0.36643,NaN,NaN,0.40981,-0.37245,-0.18825
44256,NaN,NaN,NaN,-0.41588,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.26477,NaN,NaN,NaN,NaN,NaN
44257,NaN,NaN,NaN,-0.279,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.27659,NaN,NaN,NaN,NaN,NaN
44258,NaN,NaN,-0.2503,-0.25182,NaN,NaN,NaN,NaN,0.0041817,-0.52493,NaN,NaN,NaN,NaN,-0.25829,NaN,NaN,-0.0098097,-0.52269,-0.49093
44259,NaN,NaN,NaN,-0.35578,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.3604,NaN,NaN,-0.091282,-0.60951,-0.53704
44260,NaN,NaN,NaN,-0.23314,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.38019,NaN,NaN,-0.12314,-0.66862,-0.60884
44261,NaN,NaN,NaN,-0.286,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.32633,NaN,NaN,NaN,NaN,NaN
44262,NaN,NaN,NaN,-0.28034,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.43842,NaN,NaN,-0.20104,-0.6965,-0.68451
44263,-0.29114,NaN,-0.25063,-0.0030193,NaN,NaN,NaN,NaN,-0.054836,-0.59942,NaN,NaN,NaN,NaN,-0.50322,NaN,NaN,-0.23245,-0.70012,-0.71565
44264,-0.26129,NaN,-0.2502,0.14219,NaN,NaN,NaN,NaN,-0.045139,-0.62044,NaN,NaN,NaN,NaN,-0.48953,NaN,NaN,-0.27153,-0.70089,-0.75839
44265,-0.24519,NaN,-0.23507,0.048292,NaN,NaN,NaN,NaN,-0.055623,-0.61604,NaN,NaN,NaN,0.26493,-0.45346,NaN,NaN,-0.2717,-0.67101,-0.77119
44266,-0.24175,NaN,-0.22708,0.14666,NaN,NaN,NaN,NaN,-0.075724,-0.62312,NaN,NaN,0.18246,0.24404,-0.46386,NaN,NaN,-0.29966,-0.60922,-0.79327
44267,-0.23564,NaN,-0.13025,0.13749,NaN,NaN,NaN,NaN,-0.074339,-0.63926,NaN,NaN,NaN,0.18818,-0.58929,NaN,NaN,-0.33882,-0.54348,-0.82447
44268,-0.21614,NaN,-0.0617,0.34298,NaN,NaN,NaN,NaN,-0.090307,-0.63542,NaN,NaN,NaN,0.13936,-0.42425,NaN,NaN,-0.34569,-0.50939,-0.84998
44269,NaN,NaN,NaN,0.24708,NaN,NaN,NaN,NaN,-0.0913,-0.65595,NaN,NaN,NaN,0.10639,-0.38784,NaN,NaN,-0.34061,-0.52299,-0.87805
44270,NaN,NaN,-0.14878,0.2253,NaN,NaN,NaN,NaN,-0.11799,-0.65663,NaN,NaN,NaN,0.12572,-0.43907,NaN,NaN,-0.33845,-0.54704,-0.90891
44271,-0.25274,NaN,-0.15099,0.21277,NaN,NaN,NaN,NaN,NaN,-0.64281,NaN,NaN,NaN,0.2146,-0.49471,NaN,NaN,-0.33685,-0.49302,-0.91103
44272,-0.25436,NaN,NaN,0.15138,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.49922,NaN,NaN,NaN,-0.47774,-0.92039
44273,-0.25374,NaN,-0.14503,0.25001,NaN,NaN,NaN,NaN,NaN,-0.63975,NaN,NaN,NaN,NaN,-0.45589,NaN,NaN,-0.34005,-0.51831,-0.93606
44274,-0.25073,NaN,-0.1555,0.21084,NaN,NaN,NaN,NaN,-0.16694,-0.62667,NaN,NaN,NaN,NaN,-0.47035,NaN,NaN,-0.35218,-0.52365,-0.93457
44275,-0.26898,NaN,-0.10679,0.10774,NaN,NaN,NaN,NaN,-0.20027,-0.64437,NaN,NaN,NaN,NaN,-0.44559,NaN,NaN,-0.39045,-0.52467,-0.95829
44276,NaN,NaN,-0.07112,0.064033,NaN,NaN,NaN,NaN,-0.22043,-0.64266,NaN,NaN,NaN,NaN,-0.385,NaN,NaN,-0.43995,-0.50715,-0.9804
44277,-0.27691,NaN,-0.12621,0.029841,NaN,NaN,NaN,NaN,NaN,-0.53638,NaN,NaN,NaN,NaN,-0.45261,NaN,NaN,-0.46961,-0.39412,-0.98377
44278,-0.28174,NaN,-0.13367,-0.0064938,NaN,NaN,NaN,NaN,-0.26093,-0.51848,NaN,NaN,NaN,NaN,-0.53152,NaN,NaN,-0.48548,-0.36371,-0.99607
44279,-0.27636,NaN,-0.14865,-0.038867,NaN,NaN,NaN,NaN,-0.26746,-0.54964,NaN,NaN,NaN,0.087167,-0.49067,NaN,NaN,-0.51703,-0.36096,-1.0264
44280,-0.2972,NaN,-0.16157,-0.022718,NaN,NaN,NaN,NaN,-0.27389,-0.59591,NaN,NaN,NaN,0.016199,-0.5315,NaN,NaN,-0.53982,-0.40425,-1.0302
44281,-0.31528,NaN,-0.088246,0.011688,NaN,NaN,NaN,NaN,-0.29877,-0.57669,NaN,NaN,-0.01073,0.018074,-0.54399,NaN,NaN,-0.5455,-0.44672,-1.0381
44282,-0.33922,NaN,NaN,-0.04516,NaN,NaN,NaN,NaN,-0.34249,-0.5476,NaN,NaN,NaN,0.099191,-0.47608,NaN,NaN,-0.5329,-0.46842,-1.0474
44283,-0.36897,NaN,-0.074938,0.13874,NaN,NaN,NaN,NaN,-0.33675,NaN,NaN,NaN,NaN,NaN,-0.4974,NaN,NaN,-0.54542,-0.49135,-1.0505
44284,NaN,NaN,NaN,0.062061,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.40038,NaN,NaN,NaN,NaN,NaN
44285,NaN,NaN,NaN,0.13816,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.52191,NaN,NaN,NaN,NaN,NaN
44286,NaN,NaN,NaN,0.10437,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.51972,NaN,NaN,-0.57499,NaN,-1.0747
44287,NaN,NaN,-0.14328,0.19623,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.54696,NaN,NaN,-0.57956,-0.44977,-1.0685
44288,NaN,NaN,-0.11282,0.15309,NaN,NaN,NaN,NaN,NaN,-0.41794,NaN,NaN,NaN,NaN,-0.57338,NaN,NaN,NaN,-0.47093,-1.0744
44289,NaN,NaN,NaN,0.15993,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.51205,NaN,NaN,-0.59042,-0.4927,-1.0803
44290,NaN,NaN,NaN,0.24887,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.44434,NaN,NaN,-0.58014,-0.50151,-1.0806
44291,NaN,NaN,NaN,0.21215,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.44007,NaN,NaN,-0.57694,-0.48668,-1.0696
44292,NaN,NaN,NaN,0.26852,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.45537,NaN,NaN,NaN,-0.5099,-1.0567
44293,NaN,NaN,0.023004,0.21561,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.52626,NaN,NaN,NaN,-0.56304,-1.0846
44294,-0.3716,NaN,0.029096,0.24993,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.51105,NaN,NaN,-0.55213,-0.59117,-1.1015
44295,-0.36659,NaN,0.015834,0.16574,NaN,NaN,NaN,NaN,-0.23871,-0.38927,NaN,NaN,NaN,NaN,-0.45474,NaN,NaN,-0.55265,-0.57959,-1.0863
44296,-0.38788,NaN,0.01212,0.099529,NaN,NaN,NaN,NaN,-0.2322,-0.41123,NaN,NaN,NaN,NaN,-0.44475,NaN,NaN,-0.5631,-0.5965,-1.0791
44297,-0.41966,NaN,0.032629,0.10534,NaN,NaN,NaN,NaN,-0.27423,-0.42464,NaN,NaN,NaN,0.12787,-0.38313,NaN,NaN,-0.58755,-0.6205,-1.0855
44298,-0.43563,NaN,-0.041381,0.065536,NaN,NaN,NaN,NaN,-0.24762,-0.48139,NaN,NaN,NaN,0.056793,-0.29743,NaN,NaN,-0.59569,-0.65162,-1.0803
44299,-0.41781,NaN,-0.044101,0.12412,NaN,NaN,NaN,NaN,-0.2543,-0.48396,NaN,NaN,-0.18251,-0.02185,-0.30272,NaN,NaN,-0.59051,-0.66652,-1.0702
44300,-0.41555,NaN,-0.073567,0.0076589,NaN,NaN,NaN,-0.3935,-0.30077,-0.51512,NaN,NaN,-0.20144,-0.075046,-0.34648,NaN,NaN,-0.58896,-0.64981,-1.0721
44301,-0.41887,NaN,-0.055589,0.010811,NaN,NaN,NaN,-0.40081,-0.27737,-0.54404,NaN,NaN,-0.25451,-0.12806,-0.48752,NaN,NaN,-0.60873,-0.62415,-1.049
44302,-0.43114,0.094353,-0.026128,0.084531,NaN,NaN,NaN,NaN,-0.34035,-0.5434,NaN,NaN,-0.28708,-0.11958,-0.42649,NaN,NaN,-0.59431,-0.62915,-1.0485
44303,-0.42896,0.065043,-0.069334,0.067871,NaN,NaN,NaN,-0.41712,-0.3653,-0.54758,NaN,NaN,-0.26599,-0.11649,-0.39716,NaN,NaN,-0.5925,-0.61751,-1.0624
44304,-0.41311,0.066409,-0.074312,-0.012,NaN,NaN,NaN,-0.42884,-0.39419,-0.54615,NaN,NaN,-0.31708,-0.12759,-0.34987,NaN,NaN,-0.61996,-0.59673,-1.0534
44305,-0.41261,0.064706,-0.0065565,0.032881,NaN,NaN,NaN,NaN,-0.43412,-0.60699,NaN,NaN,NaN,NaN,-0.38096,NaN,NaN,-0.63067,-0.61109,-1.0487
44306,-0.39448,0.0497,-0.065754,-0.0040312,NaN,NaN,NaN,NaN,-0.42114,-0.61213,NaN,NaN,NaN,NaN,-0.40865,NaN,NaN,-0.62791,-0.6119,-1.0465
44307,-0.38552,0.034408,-0.053318,-0.0028949,NaN,NaN,NaN,-0.40879,-0.45025,-0.56904,NaN,NaN,-0.36059,-0.27768,-0.42916,NaN,NaN,-0.63157,-0.61975,-1.0391
44308,-0.36586,NaN,-0.047975,-0.095745,NaN,NaN,NaN,-0.39504,-0.45511,-0.54118,NaN,NaN,-0.32856,-0.25793,-0.49204,NaN,NaN,-0.64383,-0.59161,-1.0355
44309,-0.34835,NaN,-0.092014,-0.080185,NaN,NaN,NaN,NaN,-0.48572,-0.56186,NaN,NaN,-0.26098,-0.17681,-0.50999,NaN,NaN,-0.66032,-0.51476,-1.0438
44310,NaN,NaN,-0.13799,-0.098099,NaN,NaN,NaN,NaN,-0.48985,-0.58738,NaN,NaN,-0.23427,-0.16841,-0.52746,NaN,NaN,-0.68178,-0.39505,-1.0656
44311,-0.37046,0.040302,-0.047086,-0.20712,NaN,NaN,NaN,-0.37245,-0.5236,-0.57957,NaN,NaN,-0.23313,-0.1569,-0.46057,NaN,NaN,-0.68147,-0.37012,-1.0691
44312,-0.34809,0.047681,-0.009252,-0.26335,NaN,NaN,NaN,-0.37043,-0.5162,-0.6221,0.58545,-0.64501,-0.26523,-0.1434,-0.50265,NaN,NaN,-0.67422,-0.41362,-1.0915
44313,-0.32497,0.0527,0.068691,-0.19679,NaN,NaN,NaN,-0.35548,-0.52938,-0.68117,0.41911,-0.67423,-0.34682,-0.1564,-0.48692,NaN,NaN,-0.66681,-0.48488,-1.1014
44314,-0.33754,0.064201,-0.0017869,-0.22327,NaN,NaN,NaN,-0.33196,-0.55235,-0.67909,0.20387,-0.6113,-0.41108,-0.22338,-0.51871,NaN,NaN,-0.66188,-0.50436,-1.0994
