NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44368,-0.40733,-0.35765,-0.42615,-0.31534,-0.36998,-0.29812,0.63253,-0.2339,-0.52786,-0.45607,-0.45666,-0.17815,0.0020952,-0.11685,-0.28805,-0.046777,-0.26656,-0.10093,-0.25826,-0.15848
44369,-0.39185,-0.31901,-0.48274,-0.45712,-0.34933,-0.29021,0.66997,-0.17356,-0.5297,-0.45741,-0.17348,-0.15747,0.0041751,-0.086988,-0.26938,-0.049777,-0.36056,-0.15069,-0.27295,-0.25094
44370,-0.4006,-0.33223,-0.54101,-0.52105,-0.38836,-0.30238,0.6623,-0.17704,-0.54761,-0.44321,0.035321,-0.11885,0.048482,-0.010935,-0.26222,-0.044666,-0.36121,-0.16638,-0.26127,-0.33608
44371,-0.40025,-0.31625,-0.50722,-0.48113,-0.36781,-0.27611,0.67383,-0.19612,-0.57851,-0.46176,0.054504,-0.0851,0.093367,0.030658,-0.30306,-0.054595,-0.3399,-0.17374,-0.30535,-0.39677
44372,-0.39849,-0.31169,-0.52537,-0.5283,-0.29248,-0.24464,0.68132,-0.18767,-0.54216,-0.4698,0.014572,-0.087027,0.02083,0.0094319,-0.26539,-0.060338,-0.37776,-0.18621,-0.34942,-0.44258
44373,-0.37681,-0.31948,-0.48066,-0.63347,-0.25778,-0.24312,0.65717,-0.17064,-0.52926,-0.50048,0.016701,-0.091337,-0.096859,-0.018397,-0.32164,-0.06308,-0.42007,-0.22216,-0.35986,-0.49395
44374,-0.36027,-0.25218,-0.49698,-0.57845,-0.26687,-0.23794,0.63041,-0.10974,-0.51409,-0.49231,0.023228,-0.1177,-0.14749,0.045178,-0.3207,-0.071259,-0.48419,-0.25627,-0.38962,-0.55162
44375,-0.36369,-0.15297,-0.47283,-0.58572,-0.23507,-0.2371,0.61544,-0.066697,-0.50317,-0.43641,0.12878,-0.13562,-0.226,0.14602,-0.3071,-0.07238,-0.51296,-0.3002,-0.39558,-0.59046
44376,-0.37723,-0.18569,-0.45394,-0.56949,-0.25479,-0.24553,0.61191,-0.056455,-0.50181,-0.44446,0.32432,-0.14703,-0.24735,0.23044,-0.26266,-0.090742,-0.51374,-0.34743,-0.43684,-0.63282
44377,-0.37968,-0.20295,-0.39569,-0.54729,-0.30489,-0.23381,0.60221,-0.041103,-0.47415,-0.47748,0.35075,-0.18497,-0.25384,0.22442,-0.2922,-0.098181,-0.54921,-0.3971,-0.46713,-0.6708
44378,-0.38255,-0.1756,-0.38718,-0.51999,-0.31204,-0.21737,0.57597,-0.018298,-0.4647,-0.48002,0.338,-0.24033,-0.26942,0.15096,-0.25355,-0.10052,-0.52146,-0.43861,-0.4826,-0.70157
44379,-0.37892,-0.13857,-0.35449,-0.55512,-0.26768,-0.18662,0.50787,0.018385,-0.45597,-0.46294,0.43335,-0.29275,-0.35596,0.09186,-0.15422,-0.10423,-0.50363,-0.46199,-0.48689,-0.73312
44380,-0.36362,-0.085714,-0.34434,-0.54642,-0.23539,-0.17083,0.47394,0.040946,-0.4302,-0.47512,0.36371,-0.3569,-0.37833,0.016905,-0.10049,-0.1071,-0.51383,-0.47653,-0.47308,-0.7612
44381,-0.34708,0.028116,-0.28803,-0.45735,-0.28945,-0.14066,0.46569,0.061275,-0.41393,-0.50363,0.39256,-0.39386,-0.35742,-0.041467,-0.14278,-0.10364,-0.53922,-0.48605,-0.42244,-0.79026
44382,-0.34544,0.069309,-0.19069,-0.43113,-0.31829,-0.11487,0.46573,0.018317,-0.40238,-0.52851,0.36636,-0.38368,-0.36486,-0.057626,-0.13001,-0.09188,-0.56538,-0.48332,-0.3322,-0.81673
44383,-0.33744,0.070559,-0.20172,-0.36611,-0.30248,-0.12404,0.46488,0.014549,-0.40362,-0.53928,0.37,-0.32652,-0.29907,-0.053008,-0.0698,-0.1083,-0.51192,-0.46923,-0.30007,-0.8468
44384,-0.33368,0.06405,-0.23432,-0.37764,-0.31176,-0.14716,0.44654,0.041565,-0.38884,-0.53979,0.31405,-0.30575,-0.21819,-0.082972,-0.1077,-0.1262,-0.48454,-0.45705,-0.30315,-0.87392
44385,-0.32698,0.14378,-0.21474,-0.53619,-0.30831,-0.13206,0.47444,0.080508,-0.38838,-0.56334,0.47457,-0.30513,-0.1548,-0.16189,-0.1601,-0.1338,-0.48932,-0.45149,-0.33388,-0.89573
44386,-0.30823,0.23072,-0.20077,-0.59637,-0.27826,-0.12906,0.45193,0.052952,-0.36926,-0.60592,0.46443,-0.28913,-0.10675,-0.19728,-0.21848,-0.13876,-0.50051,-0.46038,-0.34841,-0.91593
44387,-0.30451,0.24145,-0.22738,-0.57114,-0.25101,-0.096394,0.41477,0.028211,-0.36153,-0.61093,0.41445,-0.29307,-0.031469,-0.23659,-0.1262,-0.14702,-0.54068,-0.47229,-0.33539,-0.92816
44388,-0.31899,0.21294,-0.23817,-0.48937,-0.2347,-0.072657,0.38289,0.037961,-0.36118,-0.58414,0.44758,-0.30744,0.027491,-0.26103,-0.12184,-0.14164,-0.58818,-0.49529,-0.35211,-0.92816
44389,-0.31859,0.17582,-0.21651,-0.45149,-0.29475,-0.038567,0.38686,0.044559,-0.37698,-0.58359,0.41411,-0.3343,0.026577,-0.291,-0.055767,-0.14199,-0.61074,-0.50461,-0.35708,-0.93149
44390,-0.30944,0.1569,-0.26664,-0.57529,-0.28392,-0.0099565,0.39355,0.057315,-0.38132,-0.60576,0.40897,-0.36865,0.13647,-0.29374,-0.039015,-0.15688,-0.6282,-0.51278,-0.42617,-0.938
44391,-0.31967,0.14498,-0.33977,-0.43566,-0.24304,0.0089983,0.41009,0.078434,-0.37475,-0.60703,0.52513,-0.42316,0.2095,-0.30489,-0.06749,-0.17579,-0.61558,-0.5194,-0.45666,-0.94136
44392,-0.33876,0.19132,-0.27574,-0.36436,-0.21228,0.078993,0.44158,0.091661,-0.37644,-0.55827,0.46526,-0.44307,0.25831,-0.26154,-0.074625,-0.18812,-0.60173,-0.53368,-0.46377,-0.94468
44393,-0.35116,0.19057,-0.25664,-0.456,-0.24124,0.044332,0.45234,0.073629,-0.35445,-0.53378,0.33836,-0.43515,0.31457,-0.26776,-0.18768,-0.19193,-0.59368,-0.55582,-0.42473,-0.95545
44394,-0.35405,0.12943,-0.30038,-0.41568,-0.208,0.030951,0.46994,0.069214,-0.33829,-0.53867,0.24054,-0.39798,0.3777,-0.29839,-0.1221,-0.20163,-0.60411,-0.56886,-0.38724,-0.9597
44395,-0.35646,0.088375,-0.24983,-0.34213,-0.23915,0.021262,0.44,0.068373,-0.32696,-0.5177,0.33147,-0.36347,0.41147,-0.26325,-0.041557,-0.21492,-0.62657,-0.56718,-0.37747,-0.96051
44396,-0.37102,0.10227,-0.27186,-0.27091,-0.27402,0.02878,0.39586,0.072059,-0.3393,-0.45771,0.47816,-0.35668,0.41409,-0.24575,-0.040763,-0.21422,-0.66389,-0.58056,-0.42908,-0.96514
44397,-0.37886,0.10105,-0.27996,-0.31404,-0.29529,0.037543,0.39355,0.11924,-0.32346,-0.47951,0.45835,-0.38817,0.38685,-0.1994,-0.13085,-0.21866,-0.67595,-0.59486,-0.47351,-0.96333
44398,-0.38123,0.083608,-0.35659,-0.3739,-0.28587,0.049964,0.39368,0.12885,-0.32571,-0.51211,0.45993,-0.3942,0.43565,-0.15906,-0.20854,-0.21808,-0.65703,-0.61077,-0.52681,-0.95139
44399,-0.36828,0.071386,-0.35766,-0.43924,-0.29883,0.086065,0.41548,0.12414,-0.31751,-0.57467,0.4246,-0.38026,0.4145,-0.13313,-0.23876,-0.20244,-0.66849,-0.61178,-0.54023,-0.94449
44400,-0.37331,0.07734,-0.32557,-0.49488,-0.24854,0.087764,0.43149,0.12836,-0.32475,-0.58724,0.28419,-0.40923,0.39383,-0.13038,-0.28242,-0.21815,-0.66894,-0.60721,-0.54688,-0.93667
44401,-0.39898,0.076217,-0.34941,-0.44568,-0.23776,0.099549,0.40718,0.16448,-0.31512,-0.57523,0.30146,-0.45203,0.3695,-0.070216,-0.29114,-0.22289,-0.66164,-0.61321,-0.56455,-0.92552
44402,-0.39587,0.066584,-0.26195,-0.55165,-0.22138,0.13809,0.39924,0.19861,-0.31923,-0.57122,0.31289,-0.48131,0.2824,-0.014068,-0.26147,-0.20376,-0.65307,-0.60987,-0.5785,-0.92082
44403,-0.39126,0.12044,-0.12342,-0.48147,-0.20085,0.16023,0.43673,0.21916,-0.32143,-0.58988,0.37368,-0.51561,0.26185,-0.0031199,-0.2107,-0.19522,-0.66083,-0.59501,-0.59317,-0.91432
44404,-0.37845,0.13879,-0.1069,-0.52892,-0.22206,0.18598,0.45219,0.23143,-0.32997,-0.61279,0.41176,-0.51511,0.26305,-0.020512,-0.20672,-0.19633,-0.65378,-0.57779,-0.62348,-0.89909
44405,-0.36243,0.17439,-0.13118,-0.56458,-0.1893,0.23671,0.43368,0.27527,-0.31098,-0.59337,0.4345,-0.5073,0.21689,0.00043417,-0.20744,-0.19037,-0.63382,-0.56267,-0.61569,-0.89016
44406,-0.33878,0.20791,-0.16165,-0.56026,-0.19184,0.23533,0.43847,0.29853,-0.30104,-0.61496,0.44161,-0.46184,0.199,0.0522,-0.1614,-0.18701,-0.60776,-0.55255,-0.56252,-0.88759
44407,-0.30712,0.21138,-0.075233,-0.55852,-0.18035,0.23947,0.46464,0.32981,-0.29459,-0.59327,0.45294,-0.39654,0.23985,0.057751,-0.13254,-0.19413,-0.61123,-0.53968,-0.51177,-0.88123
44408,-0.30392,0.2776,-0.016719,-0.5813,-0.17576,0.2568,0.47806,0.3818,-0.27671,-0.60259,0.52171,-0.39416,0.19425,0.01009,-0.18601,-0.19299,-0.60665,-0.53357,-0.48031,-0.88136
44409,-0.28528,0.23993,-0.0088426,-0.57994,-0.20951,0.27609,0.4513,0.39137,-0.2778,-0.59986,0.51897,-0.37332,0.16039,-0.023091,-0.18882,-0.1979,-0.59069,-0.53197,-0.46274,-0.88611
44410,-0.27599,0.22376,-0.025925,-0.60562,-0.20474,0.28475,0.42736,0.41456,-0.27234,-0.59397,0.50758,-0.35685,0.20741,-0.034862,-0.12934,-0.20709,-0.56529,-0.52853,-0.48019,-0.897
44411,-0.2689,0.25123,-0.034279,-0.5231,-0.17917,0.31242,0.38952,0.43737,-0.25875,-0.57334,0.53134,-0.35991,0.21659,-0.047909,-0.14613,-0.2039,-0.56332,-0.52352,-0.49549,-0.90708
44412,-0.25912,0.2748,0.00027772,-0.51648,-0.17074,0.31767,0.3579,0.48479,-0.25261,-0.5675,0.63599,-0.33749,0.25484,-0.042833,-0.21393,-0.18715,-0.55969,-0.52983,-0.47061,-0.91844
44413,-0.24406,0.31169,-0.0071881,-0.57533,-0.17872,0.32772,0.31339,0.49666,-0.24055,-0.55558,0.79406,-0.2847,0.33742,-0.043754,-0.20731,-0.18764,-0.55066,-0.52784,-0.4672,-0.91463
44414,-0.23591,0.30921,-0.052235,-0.66212,-0.18424,0.33758,0.27991,0.482,-0.23114,-0.54128,0.82934,-0.28512,0.40786,-0.087334,-0.18251,-0.19059,-0.54407,-0.53367,-0.46578,-0.91294
44415,-0.24235,0.32471,-0.038104,-0.5772,-0.16447,0.35523,0.25248,0.44157,-0.22662,-0.533,0.77904,-0.26419,0.50692,-0.094107,-0.18686,-0.1895,-0.54476,-0.54691,-0.43032,-0.91575
44416,-0.23099,0.36986,-0.040839,-0.58007,-0.1697,0.36271,0.24332,0.45984,-0.22371,-0.53016,0.73905,-0.14052,0.61148,-0.073011,-0.15093,-0.19374,-0.52465,-0.55682,-0.34493,-0.91106
44417,-0.21252,0.34608,-0.063782,-0.49222,-0.14929,0.36118,0.25921,0.48635,-0.21687,-0.52452,0.77014,-0.061769,0.65832,-0.095311,-0.19056,-0.21292,-0.51341,-0.55307,-0.2757,-0.90838
44418,-0.19996,0.32438,-0.080466,-0.43554,-0.16156,0.387,0.285,0.49528,-0.20882,-0.53118,0.71054,-0.06765,0.79724,-0.10591,-0.20032,-0.22619,-0.50883,-0.53933,-0.2857,-0.90872
44419,-0.20155,0.31749,-0.0091706,-0.47846,-0.14454,0.40903,0.32409,0.51786,-0.24038,-0.54497,0.71821,-0.092241,0.81196,-0.12699,-0.20167,-0.24187,-0.53199,-0.5452,-0.32572,-0.90841
44420,-0.19847,0.35686,-0.058443,-0.48777,-0.10122,0.41873,0.34479,0.51016,-0.24421,-0.5721,0.76868,-0.16175,0.77578,-0.13472,-0.23111,-0.26036,-0.54162,-0.54943,-0.34545,-0.90031
44421,-0.1924,0.35226,-0.071295,-0.45261,-0.11005,0.42465,0.36449,0.48137,-0.25973,-0.59162,0.77976,-0.23104,0.75646,-0.11234,-0.2494,-0.27547,-0.53104,-0.55517,-0.37859,-0.89678
44422,-0.1905,0.35213,-0.08857,-0.43489,-0.11049,0.44887,0.36451,0.47677,-0.27457,-0.56409,0.69587,-0.30561,0.72268,-0.11889,-0.27212,-0.28255,-0.49139,-0.5706,-0.40257,-0.8962
44423,-0.20316,0.36351,-0.094,-0.52892,-0.14441,0.4783,0.38623,0.49062,-0.27571,-0.57799,0.69457,-0.35044,0.66063,-0.1796,-0.26621,-0.29826,-0.46541,-0.5831,-0.43479,-0.8907
44424,-0.19782,0.36418,-0.055913,-0.42514,-0.12579,0.49826,0.38208,0.47622,-0.27277,-0.57495,0.70487,-0.37894,0.60141,-0.2228,-0.27098,-0.30408,-0.48725,-0.58007,-0.48487,-0.88729
44425,-0.21133,0.36396,-0.053964,-0.51591,-0.12481,0.5196,0.40009,0.47608,-0.26206,-0.564,0.77303,-0.39507,0.54739,-0.23348,-0.21248,-0.31668,-0.44546,-0.55272,-0.49878,-0.88089
44426,-0.22246,0.42803,-0.06406,-0.62707,-0.049905,0.54206,0.47315,0.49584,-0.25284,-0.51067,0.85537,-0.40005,0.56657,-0.20264,-0.2007,-0.32964,-0.4734,-0.52787,-0.49176,-0.87712
44427,-0.23597,0.42721,-0.045225,-0.58893,-0.023286,0.56501,0.53704,0.51335,-0.25962,-0.48412,0.81772,-0.40615,0.56944,-0.19821,-0.14941,-0.34317,-0.4566,-0.5304,-0.48848,-0.88315
