NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44662,-0.3439,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.30533,-0.39835,-0.59407,-0.72224,-0.58857,-0.00051709,-0.93142,NaN,NaN,-0.2543,-0.19433,-0.17188
44663,-0.33096,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.34832,-0.51726,-0.5023,-0.71708,-0.48374,0.095101,-0.7316,NaN,NaN,-0.29954,-0.31203,-0.29604
44664,-0.33878,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.36514,-0.50698,-0.53382,-0.69062,-0.58258,0.1218,-0.6374,NaN,NaN,-0.34281,-0.32307,-0.37539
44665,-0.33503,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.38768,-0.47653,-0.29148,-0.61411,-0.5194,0.18621,-0.58597,NaN,NaN,-0.35648,-0.28424,-0.47108
44666,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.36006,-0.44513,-0.11328,-0.5496,-0.4612,0.28511,-0.52366,NaN,NaN,-0.39392,-0.28849,-0.55797
44667,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.36123,-0.42782,-0.18608,-0.4874,-0.33559,0.32307,-0.48327,NaN,NaN,-0.4567,-0.33028,-0.62511
44668,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.37812,-0.44935,-0.11267,-0.48302,-0.15242,0.43532,-0.54069,NaN,NaN,-0.48075,-0.40909,-0.67476
44669,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.38277,-0.43075,-0.10767,-0.40277,0.026345,0.4831,-0.48678,NaN,NaN,-0.48938,-0.43103,-0.73577
44670,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.015906,-0.42956,0.11066,0.48109,-0.49095,NaN,NaN,NaN,NaN,NaN
44671,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.053602,-0.4751,0.040877,0.41315,-0.4355,NaN,NaN,NaN,-0.45089,-0.82769
44672,-0.38827,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.4082,-0.47059,-0.081852,-0.49574,-0.069373,0.40271,-0.42692,NaN,NaN,-0.56528,-0.45381,-0.86764
44673,-0.39605,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.40008,-0.47686,-0.11163,-0.55441,-0.15163,0.41405,-0.54414,NaN,NaN,-0.58815,-0.49897,-0.90254
44674,-0.39814,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.42725,-0.52973,-0.22982,-0.57696,-0.14136,0.42575,-0.56228,NaN,NaN,-0.59648,-0.57987,-0.92397
44675,-0.38656,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.42667,-0.50195,-0.21806,-0.57298,-0.09187,0.47803,-0.50239,NaN,NaN,-0.60169,-0.59602,-0.96635
44676,-0.36647,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.40837,-0.46,-0.042054,-0.46662,-0.035885,0.48081,-0.49853,NaN,NaN,-0.59615,-0.54633,-0.99136
44677,-0.37129,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.38453,-0.44459,0.051314,-0.43234,0.0019327,0.38532,-0.54816,NaN,NaN,-0.56872,-0.55763,-0.99987
44678,-0.35563,NaN,NaN,NaN,NaN,NaN,NaN,-0.091819,-0.38842,-0.50155,-0.074344,-0.44353,-0.041823,0.2781,-0.5082,NaN,NaN,-0.55384,-0.59597,-1.0016
44679,-0.35674,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.39986,-0.55442,-0.18621,-0.45393,0.0046259,0.25933,-0.48529,NaN,NaN,-0.52637,-0.61983,-0.99426
44680,-0.3471,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.45899,-0.55701,-0.1983,-0.43976,0.008934,0.22824,-0.51875,NaN,NaN,-0.49332,-0.59299,-1.0032
44681,-0.35354,NaN,NaN,NaN,NaN,NaN,NaN,-0.1127,-0.47369,-0.50982,-0.18492,-0.3407,-0.068041,0.14513,-0.54145,NaN,NaN,-0.5046,-0.50983,-1.0089
44682,-0.34019,NaN,NaN,NaN,NaN,NaN,NaN,-0.06794,-0.45719,-0.51874,-0.14163,-0.27463,-0.13192,0.053833,-0.52373,NaN,NaN,-0.4792,-0.50189,-1.0157
44683,-0.32629,NaN,NaN,NaN,NaN,NaN,NaN,-0.11569,-0.46735,-0.55297,-0.027313,-0.32455,-0.18682,0.012256,-0.44077,NaN,NaN,-0.45177,-0.51679,-1.0362
44684,-0.31079,NaN,NaN,NaN,NaN,NaN,NaN,-0.18243,-0.45346,-0.5232,-0.13148,-0.36388,-0.22161,-0.010496,-0.46052,NaN,NaN,-0.46655,-0.52087,-1.0605
44685,-0.30048,NaN,NaN,NaN,NaN,NaN,NaN,-0.21589,-0.42869,-0.47598,-0.10241,-0.34144,-0.23561,-0.058613,-0.46812,NaN,NaN,-0.52898,-0.49612,-1.0741
44686,-0.29642,NaN,NaN,NaN,NaN,NaN,NaN,-0.20909,-0.42645,-0.47063,-0.16914,-0.33978,-0.16005,-0.1525,-0.53737,NaN,NaN,-0.59818,-0.40916,-1.0777
44687,-0.28684,NaN,NaN,NaN,NaN,NaN,NaN,-0.19488,-0.4116,-0.50729,-0.19754,-0.3708,-0.18926,-0.23918,-0.47059,NaN,NaN,-0.6494,-0.46542,-1.0797
44688,-0.30455,NaN,NaN,NaN,NaN,NaN,NaN,-0.21628,-0.4671,-0.5749,-0.19575,-0.36901,-0.25528,-0.31118,-0.42757,NaN,NaN,-0.6808,-0.55081,-1.0811
44689,-0.3116,NaN,NaN,NaN,NaN,NaN,NaN,-0.19676,-0.48568,-0.57909,-0.040724,-0.40151,-0.33312,-0.30936,-0.46633,NaN,NaN,-0.70885,-0.61239,-1.0758
44690,-0.30675,NaN,NaN,NaN,NaN,NaN,NaN,-0.23183,-0.51257,-0.56056,-0.0040133,-0.41816,-0.38662,-0.2184,-0.40298,NaN,NaN,-0.72048,-0.61821,-1.0746
44691,-0.31371,0.048702,NaN,NaN,NaN,NaN,NaN,-0.23778,-0.51597,-0.52602,0.13067,-0.40028,-0.38447,-0.15982,-0.48406,NaN,NaN,-0.72848,-0.55907,-1.0767
44692,-0.2868,0.072092,NaN,NaN,NaN,NaN,NaN,-0.24186,-0.51172,-0.49424,0.30946,-0.41745,-0.42171,-0.14411,-0.48901,NaN,NaN,-0.73931,-0.49718,-1.072
44693,-0.29443,0.06044,NaN,NaN,NaN,NaN,NaN,-0.22717,-0.52894,-0.56275,0.36219,-0.51462,-0.43933,-0.24218,-0.53708,NaN,NaN,-0.74626,-0.49459,-1.0804
44694,-0.2837,0.087825,NaN,NaN,NaN,NaN,NaN,-0.21894,-0.55484,-0.53464,0.18533,-0.6379,-0.47494,-0.31444,-0.4661,NaN,NaN,-0.75509,-0.46225,-1.0857
44695,-0.28908,0.054691,NaN,NaN,NaN,NaN,NaN,-0.19645,-0.57265,-0.53074,0.17668,-0.71295,-0.54237,-0.35767,-0.45805,NaN,NaN,-0.75943,-0.47033,-1.0897
44696,-0.32062,0.061561,NaN,NaN,NaN,NaN,NaN,-0.17105,-0.60904,-0.49605,0.20945,-0.78625,-0.59005,-0.4028,-0.48361,NaN,NaN,-0.77715,-0.49481,-1.0925
44697,-0.34282,0.061809,NaN,NaN,-0.13648,NaN,NaN,-0.15114,-0.59134,-0.53112,0.28819,-0.8158,-0.60196,-0.41795,-0.43807,NaN,NaN,-0.79583,-0.49191,-1.0891
44698,-0.35618,0.090076,NaN,NaN,-0.1471,NaN,NaN,-0.094135,-0.59236,-0.56753,0.2933,-0.86187,-0.61797,-0.39734,-0.29471,NaN,NaN,-0.82397,-0.48668,-1.0938
44699,-0.36199,0.12216,NaN,NaN,-0.16548,NaN,NaN,-0.039084,-0.58714,-0.60696,0.21246,-0.84779,-0.65982,-0.33472,-0.23459,NaN,NaN,-0.85315,-0.48411,-1.1014
44700,-0.3562,0.11266,NaN,-0.55017,-0.24523,NaN,NaN,-0.02602,-0.59803,-0.63758,0.1728,-0.84189,-0.63931,-0.24239,-0.30108,NaN,NaN,-0.86258,-0.49294,-1.103
44701,-0.33833,0.073907,NaN,-0.62496,-0.23358,NaN,NaN,-0.033734,-0.60069,-0.65352,0.1673,-0.81649,-0.61178,-0.23139,-0.34722,NaN,NaN,-0.82795,-0.505,-1.1016
44702,-0.33113,0.080852,NaN,-0.55637,-0.18749,NaN,NaN,-0.012957,-0.60104,-0.67686,0.060334,-0.8147,-0.61008,-0.25328,-0.31761,NaN,NaN,-0.78958,-0.53397,-1.104
44703,-0.3332,0.10274,NaN,-0.60102,-0.18489,NaN,NaN,-0.016495,-0.62379,-0.67822,0.023782,-0.83918,-0.57057,-0.27528,-0.30192,NaN,NaN,-0.79253,-0.51955,-1.1023
44704,-0.35363,0.09796,NaN,-0.52435,-0.31563,NaN,NaN,0.0033364,-0.6219,-0.68076,-0.03642,-0.88085,-0.5118,-0.28049,-0.23639,NaN,NaN,-0.80535,-0.50125,-1.0889
44705,-0.38057,0.085429,NaN,-0.46793,-0.27354,NaN,NaN,0.071964,-0.64971,-0.64625,0.0342,-0.90631,-0.44371,-0.30355,-0.23757,NaN,NaN,-0.78449,-0.51215,-1.0922
44706,-0.37257,0.042159,NaN,-0.39835,-0.21575,NaN,NaN,0.13153,-0.66111,-0.62014,-0.028724,-0.89777,-0.36689,-0.30289,-0.20722,NaN,NaN,-0.75638,-0.50268,-1.0956
44707,-0.37726,0.067328,NaN,-0.33232,-0.083083,NaN,NaN,0.16852,-0.65862,-0.56052,-0.098024,-0.90191,-0.30639,-0.30614,-0.17797,NaN,NaN,-0.73747,-0.48326,-1.1166
44708,-0.38721,0.14009,NaN,-0.40177,-0.052386,NaN,NaN,0.25935,-0.64317,-0.53498,-0.14123,-0.89837,-0.28959,-0.34066,-0.26257,NaN,NaN,-0.73273,-0.49351,-1.129
44709,-0.39956,0.1435,NaN,-0.26983,-0.051893,NaN,NaN,0.24035,-0.63404,-0.54252,-0.17623,-0.84875,-0.21131,-0.35514,-0.24334,NaN,NaN,-0.73929,-0.4759,-1.118
44710,-0.41068,0.14383,NaN,-0.38667,-0.10941,NaN,NaN,0.18723,-0.62924,-0.54987,-0.23041,-0.8215,-0.11471,-0.37777,-0.28796,NaN,NaN,-0.74309,-0.4588,-1.0997
44711,-0.41072,0.12608,NaN,-0.33696,-0.17257,NaN,NaN,0.15138,-0.62809,-0.51878,-0.16746,-0.83105,-0.12084,-0.40516,-0.20292,-0.28313,-0.69992,-0.77462,-0.47859,-1.0757
44712,-0.42907,0.12169,NaN,-0.40151,-0.21676,NaN,NaN,0.14685,-0.61802,-0.49087,-0.27246,-0.78511,-0.16081,-0.41595,-0.23762,-0.29879,-0.66923,-0.80559,-0.49352,-1.0528
44713,-0.42984,0.15496,NaN,-0.28304,-0.18383,-0.13521,0.46363,0.15634,-0.60645,-0.49999,-0.28207,-0.73715,-0.20523,-0.45602,-0.26905,-0.29156,-0.68084,-0.80367,-0.49284,-1.0321
44714,-0.40573,0.17401,NaN,-0.4404,-0.20217,-0.10631,0.50249,0.15419,-0.61309,-0.55512,-0.20065,-0.6738,-0.23704,-0.44662,-0.29756,-0.29005,-0.66475,-0.78584,-0.49285,-1.0154
44715,-0.40088,0.21083,NaN,-0.48899,-0.1844,-0.074973,0.54779,0.19928,-0.59241,-0.53874,-0.18214,-0.60055,-0.19657,-0.33573,-0.28604,-0.28045,-0.62857,-0.75951,-0.42448,-1.0072
44716,-0.4063,0.22827,NaN,-0.6071,-0.17064,-0.037218,0.56841,0.20687,-0.57372,-0.54821,-0.11679,-0.53925,-0.14437,-0.27133,-0.27739,-0.26636,-0.616,-0.73801,-0.27271,-1.0162
44717,-0.4205,0.199,NaN,-0.55989,-0.20306,-0.035874,0.56161,0.17737,-0.58526,-0.57694,-0.14481,-0.50857,-0.12643,-0.3029,-0.25059,-0.26916,-0.58831,-0.73478,-0.16288,-1.0335
44718,-0.4235,0.2198,NaN,-0.63227,-0.20336,-0.022143,0.56651,0.18726,-0.59658,-0.6079,-0.2428,-0.44862,-0.12761,-0.36575,-0.39777,-0.27279,-0.58696,-0.72437,-0.17853,-1.0554
44719,-0.42098,0.19086,NaN,-0.64909,-0.13355,-0.020332,0.55632,0.21055,-0.62611,-0.63366,-0.29447,-0.44644,-0.16252,-0.41609,-0.51956,-0.28298,-0.6645,-0.73781,-0.24113,-1.0784
44720,-0.42232,0.18309,NaN,-0.69572,-0.16869,-0.0082073,0.53421,0.24055,-0.64026,-0.62339,-0.41208,-0.41007,-0.18322,-0.36699,-0.50078,-0.28489,-0.65564,-0.77576,-0.31233,-1.0838
44721,-0.43829,0.18582,-0.12632,-0.75585,-0.20307,0.0194,0.49138,0.31256,-0.63656,-0.60856,-0.49625,-0.46465,-0.21361,-0.24261,-0.42249,-0.28437,-0.65732,-0.8107,-0.33821,-1.0849
