NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44157,NaN,0.010159,0.76312,0.020691,-0.0022714,0.040642,-0.020455,0.26161,0.45657,-0.29611,0.12493,0.42506,0.76028,0.72266,0.50256,0.46408,0.71833,1.0611,0.53584,1.4593
44158,NaN,0.030794,0.6798,0.0068015,0.0071427,0.082005,0.024171,0.27022,0.46158,-0.2911,0.13352,0.29621,0.81207,0.69678,0.39486,0.41991,0.45208,0.76342,0.43729,1.1517
44159,NaN,0.02819,0.66803,0.091367,0.017381,0.11153,0.069045,0.28573,0.4519,-0.35383,0.10631,0.1588,0.79874,0.62682,0.30206,0.40566,0.1831,0.55541,NaN,NaN
44160,NaN,0.056644,0.64356,0.10747,0.041393,0.10226,0.073136,0.28946,0.41506,-0.40918,0.12035,0.054265,0.72182,0.5245,0.22643,0.34653,-9.2238e-05,0.4134,0.16913,0.73744
44161,NaN,0.06414,0.57667,0.1187,-0.0070144,0.08496,0.016431,0.24301,0.34941,-0.44588,0.10971,-0.01795,0.69694,0.47529,0.18386,0.33242,-0.073538,0.28621,-0.0033968,0.56391
44162,NaN,0.071274,0.53708,0.064643,-0.01931,0.066665,-0.039821,0.23752,0.30498,-0.46327,0.082566,-0.085518,0.69508,0.49239,0.16302,0.31884,-0.16691,0.16885,-0.10544,0.40389
44163,NaN,0.082205,0.5442,0.18872,-0.048711,0.060923,-0.048485,0.22358,0.27424,-0.48918,0.055099,-0.096371,0.77846,0.46916,0.10142,0.29537,-0.23716,0.059444,-0.13483,0.26063
44164,NaN,0.069607,0.49214,0.23989,-0.054283,0.05051,-0.073004,0.20891,0.28106,-0.47362,0.14059,-0.17269,0.78227,0.38065,-0.060539,0.27895,-0.31155,-0.0096209,NaN,NaN
44165,NaN,0.079529,0.54042,0.19751,-0.034413,0.030766,-0.083011,0.18252,0.25993,-0.49931,-0.1076,-0.15871,0.72673,0.39905,-0.17468,0.25981,-0.34262,-0.064978,-0.28107,0.047944
44166,NaN,0.076458,0.61374,0.21867,-0.017252,0.028017,-0.056855,0.15467,0.23762,-0.55274,-0.2327,-0.21376,0.71095,0.43031,-0.24366,0.24164,-0.41789,-0.14627,NaN,NaN
44167,NaN,0.11746,0.55921,0.15886,-0.054423,0.030965,-0.066094,0.14169,0.2178,-0.6014,-0.10874,-0.2778,0.68689,0.37454,-0.16779,0.20774,-0.44357,-0.2022,-0.35708,-0.17432
44168,NaN,0.16261,0.44711,0.20917,-0.043095,0.029398,-0.049444,0.12159,0.17547,-0.57417,0.12093,-0.35053,0.53583,0.30682,-0.19715,0.18832,-0.42972,-0.25274,-0.36909,-0.24243
44169,NaN,0.16893,0.46454,0.11828,-0.061482,0.030765,-0.017439,0.10985,0.16446,-0.5647,0.24144,-0.34308,0.48207,0.27782,-0.32415,0.17604,-0.42886,-0.31847,-0.37993,-0.30232
44170,NaN,0.19022,0.41598,0.024612,-0.055071,0.0085014,-0.001599,0.11685,0.15526,-0.57466,0.35079,-0.40935,0.4714,0.29127,-0.43829,0.17084,-0.40383,-0.36878,-0.38779,-0.35634
44171,NaN,0.18372,0.46586,0.16543,-0.11333,-0.0033787,0.043155,0.092245,0.16615,-0.57698,0.38412,-0.4484,0.51201,0.27434,-0.41621,0.17474,-0.43789,NaN,NaN,NaN
44172,NaN,0.17454,0.47444,0.19676,-0.066881,-0.0080777,0.028022,0.074017,0.15904,-0.58114,0.3636,-0.41589,0.53156,0.30469,-0.49143,0.16013,-0.46755,NaN,NaN,NaN
44173,NaN,0.20543,0.46876,0.15278,-0.030569,-0.018428,0.0095317,0.063625,0.12247,-0.55687,0.30366,-0.40488,0.59835,0.30074,-0.52296,0.15777,-0.46267,NaN,NaN,NaN
44174,NaN,0.21177,0.38523,0.071767,-0.042074,-0.018077,-0.0060918,0.074423,0.10813,-0.57542,0.44057,-0.42419,0.5936,0.30243,-0.56059,0.12465,-0.42846,NaN,NaN,NaN
44175,NaN,0.21839,0.40982,0.15276,-0.0075639,-0.042269,-0.024128,0.076384,0.10454,-0.60338,0.53574,-0.49594,0.54021,0.29422,-0.6181,0.077983,-0.38739,NaN,NaN,NaN
44176,NaN,0.20113,0.41433,0.17206,-0.068618,-0.051052,-0.045826,0.083615,0.10178,-0.64414,0.43235,-0.50134,0.45123,0.27822,-0.62799,0.045238,-0.44825,NaN,-0.40387,NaN
44177,NaN,0.18885,0.37146,0.17039,-0.090391,-0.047998,-0.060044,0.07784,0.063383,-0.65513,0.35806,-0.50975,0.45362,0.30157,-0.58342,0.024394,-0.44541,-0.4583,-0.502,-0.71514
44178,NaN,0.20695,0.40217,0.31311,-0.062152,-0.031256,-0.012667,0.066997,0.039754,-0.6579,0.26334,-0.5042,0.46175,0.2451,-0.53623,0.021949,-0.42074,-0.46495,NaN,NaN
44179,NaN,0.26682,0.42299,0.32614,-0.063605,-0.00081968,0.041061,0.076972,0.033557,-0.60097,0.19522,-0.50682,0.49171,0.2228,-0.55121,0.018622,-0.41992,NaN,NaN,NaN
44180,NaN,0.29819,0.52013,0.32139,-0.032872,0.01171,0.072754,0.095108,0.018852,-0.57949,0.22445,-0.53017,0.4476,0.14834,-0.49005,0.022368,-0.4007,NaN,NaN,NaN
44181,NaN,0.30378,0.44941,0.32941,-0.03022,0.036273,0.079586,0.12202,0.019125,-0.60057,0.18824,-0.57607,0.40242,0.099977,-0.44166,0.0024585,-0.37484,NaN,NaN,NaN
44182,NaN,0.22848,0.39869,0.34719,-0.022121,0.053,0.065772,0.13988,-0.029177,-0.60736,0.17131,-0.63017,0.3457,0.071088,-0.46603,-0.01769,-0.37351,NaN,NaN,NaN
44183,NaN,0.21852,0.344,0.33938,-0.062803,0.03928,0.048888,0.11396,-0.089768,-0.59808,0.28043,-0.59256,0.32233,0.079754,-0.41929,-0.047932,-0.38552,NaN,NaN,NaN
44184,NaN,0.16932,0.36351,0.34389,-0.064643,0.039105,0.057149,0.12457,-0.10833,-0.57969,0.25895,-0.60525,0.28459,0.061775,-0.43443,-0.073233,-0.48197,NaN,NaN,NaN
44185,NaN,0.16713,0.34736,0.39453,-0.047857,0.032041,0.095969,0.16203,-0.10758,-0.58094,0.15767,-0.63374,0.16592,0.075529,-0.36145,-0.094704,-0.49109,NaN,NaN,NaN
44186,0.15231,0.19677,0.33677,0.3755,-0.080361,0.022803,0.098783,0.17516,-0.08359,-0.60787,0.21256,-0.68543,0.090414,0.078566,-0.39857,-0.13037,-0.41039,-0.53814,-0.34892,-0.74405
44187,0.14392,0.19238,0.26126,0.31725,-0.095999,0.037865,0.08981,0.1553,-0.061012,-0.62468,0.43536,-0.67671,0.028008,0.10905,-0.39454,-0.16618,-0.33714,-0.57993,-0.44251,-0.74779
44188,NaN,0.21077,0.19823,0.33236,-0.12461,0.034579,0.084767,0.13622,-0.06355,-0.59075,0.40867,-0.61858,0.061198,0.16748,-0.44496,-0.18812,-0.25074,-0.60165,-0.49153,-0.72554
44189,NaN,0.2083,0.19076,0.27467,-0.11248,0.0079067,0.081867,0.12241,-0.10353,-0.53977,0.38828,-0.6124,0.10193,0.20161,-0.46386,-0.18882,-0.25173,-0.61757,-0.4584,-0.70601
44190,NaN,0.17249,0.1745,0.25924,-0.07269,-0.028009,0.072334,0.11375,-0.14942,-0.51019,0.25539,-0.59059,0.17537,0.20923,-0.56901,-0.20715,-0.30266,-0.62541,-0.43102,-0.70061
44191,NaN,0.17519,0.23413,0.31294,-0.030225,-0.058817,0.043753,0.12,-0.17007,-0.51278,0.17929,-0.58957,0.16491,0.17177,-0.52034,-0.20938,-0.3155,NaN,NaN,NaN
44192,NaN,0.10351,0.25434,0.27049,-0.00064013,-0.053013,0.0027247,0.10774,-0.16032,-0.52927,0.10635,-0.64186,0.14524,0.14421,-0.53188,-0.20108,-0.31503,-0.57923,-0.39356,-0.7108
44193,NaN,0.075808,0.27221,0.23928,-0.065326,-0.04779,0.0012675,0.10551,-0.15822,-0.52327,0.1976,-0.64535,0.11211,0.14677,-0.51566,-0.20323,-0.33347,-0.57477,-0.38781,-0.73004
44194,NaN,0.0771,0.24515,0.18227,-0.091302,-0.038721,-0.0014262,0.1076,-0.18634,-0.50285,0.4037,-0.58098,0.098467,0.20609,-0.48262,-0.21673,-0.34703,NaN,-0.3183,-0.74131
44195,NaN,0.073692,0.19024,0.23331,-0.070963,-0.043123,-0.051188,0.1361,-0.21153,-0.46791,0.47962,-0.59018,0.14896,0.26051,-0.53249,-0.25408,-0.27377,NaN,NaN,NaN
44196,NaN,0.069391,0.14685,0.37351,-0.018819,-0.084981,-0.1366,0.14056,-0.22242,-0.43563,0.42056,-0.57839,0.32827,NaN,-0.61217,-0.29085,-0.20671,NaN,NaN,NaN
44197,NaN,0.04786,0.0723,0.54141,0.064315,-0.12254,-0.13563,0.11845,-0.21282,-0.36115,0.26429,-0.48486,0.55771,0.31419,-0.71499,-0.32821,-0.1229,NaN,NaN,NaN
44198,NaN,0.037893,0.012915,0.70614,0.19208,-0.16594,-0.10698,0.1672,-0.20512,-0.26802,0.056004,-0.3294,0.91153,0.33666,-0.83685,-0.36185,-0.055683,-0.638,-0.52897,-0.88893
44199,0.096866,0.041222,-0.012946,0.86004,0.37531,-0.20482,-0.18477,0.20198,-0.20657,-0.14219,-0.14062,-0.24967,1.3842,0.35319,-0.91201,-0.42048,0.026789,-0.61887,-0.53514,-0.92181
44200,0.15047,0.035852,-0.076909,1.0381,0.55479,-0.27585,-0.12848,0.22552,-0.2072,0.034463,-0.32228,-0.18725,1.91,0.3259,-1.0162,-0.4712,0.059026,-0.5824,-0.5431,-0.93814
44201,0.21444,0.037829,-0.10024,1.1975,0.70699,-0.33883,-0.15455,0.1934,-0.20276,0.13172,-0.45277,-0.063868,2.4716,0.34131,-1.0851,-0.51738,0.13146,-0.55645,-0.49174,-0.94571
44202,NaN,0.033303,-0.12995,1.3688,0.85229,-0.35963,-0.048393,0.19889,-0.22373,0.18483,-0.5427,0.019481,2.8676,0.34832,-1.1299,-0.54891,0.19616,-0.54456,-0.46949,-0.8897
44203,NaN,0.043035,-0.14709,1.4869,0.96728,-0.37544,0.13071,0.19959,-0.19302,0.27587,-0.56927,0.10468,3.0233,0.32853,-1.1681,-0.59628,0.25123,NaN,-0.42311,-0.83791
44204,NaN,0.049889,-0.14487,1.5433,1.0477,-0.45529,0.2808,0.16205,-0.17348,0.40355,-0.599,0.085373,3.1034,0.31833,-1.2077,-0.63517,0.27281,NaN,NaN,NaN
44205,NaN,0.075297,-0.13715,1.6123,1.12,-0.44199,0.39902,0.14658,NaN,NaN,-0.62672,0.12866,3.2005,NaN,-1.2369,-0.69342,0.29497,NaN,NaN,NaN
44206,NaN,0.11448,-0.15689,1.6916,1.158,-0.48012,0.62666,0.13684,-0.12891,0.49251,-0.6269,0.19,3.2667,NaN,-1.2709,-0.72386,0.31614,NaN,NaN,NaN
44207,NaN,0.1358,-0.1385,1.7603,1.1874,-0.51269,0.60913,0.16237,-0.093124,0.54539,-0.63683,0.22996,3.4526,0.25809,-1.2846,-0.75173,0.37575,NaN,NaN,NaN
44208,NaN,0.13921,-0.11405,1.7635,1.2207,-0.54674,0.63705,0.18425,NaN,NaN,-0.64059,0.25728,3.4534,NaN,-1.3081,-0.77598,0.46438,NaN,NaN,NaN
44209,NaN,0.1314,-0.12384,1.7933,1.2282,-0.52394,1.3369,0.17114,NaN,NaN,-0.64823,0.30682,3.506,NaN,-1.3415,-0.79734,0.49208,NaN,NaN,NaN
44210,NaN,0.1435,-0.10811,1.8039,1.2074,-0.54767,1.3422,0.21415,0.010294,0.78038,-0.6509,0.23718,3.5195,0.21128,-1.3674,-0.82761,0.50591,NaN,NaN,NaN
44211,NaN,0.17451,-0.1095,1.8157,1.2215,-0.5435,1.4069,0.16827,0.041409,0.79357,-0.6477,0.30331,3.5386,0.24687,-1.3765,-0.86149,0.58062,-0.041875,0.13746,0.74494
44212,NaN,0.18346,-0.1018,1.8242,1.2408,-0.58181,1.4789,0.17482,0.052519,0.80203,-0.65769,0.26449,3.4315,0.24419,-1.3898,-0.88546,0.61684,NaN,0.22093,0.81315
44213,NaN,0.22053,-0.086803,1.8499,1.2415,-0.59429,1.4922,0.26047,0.084293,0.84214,-0.65166,0.30458,3.5208,0.26036,-1.3973,-0.91498,0.65707,0.25074,0.22344,0.84643
44214,NaN,0.22631,-0.052285,1.8571,1.2384,-0.58097,1.468,0.24302,0.093021,0.91685,-0.66108,0.25633,3.4826,0.26686,-1.4013,-0.93571,0.66558,NaN,NaN,NaN
44215,NaN,0.21931,-0.054147,1.8492,1.2404,-0.56446,1.539,0.2635,0.093281,0.96242,-0.67202,0.27828,3.483,0.24749,-1.4041,-0.95819,0.68385,NaN,NaN,NaN
44216,NaN,0.20872,-0.050393,1.8522,1.2353,-0.58445,1.5573,0.25606,0.092158,1.0018,-0.67472,0.23952,3.5118,0.25409,-1.415,-0.98098,0.69561,NaN,NaN,NaN
