NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43594,0.1586,-0.011362,-0.25187,0.57309,0.23653,-0.23047,0.85295,0.67546,-0.31022,0.15988,0.051094,0.69135,0.14403,0.027945,-0.14381,0.31608,-0.55809,-0.5642,0.26333,-0.95476
43595,0.16242,-0.088977,-0.24026,0.61606,0.25961,-0.22715,0.85662,0.68312,-0.34879,0.062839,0.030211,0.70011,0.17202,0.00095595,-0.15979,0.32437,-0.58682,-0.57545,0.19445,-0.96378
43596,0.17808,-0.038451,-0.21437,0.49132,0.22726,-0.19695,0.8458,0.66173,-0.38037,0.062079,0.20097,0.69065,0.13341,0.045414,-0.11699,0.32156,-0.54182,-0.57971,0.20808,-0.96953
43597,0.17422,0.0099664,-0.2796,0.48776,0.26258,-0.21987,0.82522,0.66864,-0.34739,0.064093,0.31467,0.69664,0.22419,0.071589,-0.24905,0.30038,-0.57908,-0.57277,0.18535,-0.97838
43598,0.15291,0.035855,-0.27636,0.48298,0.23136,-0.22272,0.82978,0.69868,-0.35679,0.085444,0.46035,0.65131,0.24894,0.033523,-0.27464,0.28484,-0.6122,-0.56775,0.0787,-0.99838
43599,0.15175,0.067311,-0.17794,0.33584,0.20251,-0.22703,0.85017,0.74274,-0.36488,-0.019065,0.3955,0.62961,0.19985,-0.0075981,-0.2892,0.27762,-0.56505,-0.55825,-0.024502,-1.0025
43600,0.14419,0.083181,-0.13799,0.41939,0.14923,-0.21513,0.85394,0.76812,-0.43423,-0.083226,0.31557,0.61121,0.15741,-0.052555,-0.28185,0.26868,-0.47453,-0.55399,-0.10221,-0.99294
43601,0.12212,0.062246,-0.18623,0.39124,0.12951,-0.20933,0.87818,0.78105,-0.44054,-0.053639,0.12589,0.54994,0.073829,-0.052055,-0.2785,0.26036,-0.46538,-0.56044,-0.19764,-0.97993
43602,0.11509,0.069174,-0.24276,0.22342,0.11515,-0.1899,0.85096,0.76526,-0.45504,0.016992,0.1568,0.52875,0.035117,-0.013649,-0.23265,0.22823,-0.43239,-0.54937,-0.26658,-0.97709
43603,0.094079,0.082043,-0.21927,0.21309,0.14571,-0.17094,0.88226,0.73771,-0.46802,0.021348,0.14931,0.56198,0.049371,-0.018631,-0.2103,0.20613,-0.42491,-0.53126,-0.30097,-0.98955
43604,0.070675,0.23391,-0.13766,0.28099,0.15532,-0.17474,0.87047,0.72933,-0.45392,-0.055563,-0.031671,0.53603,0.0057771,-0.05968,-0.20979,0.18822,-0.48718,-0.53928,-0.36178,-0.99073
43605,0.090888,0.15969,-0.10802,0.22515,0.14697,-0.13984,0.88378,0.72052,-0.46435,-0.10863,-0.064536,0.46494,-0.089463,-0.010372,-0.24302,0.17153,-0.5034,-0.54855,-0.39516,-0.9949
43606,0.092969,0.21278,-0.20599,0.30786,0.16101,-0.1045,0.87317,0.74263,-0.43872,-0.1641,-0.1039,0.39322,-0.091197,-0.015705,-0.21191,0.16974,-0.51328,-0.55682,-0.41869,-1.0078
43607,0.1066,0.35648,-0.15612,0.35301,0.10724,-0.095653,0.83013,0.77851,-0.41875,-0.24352,-0.28306,0.27497,-0.078639,-0.085494,-0.18705,0.16668,-0.52809,-0.58755,-0.49234,-1.0292
43608,0.099146,0.35057,-0.09919,0.44908,0.15416,-0.076955,0.79138,0.7353,-0.41077,-0.25995,-0.29314,0.22444,-0.091132,-0.11097,-0.23387,0.16819,-0.533,-0.6035,-0.55094,-1.042
43609,0.0781,0.37911,-0.095813,0.50778,0.23034,-0.10284,0.78592,0.72464,-0.41903,-0.20671,-0.29434,0.22375,-0.051429,-0.17721,-0.29514,0.17366,-0.55774,-0.61085,-0.58572,-1.0512
43610,0.087221,0.35163,-0.13545,0.52491,0.24901,-0.089116,0.78929,0.70815,-0.44255,-0.21383,-0.21256,0.24047,-0.028015,-0.20425,-0.23993,0.17354,-0.59567,-0.62787,-0.56323,-1.0546
43611,0.041213,0.28234,-0.17224,0.49267,0.18416,-0.0863,0.7951,0.71997,-0.4768,-0.1997,-0.18827,0.2284,-0.062663,-0.22641,-0.21573,0.16845,-0.63997,-0.65111,-0.58894,-1.0459
43612,0.037651,0.24352,-0.10084,0.32348,0.18601,-0.07526,0.78596,0.7019,-0.45924,-0.21934,-0.13777,0.21443,-0.098801,-0.24807,-0.21011,0.14594,-0.67855,-0.65314,-0.59153,-1.0512
43613,0.037215,0.21559,-0.0772,0.21351,0.22411,-0.067826,0.77758,0.6482,-0.46767,-0.22065,-0.068092,0.14353,-0.14511,-0.25133,-0.25104,0.12754,-0.62629,-0.65441,-0.5811,-1.0546
43614,0.016451,0.28704,-0.16789,0.15334,0.26909,-0.07531,0.75199,0.63253,-0.43918,-0.19615,-0.17356,0.032989,-0.17701,-0.24734,-0.27483,0.117,-0.62372,-0.67362,-0.61035,-1.0468
43615,-0.008112,0.31505,-0.11621,0.070843,0.24736,-0.062562,0.75298,0.55987,-0.44167,-0.17285,-0.28636,-0.09804,-0.19432,-0.21388,-0.27987,0.11175,-0.6538,-0.7014,-0.62501,-1.048
43616,0.005378,0.24015,-0.073998,0.04923,0.23038,-0.059807,0.73789,0.5097,-0.46831,-0.17432,-0.19039,-0.15059,-0.15779,-0.20099,-0.20802,0.10931,-0.68707,-0.73126,-0.63385,-1.0433
43617,-0.01947,0.21254,-0.18594,-0.022403,0.20966,-0.053442,0.7168,0.51816,-0.48152,-0.21896,-0.19693,-0.18966,-0.10915,-0.21697,-0.21155,0.12101,-0.72307,-0.75002,-0.66054,-1.0465
43618,-0.01351,0.21635,-0.28509,0.025916,0.10789,-0.078113,0.73006,0.4974,-0.48036,-0.25445,0.0005311,-0.25226,-0.1083,-0.17731,-0.24112,0.12169,-0.61099,-0.77469,-0.68393,-1.0512
43619,-0.02323,0.22534,-0.32484,-0.071022,0.085653,-0.067241,0.77234,0.54365,-0.45803,-0.32349,0.11752,-0.2792,-0.10227,-0.14276,-0.26432,0.11402,-0.59612,-0.77413,-0.69336,-1.0233
43620,0.00088052,0.21913,-0.33184,-0.096818,0.097268,-0.05698,0.78609,0.54265,-0.48209,-0.37036,0.080184,-0.31344,-0.094518,-0.10614,-0.23991,0.10109,-0.6095,-0.75184,-0.71783,-1.0103
43621,-0.0012116,0.19683,-0.23684,-0.064336,0.11073,-0.021737,0.76168,0.4833,-0.52213,-0.33805,0.26667,-0.35623,-0.11702,-0.07317,-0.21917,0.095387,-0.6302,-0.73141,-0.73461,-0.99921
43622,-0.0056407,0.18591,-0.27018,-0.22216,0.13807,0.013391,0.78303,0.46885,-0.50148,-0.33688,0.33428,-0.39011,-0.11923,-0.061004,-0.21311,0.086262,-0.60636,-0.70272,-0.7139,-0.99508
43623,-0.030809,0.19456,-0.31803,-0.17362,0.11275,0.043347,0.76714,0.47776,-0.48241,-0.36448,0.11958,-0.39495,-0.10584,-0.060495,-0.28765,0.086228,-0.57699,-0.68487,-0.65096,-0.98365
43624,-0.067131,0.23964,-0.25622,-0.038824,0.15046,0.067539,0.77188,0.50722,-0.46719,-0.4108,0.027258,-0.39935,-0.1397,-0.030258,-0.27541,0.088495,-0.55069,-0.69141,-0.65643,-0.96841
43625,-0.072378,0.27707,-0.29259,-0.16126,0.16298,0.096474,0.76772,0.54553,-0.4671,-0.48891,0.10815,-0.40839,-0.099373,-0.02807,-0.27133,0.068697,-0.50467,-0.68948,-0.65349,-0.96426
43626,-0.082914,0.27678,-0.29113,-0.27105,0.14774,0.088328,0.75543,0.57605,-0.46578,-0.52602,0.15114,-0.4212,-0.093292,-0.050757,-0.29029,0.050172,-0.49516,-0.68868,-0.65422,-0.95912
43627,-0.085041,0.30255,-0.36034,-0.24126,0.12848,0.088325,0.6878,0.63511,-0.45077,-0.55526,0.25644,-0.38274,-0.14172,-0.0046719,-0.35845,0.043833,-0.54579,-0.70675,-0.63987,-0.94916
43628,-0.086497,0.27721,-0.26956,-0.25122,0.068718,0.071033,0.65208,0.65464,-0.43728,-0.56996,0.36162,-0.32981,-0.20801,0.046712,-0.38145,0.053071,-0.5572,-0.73551,-0.60678,-0.94289
43629,-0.087327,0.26245,-0.25656,-0.30207,-0.02846,0.060873,0.66372,0.62352,-0.43737,-0.59226,0.33462,-0.29332,-0.19267,0.053129,-0.40506,0.069305,-0.54459,-0.7634,-0.59983,-0.94252
43630,-0.085627,0.2779,-0.20526,-0.3675,-0.053969,0.04762,0.64378,0.6136,-0.43197,-0.63295,0.34335,-0.27678,-0.14166,0.0071344,-0.33373,0.064826,-0.505,-0.78072,-0.62649,-0.93527
43631,-0.072214,0.23976,-0.30446,-0.31932,-0.058389,0.098227,0.65463,0.65892,-0.43569,-0.63242,0.37631,-0.31909,-0.18687,-0.021501,-0.23422,0.051819,-0.4766,-0.78574,-0.65818,-0.93848
43632,-0.072589,0.27465,-0.29882,-0.30795,-0.066111,0.14698,0.64524,0.64662,-0.44057,-0.63774,0.41357,-0.38608,-0.1872,-0.026298,-0.19104,0.034542,-0.46464,-0.79,-0.68766,-0.94078
43633,-0.075366,0.30016,-0.28565,-0.24354,-0.070421,0.15307,0.65483,0.63233,-0.43301,-0.63221,0.30098,-0.41509,-0.17403,-0.027331,-0.19058,0.037214,-0.45667,-0.76798,-0.64785,-0.9362
43634,-0.058698,0.28388,-0.27646,-0.21858,-0.028279,0.16266,0.62392,0.63695,-0.42459,-0.62682,0.30163,-0.39481,-0.18343,-0.049611,-0.14486,0.049693,-0.44831,-0.73184,-0.58099,-0.928
43635,-0.058085,0.2689,-0.31136,-0.19105,-0.0037496,0.15844,0.55939,0.63059,-0.40499,-0.61789,0.21888,-0.36546,-0.21421,-0.034747,-0.16996,0.062918,-0.43753,-0.6904,-0.49854,-0.92731
43636,-0.048504,0.27634,-0.27619,-0.10339,0.029578,0.18257,0.49164,0.6494,-0.41286,-0.6074,0.23373,-0.34073,-0.20558,-0.026039,-0.14369,0.070601,-0.38763,-0.65982,-0.50971,-0.92315
43637,-0.049465,0.29669,-0.24291,0.0038899,0.0075508,0.19054,0.43782,0.67808,-0.41139,-0.61525,0.27872,-0.31977,-0.14114,-0.018183,-0.23336,0.069422,-0.37982,-0.64616,-0.53478,-0.91899
43638,-0.049756,0.27648,-0.2174,-0.11586,-0.019527,0.19643,0.39792,0.63607,-0.42726,-0.61087,0.25794,-0.29094,-0.089557,-0.0043578,-0.27346,0.074466,-0.39338,-0.65405,-0.5352,-0.9057
43639,-0.05419,0.26602,-0.21015,-0.14963,-0.0080288,0.20838,0.40171,0.63569,-0.41961,-0.60303,0.31097,-0.28831,-0.10406,0.008141,-0.21195,0.061304,-0.43057,-0.67737,-0.52732,-0.89011
43640,-0.055362,0.20784,-0.23005,-0.19413,-0.039653,0.21385,0.38576,0.65357,-0.43892,-0.58641,0.36117,-0.33565,-0.12887,0.02804,-0.23375,0.058966,-0.45689,-0.69149,-0.51855,-0.87323
43641,-0.069339,0.20452,-0.20783,-0.27285,-0.079006,0.23151,0.41326,0.6822,-0.46357,-0.58254,0.28337,-0.38649,-0.1494,0.057977,-0.18686,0.057227,-0.46837,-0.68949,-0.5322,-0.86767
43642,-0.075922,0.22566,-0.19395,-0.30078,-0.16254,0.26474,0.44033,0.65774,-0.45524,-0.60024,0.26671,-0.4239,-0.11052,0.062013,-0.19198,0.047819,-0.47724,-0.69003,-0.52589,-0.85944
43643,-0.075556,0.24022,-0.15309,-0.1332,-0.1287,0.26984,0.44637,0.64543,-0.44515,-0.61412,0.23207,-0.41524,-0.093763,0.034157,-0.16226,0.044818,-0.47781,-0.69866,-0.53566,-0.84971
43644,-0.097382,0.25351,-0.11868,-0.13769,-0.10266,0.27942,0.44966,0.67246,-0.42291,-0.59893,0.16475,-0.42604,-0.1242,0.024721,-0.16896,0.036306,-0.4862,-0.70663,-0.52465,-0.83932
43645,-0.086529,0.28509,-0.089391,-0.23062,-0.0082913,0.27434,0.39203,0.68743,-0.41094,-0.57028,0.11055,-0.44882,-0.15403,-0.0056217,-0.15672,0.017417,-0.45487,-0.70215,-0.51328,-0.84269
43646,-0.071412,0.24138,-0.050465,-0.26175,-0.016225,0.26701,0.34397,0.66889,-0.42312,-0.57006,0.091187,-0.4488,-0.12669,-0.028284,-0.21554,0.022431,-0.50202,-0.70103,-0.50925,-0.85097
43647,-0.086531,0.23136,-0.1475,-0.3863,-0.04169,0.25452,0.28807,0.61505,-0.43715,-0.57404,-0.018876,-0.47498,-0.18094,-0.0048324,-0.17577,0.018472,-0.56145,-0.71129,-0.51046,-0.85467
43648,-0.10948,0.18073,-0.1866,-0.34555,-0.042147,0.24275,0.27459,0.57645,-0.45752,-0.57691,-0.094314,-0.48908,-0.27364,0.026935,-0.18569,0.027195,-0.5907,-0.71752,-0.50431,-0.85049
43649,-0.12278,0.14448,-0.22171,-0.23469,-0.089921,0.24333,0.29726,0.5685,-0.46208,-0.55979,-0.1119,-0.52615,-0.27449,0.020624,-0.26192,0.036307,-0.59725,-0.70425,-0.52824,-0.85294
43650,-0.12791,0.089262,-0.24306,-0.16965,-0.023472,0.2305,0.30404,0.55585,-0.48056,-0.55691,-0.092166,-0.54411,-0.2366,0.034669,-0.27969,0.043744,-0.58361,-0.69014,-0.52523,-0.85981
43651,-0.12162,0.066386,-0.23766,-0.15642,-0.016687,0.23629,0.3488,0.54898,-0.47532,-0.55599,-0.17756,-0.58545,-0.18017,0.042899,-0.22195,0.041867,-0.58224,-0.67186,-0.49544,-0.86476
43652,-0.12938,0.045739,-0.24158,-0.21829,-0.020374,0.26137,0.40085,0.57507,-0.44441,-0.5732,-0.10735,-0.58816,-0.17838,0.060341,-0.16025,0.029118,-0.56796,-0.6569,-0.48108,-0.87075
43653,-0.1429,0.061331,-0.17687,-0.17296,0.0062502,0.29199,0.40856,0.58597,-0.46063,-0.56657,-0.12395,-0.57259,-0.2182,0.080682,-0.16676,0.027263,-0.58613,-0.64571,-0.44908,-0.87471
