NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43614,0.16446,0.23848,-0.13025,-0.062504,0.31106,0.90523,-0.39922,0.94002,-0.62786,0.17123,0.43014,0.39918,0.37225,-0.0015238,-0.24339,0.32455,-0.47879,-0.55531,-0.39787,-0.92198
43615,0.15823,0.24343,-0.12442,-0.026569,0.27952,0.95695,-0.35444,0.95499,-0.62323,0.30005,0.28108,0.37529,0.32804,0.048273,-0.26006,0.31645,-0.46093,-0.56594,-0.37917,-0.92587
43616,0.14971,0.20308,-0.22323,-0.068229,0.3186,0.88502,-0.33155,0.94528,-0.64974,0.34996,0.21759,0.33306,0.33343,0.14182,-0.15524,0.30687,-0.41659,-0.56053,-0.3879,-0.93754
43617,0.14312,0.20158,-0.19179,-0.069063,0.32866,0.93231,-0.28708,0.92098,-0.65537,0.3931,0.19467,0.30615,0.3863,0.13606,-0.1879,0.30305,-0.41807,-0.54807,-0.44366,-0.9407
43618,0.14761,0.21752,-0.14419,0.08925,0.24798,0.89747,-0.20245,0.87834,-0.66472,0.39422,0.14332,0.3058,0.38679,0.17521,-0.19266,0.29693,-0.37539,-0.55193,-0.46411,-0.93267
43619,0.13286,0.15375,-0.18005,0.066533,0.1892,0.94256,-0.15699,0.85902,-0.655,0.30554,0.18033,0.37861,0.3954,0.226,-0.20333,0.29253,-0.34666,-0.54685,-0.45209,-0.94024
43620,0.23791,0.15017,-0.15962,0.036062,0.16716,0.91865,-0.11372,0.82241,-0.65928,0.21675,0.16327,0.38015,0.43314,0.28145,-0.20477,0.28097,-0.37834,-0.55237,-0.42268,-0.9226
43621,0.19199,0.15798,-0.19111,0.02572,0.18706,0.91105,-0.091189,0.82437,-0.66126,0.16961,0.22082,0.33565,0.35018,0.25242,-0.16993,0.26647,-0.36744,-0.55205,-0.46815,-0.91072
43622,0.22382,0.14604,-0.18288,-0.075691,0.19793,0.88341,-0.048339,0.80217,-0.65219,0.14552,0.39536,0.30015,0.3176,0.25797,-0.16969,0.2603,-0.3791,-0.52825,-0.46149,-0.92246
43623,0.25962,0.14556,-0.24019,-0.086189,0.19093,0.88811,-0.013791,0.76236,-0.68348,0.13135,0.48343,0.34322,0.32489,0.23185,-0.20192,0.25154,-0.40362,-0.52128,-0.41332,-0.92373
43624,0.23192,0.12319,-0.12911,-0.0072993,0.15608,0.84886,0.0020507,0.72426,-0.67899,0.17334,0.23526,0.29441,0.30112,0.16301,-0.31213,0.23499,-0.42786,-0.52599,-0.39524,-0.92093
43625,0.24141,0.11761,-0.12056,-0.061419,0.19541,0.82344,0.017501,0.74566,-0.67065,0.1188,0.24161,0.27361,0.34191,0.12971,-0.23852,0.21779,-0.42934,-0.53604,-0.38556,-0.93324
43626,0.25195,0.073739,-0.09815,0.015628,0.13022,0.79353,0.061584,0.74231,-0.65542,0.051383,0.25257,0.29067,0.31472,0.10137,-0.28584,0.19733,-0.43999,-0.53788,-0.38928,-0.94091
43627,0.25397,0.13592,-0.089032,0.059991,0.22803,0.77842,0.061267,0.73122,-0.67317,0.019736,0.16125,0.22612,0.2605,0.070554,-0.28874,0.19011,-0.45497,-0.52154,-0.42016,-0.94294
43628,0.25104,0.12845,-0.072805,0.049666,0.2556,0.7616,0.017938,0.68448,-0.67519,-0.033134,0.20949,0.1253,0.1501,0.037105,-0.34015,0.1948,-0.44501,-0.51431,-0.43518,-0.95615
43629,0.22075,0.11589,-0.25703,0.043607,0.29008,0.7778,-0.01215,0.75928,-0.66653,-0.02967,0.15399,0.098477,0.1095,-0.0062503,-0.4288,0.19867,-0.46582,-0.52281,-0.41369,-0.96467
43630,0.20369,0.10931,-0.2243,0.16503,0.2405,0.74147,-0.060333,0.75353,-0.69129,-0.057387,0.14032,0.060635,0.13505,-0.079031,-0.38719,0.19371,-0.48855,-0.51525,-0.42386,-0.96861
43631,0.20691,0.071537,-0.14909,0.13445,0.24793,0.73915,-0.081408,0.76409,-0.68026,-0.069075,0.11282,0.041229,0.10766,-0.15685,-0.44344,0.19515,-0.49517,-0.50326,-0.42131,-0.98008
43632,0.20712,0.096883,-0.12428,0.05455,0.29334,0.72885,-0.12003,0.72771,-0.66701,-0.061708,0.11211,0.062685,0.11943,-0.20477,-0.50525,0.18933,-0.42178,-0.50853,-0.34251,-0.99315
43633,0.19928,0.10005,-0.17933,0.087618,0.29014,0.72255,-0.17206,0.74665,-0.65657,-0.065122,0.1862,0.01215,0.11426,-0.23391,-0.49375,0.17817,-0.41055,-0.50589,-0.33895,-0.99686
43634,0.20453,0.079859,-0.21872,0.066668,0.29708,0.69541,-0.19292,0.74108,-0.6585,-0.11179,0.2912,-0.067548,0.098679,-0.26358,-0.40122,0.16578,-0.42145,-0.50511,-0.35308,-1.0018
43635,0.176,0.073907,-0.11332,-0.047458,0.21981,0.71596,-0.22308,0.75733,-0.66026,-0.16613,0.25837,-0.1208,0.06241,-0.33053,-0.40031,0.16365,-0.43132,-0.51064,-0.39171,-1.0015
43636,0.16337,0.028161,-0.086066,0.020237,0.23128,0.70364,-0.23869,0.75049,-0.66048,-0.20645,0.36333,-0.14359,0.015691,-0.36063,-0.41074,0.15747,-0.49094,-0.52479,-0.41147,-1.0005
43637,0.1524,0.041747,-0.12422,-0.005158,0.2198,0.71492,-0.28308,0.76777,-0.66215,-0.19377,0.43886,-0.16411,0.0024305,-0.36413,-0.40503,0.16092,-0.48513,-0.5373,-0.42829,-1.0057
43638,0.13953,0.075511,-0.14962,0.098122,0.24607,0.71594,-0.31785,0.81709,-0.65507,-0.1734,0.4915,-0.18205,-0.0084726,-0.33193,-0.35322,0.16987,-0.44666,-0.54803,-0.40282,-1.0099
43639,0.13023,0.068823,-0.1005,0.091802,0.19921,0.73086,-0.3104,0.84806,-0.63854,-0.18694,0.45657,-0.16748,0.024606,-0.33165,-0.3095,0.17306,-0.42424,-0.55555,-0.41719,-1.0107
43640,0.1122,0.04181,-0.037298,0.015814,0.27194,0.73291,-0.27559,0.82103,-0.61055,-0.19827,0.47495,-0.17464,0.0037932,-0.34329,-0.31991,0.17173,-0.41173,-0.56766,-0.45964,-1.0055
43641,0.075667,0.027906,-0.088294,0.011535,0.3073,0.75263,-0.29119,0.83253,-0.60987,-0.21315,0.52576,-0.15873,-0.036044,-0.33154,-0.31314,0.16444,-0.40409,-0.59313,-0.46529,-1.0002
43642,0.063991,0.033463,-0.13664,0.061701,0.36169,0.74198,-0.28013,0.80711,-0.59186,-0.18811,0.55962,-0.1611,-0.10745,-0.34051,-0.32794,0.15616,-0.44469,-0.6068,-0.44762,-1.0011
43643,0.064541,0.031504,-0.20275,0.10088,0.33415,0.76816,-0.20685,0.81622,-0.57013,-0.18677,0.51494,-0.12267,-0.092652,-0.3689,-0.31933,0.14589,-0.44876,-0.59988,-0.42674,-1.0034
43644,0.054687,0.034425,-0.21519,0.12115,0.36145,0.73961,-0.15497,0.82077,-0.54323,-0.2236,0.52229,-0.1022,-0.030021,-0.40774,-0.42324,0.1367,-0.43987,-0.5889,-0.45406,-0.999
43645,0.045953,0.078106,-0.062257,0.18553,0.36712,0.77256,-0.16437,0.80948,-0.53529,-0.27045,0.60879,-0.088125,-0.049913,-0.41038,-0.41754,0.13728,-0.41365,-0.58083,-0.50754,-0.98906
43646,0.035029,0.11191,-0.069988,0.068281,0.36317,0.80987,-0.19634,0.78316,-0.50215,-0.26812,0.61292,-0.091748,-0.0032949,-0.35941,-0.34164,0.13692,-0.4283,-0.57989,-0.55058,-0.98364
43647,0.024878,0.15292,-0.11103,0.19009,0.3568,0.82145,-0.20838,0.79805,-0.49291,-0.26075,0.60943,-0.10002,0.040639,-0.33099,-0.30847,0.13769,-0.42642,-0.58613,-0.56633,-0.98372
43648,0.01119,0.18098,-0.021852,0.16594,0.36252,0.80306,-0.18694,0.78574,-0.47822,-0.29687,0.73487,-0.1015,0.047422,-0.30196,-0.31388,0.15241,-0.41136,-0.58877,-0.55092,-0.97932
43649,0.01362,0.21301,0.1253,0.12109,0.30501,0.80474,-0.15766,0.79056,-0.49739,-0.32307,0.96189,-0.047714,0.040341,-0.29401,-0.41142,0.15241,-0.4122,-0.59751,-0.5304,-0.972
43650,0.025313,0.22838,0.072812,0.07381,0.31941,0.81365,-0.14137,0.7772,-0.47923,-0.2984,0.98045,-0.025948,0.058366,-0.2424,-0.41686,0.15479,-0.44908,-0.60242,-0.50734,-0.95855
43651,0.029397,0.27647,0.026423,0.1441,0.33059,0.86409,-0.089089,0.83031,-0.45018,-0.29901,0.90444,0.0020878,0.077416,-0.18637,-0.38499,0.15782,-0.47423,-0.60078,-0.49091,-0.95104
43652,0.013308,0.26169,-0.017673,0.27981,0.30629,0.90466,-0.073565,0.85071,-0.45313,-0.29343,0.91963,0.057031,0.096924,-0.1143,-0.30397,0.15805,-0.45538,-0.60031,-0.48299,-0.95215
43653,0.01712,0.24771,0.11298,0.12769,0.26176,0.92158,-0.012019,0.82672,-0.43914,-0.31091,0.82409,0.086364,0.11877,-0.092693,-0.26401,0.16635,-0.47917,-0.59397,-0.46366,-0.95675
43654,0.032932,0.23703,0.11293,-0.031922,0.22929,0.9258,0.041679,0.79551,-0.45617,-0.29862,0.75731,0.13342,0.076569,-0.10836,-0.37961,0.16947,-0.48204,-0.59435,-0.42633,-0.9543
43655,0.036913,0.23606,0.069168,0.086192,0.2316,0.93778,0.047026,0.78383,-0.43867,-0.26934,0.8436,0.1957,0.034204,-0.14457,-0.39805,0.1547,-0.47906,-0.61221,-0.39112,-0.9444
43656,0.02431,0.24281,0.034001,0.0071372,0.2587,0.92673,0.07327,0.75074,-0.44282,-0.23815,0.80535,0.21078,-0.010537,-0.16264,-0.37101,0.13911,-0.46425,-0.61301,-0.34874,-0.94518
43657,0.01768,0.19232,0.048587,-0.055837,0.27043,0.93488,0.12583,0.73687,-0.45638,-0.20096,0.69818,0.15804,-0.02357,-0.17047,-0.35556,0.14253,-0.43724,-0.59877,-0.34062,-0.95344
43658,0.0078453,0.18362,0.048332,-0.087967,0.22729,0.9316,0.18025,0.72747,-0.43988,-0.17907,0.60277,0.15808,-0.010694,-0.19819,-0.35033,0.14637,-0.37754,-0.57601,-0.34206,-0.95376
43659,-0.003223,0.19963,0.064301,-0.015052,0.24264,0.96488,0.2402,0.71802,-0.42151,-0.13795,0.77961,0.16508,-0.029381,-0.25067,-0.45186,0.14827,-0.3328,-0.56755,-0.34389,-0.94611
43660,-0.036442,0.1888,0.077753,-0.060249,0.27189,0.9369,0.29426,0.72076,-0.395,-0.10265,0.78373,0.17255,0.007046,-0.28185,-0.42583,0.13555,-0.3471,-0.5664,-0.36106,-0.94244
43661,-0.058414,0.24151,0.038139,0.02699,0.29882,0.93445,0.35665,0.71473,-0.37159,-0.075152,0.72366,0.17386,0.047085,-0.28217,-0.34632,0.12356,-0.31863,-0.5621,-0.31007,-0.94452
43662,-0.064617,0.21685,0.07677,-0.11894,0.21783,0.89221,0.34526,0.68853,-0.37894,-0.03682,0.59111,0.16724,0.0059755,-0.27876,-0.2824,0.12728,-0.35078,-0.55191,-0.2401,-0.94964
43663,-0.092236,0.1831,0.073621,-0.12538,0.18428,0.89226,0.32641,0.72705,-0.36304,-0.014471,0.61635,0.14511,-0.0055485,-0.28775,-0.28678,0.12873,-0.36763,-0.56387,-0.23709,-0.95244
43664,-0.12228,0.17415,0.021349,-0.073959,0.13647,0.88923,0.34241,0.74416,-0.35243,-0.057366,0.55736,0.056686,-0.0041171,-0.25302,-0.31253,0.11332,-0.35378,-0.57728,-0.27477,-0.94266
43665,-0.14141,0.17027,-0.00018156,-0.018195,0.10165,0.88889,0.36427,0.75378,-0.34033,-0.099323,0.41796,-0.024607,-0.018299,-0.18332,-0.20837,0.11401,-0.37831,-0.57567,-0.33976,-0.94198
43666,-0.16544,0.22394,0.038456,-0.13565,0.11352,0.88691,0.39646,0.72942,-0.35459,-0.13779,0.42395,-0.060608,-0.049832,-0.17689,-0.21657,0.12208,-0.3863,-0.57286,-0.37907,-0.94384
43667,-0.1741,0.20888,0.064916,-0.2452,0.06564,0.8973,0.41691,0.73332,-0.34564,-0.14345,0.39897,-0.090056,-0.071499,-0.21446,-0.21037,0.12338,-0.40853,-0.57859,-0.38618,-0.9422
43668,-0.18393,0.16311,0.083005,-0.3119,0.026197,0.89443,0.47396,0.73958,-0.31891,-0.16973,0.39243,-0.083553,-0.047817,-0.23134,-0.19063,0.12934,-0.40886,-0.5792,-0.40318,-0.93055
43669,-0.17394,0.12876,0.088408,-0.3283,0.030988,0.90284,0.46866,0.7448,-0.30958,-0.17289,0.47238,-0.13489,-0.067136,-0.24201,-0.16897,0.12975,-0.46494,-0.57327,-0.4034,-0.92274
43670,-0.19351,0.096565,0.13358,-0.30556,0.10855,0.88674,0.4792,0.74895,-0.3183,-0.18182,0.50627,-0.16244,-0.052836,-0.21244,-0.11206,0.13234,-0.52022,-0.57453,-0.4085,-0.91963
43671,-0.21019,0.11598,0.16321,-0.36515,0.10143,0.89475,0.52236,0.78331,-0.31675,-0.16171,0.47407,-0.20599,-0.057267,-0.1737,-0.043346,0.13521,-0.54743,-0.57559,-0.42786,-0.92178
43672,-0.24686,0.15092,0.19865,-0.39919,0.10795,0.88648,0.55753,0.84039,-0.32504,-0.14455,0.44174,-0.23907,-0.079134,-0.18189,-0.087705,0.13424,-0.51388,-0.57493,-0.42309,-0.92489
43673,-0.24646,0.14204,0.12348,-0.41029,0.13014,0.89842,0.57382,0.90032,-0.30629,-0.12049,0.48082,-0.2602,-0.16961,-0.18241,-0.13696,0.12978,-0.48206,-0.57063,-0.42888,-0.91913
