NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43615,-0.019182,0.15867,-0.059871,-0.28893,-0.16061,0.65714,1.4572,0.67115,-0.65166,0.36565,0.22369,0.50924,0.64401,0.073734,-0.01005,0.21308,-0.51566,-0.51072,-0.49972,-0.97053
43616,-0.017444,0.1158,-0.12209,-0.30781,-0.10407,0.65243,1.418,0.66933,-0.66477,0.40031,0.17753,0.48785,0.62384,0.16801,0.03063,0.21196,-0.46839,-0.51029,-0.50793,-0.97514
43617,-0.013396,0.13564,-0.11777,-0.23813,-0.11025,0.6506,1.3846,0.65296,-0.66908,0.44751,0.13058,0.46755,0.64816,0.1632,-0.0090109,0.21976,-0.4737,-0.51256,-0.54718,-0.97741
43618,-0.008053,0.15679,-0.079221,-0.1401,-0.144,0.69749,1.386,0.62865,-0.67463,0.37944,0.11826,0.45001,0.61034,0.20663,-0.014378,0.21994,-0.40643,-0.51234,-0.5537,-0.97981
43619,-0.019114,0.094865,-0.16408,-0.10678,-0.17552,0.6948,1.449,0.61898,-0.6613,0.31758,0.14629,0.48548,0.62725,0.24798,-0.073699,0.21893,-0.39674,-0.51562,-0.49817,-0.97717
43620,0.046959,0.093516,-0.12767,-0.13791,-0.17507,0.69778,1.4573,0.62184,-0.67599,0.21761,0.23724,0.52298,0.64097,0.31234,-0.061669,0.21226,-0.42208,-0.5212,-0.47735,-0.96113
43621,0.022169,0.1059,-0.14261,-0.12152,-0.17493,0.66861,1.3892,0.60156,-0.66808,0.16326,0.30355,0.48661,0.51592,0.27891,-0.023801,0.21121,-0.41061,-0.53488,-0.49753,-0.95256
43622,0.048328,0.11637,-0.15179,-0.2875,-0.1284,0.66125,1.3505,0.54295,-0.6557,0.10394,0.46048,0.46878,0.48278,0.27862,-0.061689,0.19428,-0.41485,-0.53395,-0.49591,-0.96054
43623,0.080189,0.11028,-0.23542,-0.21489,-0.12897,0.66609,1.2998,0.54061,-0.6699,0.078217,0.5708,0.52717,0.51874,0.21269,-0.16656,0.1694,-0.41665,-0.52347,-0.43293,-0.96167
43624,0.06595,0.11732,-0.16393,-0.16237,-0.15046,0.68031,1.307,0.53664,-0.66479,0.069236,0.43557,0.54043,0.4861,0.15959,-0.25202,0.15039,-0.45195,-0.52608,-0.37994,-0.96069
43625,0.092873,0.098973,-0.16884,-0.23276,-0.14059,0.63204,1.2286,0.555,-0.6456,-0.00032605,0.4467,0.56628,0.56178,0.13596,-0.25422,0.13623,-0.48078,-0.54121,-0.35042,-0.97025
43626,0.097384,0.066774,-0.14334,-0.1621,-0.12145,0.60482,1.225,0.60375,-0.65868,-0.046305,0.44386,0.63272,0.5917,0.13533,-0.2887,0.11302,-0.47529,-0.53389,-0.3199,-0.97778
43627,0.097418,0.10777,-0.089528,-0.15522,-0.067186,0.57793,1.1827,0.62844,-0.67675,-0.10862,0.39415,0.57211,0.57319,0.096346,-0.33408,0.11565,-0.46904,-0.50914,-0.35546,-0.98412
43628,0.095161,0.081812,-0.11835,-0.1249,-0.047781,0.57194,1.1725,0.5963,-0.67441,-0.1406,0.35369,0.52742,0.5377,0.076694,-0.40905,0.11527,-0.46436,-0.50137,-0.38827,-0.9941
43629,0.072811,0.073197,-0.1992,-0.089085,-0.017116,0.58426,1.1165,0.64806,-0.67546,-0.18121,0.29529,0.51137,0.48065,0.056783,-0.40997,0.11769,-0.47825,-0.49527,-0.38824,-0.98958
43630,0.077781,0.095846,-0.17976,0.0073085,0.017637,0.57371,1.0399,0.66075,-0.68239,-0.18365,0.27215,0.49177,0.47282,0.0092948,-0.34842,0.11661,-0.5006,-0.45821,-0.3867,-0.99477
43631,0.078073,0.049473,-0.083088,-0.10732,-0.0085686,0.56462,0.9478,0.65321,-0.68065,-0.19203,0.18542,0.5609,0.44461,-0.062769,-0.33243,0.10443,-0.49829,-0.45463,-0.39396,-1.0051
43632,0.072704,0.07247,-0.055386,-0.12044,0.029972,0.55616,0.90495,0.646,-0.68029,-0.22543,0.25237,0.54564,0.4307,-0.14386,-0.36588,0.10173,-0.42965,-0.47723,-0.37918,-1.0143
43633,0.049328,0.053911,-0.079627,-0.097808,-0.0062079,0.52399,0.81631,0.67849,-0.67357,-0.22637,0.32076,0.47411,0.3965,-0.21605,-0.38838,0.088135,-0.42001,-0.47908,-0.39046,-1.0036
43634,0.062576,0.048676,-0.1189,-0.15303,-0.041353,0.52108,0.77369,0.72137,-0.6737,-0.24978,0.38974,0.44897,0.33817,-0.2771,-0.29197,0.083644,-0.41767,-0.45669,-0.43774,-0.99717
43635,0.06941,0.10714,0.0050569,-0.2366,-0.025326,0.52895,0.6919,0.72845,-0.65532,-0.2206,0.36126,0.45155,0.23942,-0.3299,-0.20317,0.089375,-0.44494,-0.43544,-0.4581,-0.99984
43636,0.069874,0.12238,0.054345,-0.14991,-0.020939,0.55337,0.66827,0.76332,-0.65367,-0.24736,0.50797,0.37533,0.11684,-0.37488,-0.23353,0.10128,-0.50187,-0.44787,-0.43466,-0.99895
43637,0.038188,0.05343,0.031196,-0.10497,-0.006475,0.56971,0.66027,0.78413,-0.66514,-0.26678,0.47309,0.36112,0.10556,-0.38879,-0.29849,0.11235,-0.49624,-0.46314,-0.42689,-0.99321
43638,0.015075,0.022887,0.034307,0.065295,0.0014423,0.5547,0.66372,0.7858,-0.65408,-0.27475,0.71868,0.34432,0.066115,-0.31179,-0.25224,0.11572,-0.52632,-0.47478,-0.38981,-0.98362
43639,0.0095449,0.017262,0.02734,0.031268,-0.03888,0.54075,0.69005,0.75816,-0.65021,-0.24855,0.77823,0.32588,-0.015673,-0.22915,-0.22864,0.10867,-0.51578,-0.47029,-0.3944,-0.98164
43640,-0.012869,0.069178,0.021578,-0.03145,-0.0063068,0.54816,0.69494,0.75161,-0.62313,-0.2329,0.737,0.31894,-0.071446,-0.18699,-0.24815,0.086794,-0.44912,-0.47279,-0.45166,-0.98501
43641,-0.01229,0.078924,0.020721,-0.032421,-0.046559,0.57157,0.69117,0.74697,-0.60266,-0.25832,0.67473,0.28846,-0.18231,-0.19843,-0.25746,0.08906,-0.40501,-0.48117,-0.48617,-0.9789
43642,-0.027034,0.057636,0.052498,0.022742,-0.075328,0.59692,0.71004,0.72746,-0.6007,-0.27863,0.49134,0.29253,-0.25473,-0.23089,-0.30447,0.09103,-0.4268,-0.48943,-0.47102,-0.97893
43643,-0.041547,0.0024217,-0.036724,-0.11153,-0.025003,0.60038,0.75828,0.73403,-0.58048,-0.3007,0.33909,0.26962,-0.27727,-0.24939,-0.21271,0.086478,-0.44506,-0.49272,-0.46882,-0.97439
43644,-0.069446,0.030696,-0.069226,-0.15138,0.03943,0.60889,0.76216,0.71173,-0.55331,-0.2979,0.37014,0.21491,-0.34163,-0.27046,-0.14831,0.081416,-0.43286,-0.50084,-0.45914,-0.95833
43645,-0.086763,0.045871,-0.10311,-0.11969,-0.02519,0.60993,0.76075,0.68821,-0.53946,-0.3158,0.45629,0.1992,-0.39589,-0.23914,-0.23981,0.085944,-0.3963,-0.49507,-0.45242,-0.95649
43646,-0.085777,0.1126,-0.06593,-0.12229,-0.036664,0.64139,0.78766,0.70147,-0.54349,-0.33077,0.66692,0.15843,-0.38871,-0.25218,-0.3214,0.081678,-0.41389,-0.48914,-0.44348,-0.96472
43647,-0.098709,0.1899,0.012246,-0.07945,-0.032135,0.62746,0.80954,0.70716,-0.52989,-0.35888,0.69368,0.20461,-0.37258,-0.2341,-0.38686,0.068403,-0.45883,-0.47167,-0.4731,-0.95332
43648,-0.097234,0.21069,-0.013203,-0.074379,0.020157,0.64636,0.83194,0.70431,-0.51416,-0.33726,0.74477,0.24377,-0.39367,-0.17424,-0.26021,0.067068,-0.43273,-0.46281,-0.48622,-0.9463
43649,-0.11008,0.25182,-0.051582,-0.050165,0.042959,0.6394,0.74819,0.7462,-0.48274,-0.31634,0.69713,0.25172,-0.35015,-0.084914,-0.20741,0.073995,-0.40709,-0.45914,-0.46509,-0.94659
43650,-0.12007,0.27844,-0.026254,-0.10739,0.033188,0.66516,0.71861,0.76428,-0.47084,-0.30467,0.80468,0.2403,-0.29818,-0.049978,-0.146,0.075669,-0.39216,-0.46896,-0.46019,-0.94664
43651,-0.12037,0.26543,0.066223,-0.055886,0.0093282,0.65809,0.74205,0.77086,-0.45909,-0.33994,0.83556,0.15968,-0.27953,-0.037964,-0.19316,0.088828,-0.40291,-0.48915,-0.4872,-0.94658
43652,-0.1131,0.26928,0.050711,-0.013148,-0.035511,0.67719,0.72087,0.77797,-0.44233,-0.38959,0.74462,0.048263,-0.24566,-0.04978,-0.20265,0.078759,-0.41226,-0.50484,-0.52205,-0.93405
43653,-0.11551,0.23983,0.033186,0.046057,-0.099944,0.69677,0.70522,0.79436,-0.43183,-0.38266,0.73981,0.020201,-0.17949,-0.044636,-0.18582,0.065455,-0.45737,-0.5168,-0.54181,-0.92481
43654,-0.13043,0.29929,0.067671,0.018157,-0.12829,0.72928,0.67771,0.77973,-0.4177,-0.38572,0.63129,0.0050743,-0.11015,-0.029286,-0.12057,0.065513,-0.4659,-0.52443,-0.53157,-0.92989
43655,-0.14468,0.32109,0.14951,-0.0043766,-0.13449,0.71914,0.62058,0.79086,-0.38133,-0.39655,0.71899,0.0065507,-0.11866,-0.048154,-0.12498,0.07311,-0.42206,-0.53184,-0.49087,-0.93835
43656,-0.15615,0.30635,0.16961,-0.021871,-0.082966,0.70719,0.60753,0.794,-0.3718,-0.40652,0.8867,0.04147,-0.079169,-0.10399,-0.12962,0.080879,-0.43288,-0.5284,-0.48921,-0.93199
43657,-0.16328,0.25228,0.16697,-0.090907,-0.050485,0.70298,0.61709,0.76238,-0.35757,-0.40701,0.82959,-0.029504,-0.090552,-0.13311,-0.21181,0.092968,-0.48034,-0.52638,-0.50543,-0.92828
43658,-0.19406,0.22143,0.1868,-0.080681,-0.079365,0.73525,0.63972,0.78707,-0.36118,-0.44619,0.8531,-0.13636,-0.050441,-0.15966,-0.21492,0.086048,-0.52607,-0.5325,-0.53331,-0.93295
43659,-0.21866,0.1941,0.14084,-0.14008,-0.013533,0.73277,0.70075,0.7582,-0.37946,-0.44909,0.80402,-0.2284,-0.046254,-0.18026,-0.11763,0.068177,-0.52629,-0.54098,-0.55417,-0.93625
43660,-0.25277,0.19095,0.14271,-0.083237,-0.042827,0.74972,0.74124,0.75491,-0.35797,-0.4499,0.80056,-0.29682,-0.036331,-0.16127,-0.19113,0.051046,-0.46567,-0.5496,-0.577,-0.94128
43661,-0.26265,0.17541,0.1183,-0.027879,-0.069472,0.76118,0.8276,0.74126,-0.34551,-0.41705,0.67702,-0.37108,0.032912,-0.17995,-0.20601,0.035217,-0.42835,-0.56942,-0.57409,-0.94359
43662,-0.24875,0.21335,0.070297,-0.022689,-0.097897,0.78065,0.89194,0.71278,-0.30421,-0.44659,0.77239,-0.38971,0.055515,-0.1981,-0.24058,0.023899,-0.43496,-0.58383,-0.55958,-0.93306
43663,-0.23243,0.18878,0.02474,-0.020073,-0.10222,0.80645,0.94556,0.68934,-0.30676,-0.46192,0.78248,-0.39289,0.091952,-0.22169,-0.18813,0.008748,-0.44501,-0.59315,-0.53923,-0.92789
43664,-0.2323,0.19499,0.058083,-0.028023,-0.028479,0.83686,0.93316,0.66504,-0.27016,-0.41721,0.72965,-0.34205,0.090758,-0.2021,-0.10129,0.021471,-0.48056,-0.59691,-0.4817,-0.92553
43665,-0.21831,0.21287,0.0855,-0.0047435,-0.027743,0.82875,0.96178,0.68024,-0.25913,-0.40196,0.81026,-0.33582,0.12008,-0.20671,-0.22744,0.046069,-0.49943,-0.59686,-0.44203,-0.91616
43666,-0.20844,0.23918,0.10034,0.079704,-0.010096,0.86709,0.98498,0.66251,-0.23322,-0.37731,0.83123,-0.3395,0.15219,-0.15425,-0.31123,0.06524,-0.4953,-0.57404,-0.42156,-0.9052
43667,-0.18501,0.20565,0.088751,0.063618,0.035537,0.86726,1.0064,0.67529,-0.20128,-0.4184,0.92641,-0.3294,0.15804,-0.092924,-0.32327,0.069336,-0.51344,-0.53864,-0.43368,-0.89923
43668,-0.18198,0.21549,0.10747,0.080484,0.014564,0.90427,1.0354,0.69266,-0.22003,-0.38975,0.99331,-0.3053,0.11753,-0.041094,-0.34834,0.068943,-0.48165,-0.50569,-0.48209,-0.88235
43669,-0.16677,0.21325,0.1069,0.090636,0.003683,0.888,1.0562,0.71426,-0.22368,-0.37253,0.98713,-0.29332,0.057643,0.02876,-0.30782,0.069296,-0.40556,-0.46784,-0.4867,-0.8775
43670,-0.16055,0.23401,0.1414,0.052879,-0.04493,0.89063,1.1079,0.73604,-0.2299,-0.3673,1.0529,-0.29319,0.047368,0.031169,-0.2838,0.064379,-0.37978,-0.44004,-0.4884,-0.87165
43671,-0.14556,0.26711,0.13791,-0.0021255,-0.08448,0.87147,1.1461,0.73972,-0.21005,-0.3634,0.95892,-0.28871,0.026894,0.037196,-0.31646,0.074674,-0.36231,-0.42129,-0.46999,-0.86007
43672,-0.12214,0.29349,0.16141,0.033649,-0.13596,0.8712,1.1518,0.74193,-0.20724,-0.33623,0.91843,-0.29754,0.036664,0.0075986,-0.38675,0.10436,-0.38875,-0.40924,-0.454,-0.84882
43673,-0.1141,0.31257,0.23748,-0.091197,-0.12309,0.85433,1.1611,0.7307,-0.22821,-0.33711,0.92281,-0.29813,0.034532,0.011848,-0.39281,0.115,-0.37842,-0.40013,-0.41715,-0.84796
43674,-0.12437,0.35486,0.21002,-0.21922,-0.1069,0.85753,1.1506,0.72757,-0.21375,-0.31477,0.93064,-0.27935,0.0094071,0.011615,-0.33217,0.12246,-0.35388,-0.38953,-0.37336,-0.8463
