NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43695,0.11576,0.097507,0.21749,-0.2805,-0.10341,0.55739,-0.13894,0.68433,-0.054204,-0.1707,0.32665,-0.2584,0.011319,-0.0014812,-0.17546,0.14776,-0.41854,-0.48345,-0.44238,-0.84831
43696,0.10242,0.093624,0.10376,-0.27852,-0.021113,0.57342,-0.1296,0.65745,-0.069313,-0.15291,0.44204,-0.25846,-0.01016,-0.014432,-0.18316,0.1324,-0.4417,-0.45214,-0.44333,-0.84358
43697,0.11428,0.14124,0.17798,-0.36633,0.014718,0.58157,-0.11171,0.61621,-0.1022,-0.16426,0.49514,-0.24371,0.0017234,-0.087193,-0.15453,0.1334,-0.48523,-0.43628,-0.46567,-0.84516
43698,0.11873,0.18361,0.19142,-0.31471,0.031867,0.60302,-0.12189,0.62605,-0.085515,-0.1661,0.66647,-0.26136,0.092381,-0.10392,-0.11801,0.13651,-0.49059,-0.42444,-0.46758,-0.8432
43699,0.11206,0.17409,0.23559,-0.28973,0.041933,0.60617,-0.15115,0.59575,-0.12231,-0.1727,0.68674,-0.27829,0.13236,-0.098021,-0.13218,0.12081,-0.47485,-0.39236,-0.46877,-0.83727
43700,0.12221,0.1846,0.24198,-0.28636,0.019965,0.61879,-0.15901,0.56271,-0.11656,-0.19561,0.70463,-0.27845,0.086051,-0.10741,-0.11065,0.11827,-0.46901,-0.37304,-0.45433,-0.83675
43701,0.1069,0.21157,0.20926,-0.24724,-0.050588,0.61654,-0.1331,0.5896,-0.10106,-0.20457,0.84894,-0.25992,0.032916,-0.14564,-0.097413,0.1062,-0.4556,-0.36915,-0.44674,-0.83081
43702,0.1039,0.20456,0.1649,-0.32742,-0.074979,0.59782,-0.18165,0.60073,-0.081874,-0.20919,0.86079,-0.22944,0.0033492,-0.21039,-0.10608,0.076676,-0.48581,-0.36903,-0.45127,-0.82098
43703,0.08941,0.25704,0.16244,-0.37147,-0.10088,0.56602,-0.22483,0.59549,-0.083674,-0.21391,0.91044,-0.21775,-0.035018,-0.27102,-0.22977,0.055764,-0.47005,-0.37123,-0.43847,-0.8245
43704,0.080844,0.2679,0.10889,-0.53962,-0.046279,0.55175,-0.25271,0.59397,-0.084666,-0.22302,0.89704,-0.23556,-0.082522,-0.29997,-0.22155,0.045284,-0.44055,-0.37997,-0.42809,-0.82594
43705,0.091341,0.27838,0.10381,-0.57058,-0.01007,0.55391,-0.27302,0.57889,-0.1029,-0.22228,0.89736,-0.26782,-0.13026,-0.29847,-0.23952,0.048593,-0.45424,-0.38272,-0.40898,-0.82838
43706,0.08378,0.20651,0.06063,-0.47813,-0.037727,0.59552,-0.21945,0.57703,-0.13041,-0.23632,0.9547,-0.2789,-0.15008,-0.31345,-0.30231,0.066736,-0.46485,-0.38121,-0.40316,-0.83416
43707,0.083235,0.16913,0.11533,-0.40742,-0.014933,0.624,-0.16286,0.57619,-0.13348,-0.1905,0.97528,-0.25752,-0.14573,-0.27412,-0.31815,0.06398,-0.46452,-0.37123,-0.40645,-0.83915
43708,0.074161,0.23147,0.13301,-0.40554,0.0017322,0.6146,-0.13168,0.57837,-0.12189,-0.19341,0.89091,-0.2359,-0.11051,-0.23997,-0.3188,0.042103,-0.43912,-0.37143,-0.41993,-0.84442
43709,0.055169,0.21681,0.1539,-0.3751,-0.010821,0.61015,-0.077655,0.58328,-0.11148,-0.13324,0.92322,-0.2065,-0.14256,-0.23755,-0.36599,0.0018078,-0.45402,-0.38744,-0.42816,-0.85493
43710,0.036819,0.23741,0.08962,-0.33877,-0.15071,0.60214,-0.063417,0.58275,-0.11584,-0.13549,0.88372,-0.21206,-0.19267,-0.21621,-0.32515,-0.017668,-0.45197,-0.39483,-0.40151,-0.86381
43711,0.023248,0.22871,0.12974,-0.22529,-0.168,0.60618,-0.028942,0.58128,-0.1317,-0.12188,0.88534,-0.17825,-0.16156,-0.24923,-0.26803,-0.029466,-0.43137,-0.38936,-0.37964,-0.8787
43712,0.0014781,0.1681,0.096881,-0.27624,-0.13657,0.59784,-0.02391,0.60843,-0.1146,-0.14357,0.77569,-0.11768,-0.14193,-0.26416,-0.28702,-0.040852,-0.45022,-0.38165,-0.3757,-0.88637
43713,-0.0040141,0.18453,0.2099,-0.16805,-0.1463,0.59343,-0.023808,0.59817,-0.11086,-0.095464,0.82622,-0.033509,-0.11102,-0.28359,-0.29084,-0.045069,-0.41356,-0.385,-0.39187,-0.88582
43714,-0.013993,0.19387,0.16324,-0.19482,-0.14701,0.593,-0.038757,0.52779,-0.10835,-0.12009,0.86646,-0.027072,-0.099548,-0.24968,-0.29832,-0.043866,-0.35272,-0.39983,-0.39182,-0.88731
43715,-0.0090089,0.19241,0.10335,-0.11537,-0.12492,0.59736,-0.0067196,0.57846,-0.078728,-0.10533,0.97026,0.020996,-0.065286,-0.22944,-0.24583,-0.031939,-0.33737,-0.40523,-0.38126,-0.88805
43716,-0.017325,0.18318,-0.0037441,-0.30991,-0.09128,0.60177,0.0703,0.60981,-0.089992,-0.12521,0.79622,0.072176,-0.068253,-0.21787,-0.22161,-0.017594,-0.33151,-0.40537,-0.3795,-0.88638
43717,0.012589,0.1006,-0.029324,-0.2399,-0.10063,0.62363,0.12173,0.60529,-0.11189,-0.14253,0.82674,0.094573,-0.1295,-0.21616,-0.21511,-0.0045739,-0.38879,-0.41462,-0.36648,-0.88666
43718,9.4667e-05,0.095016,0.058312,-0.12105,-0.14636,0.65934,0.17544,0.59445,-0.14155,-0.13868,0.78287,0.11732,-0.1211,-0.21225,-0.22629,-0.015131,-0.38862,-0.42514,-0.39539,-0.88511
43719,-0.0014316,0.080424,0.080263,-0.089861,-0.091092,0.65386,0.24231,0.61609,-0.16517,-0.16304,0.87852,0.077451,-0.16224,-0.19173,-0.095998,-0.028452,-0.33428,-0.43309,-0.42009,-0.882
43720,0.018868,0.044904,-0.094713,-0.078932,-0.080453,0.68154,0.284,0.65146,-0.17058,-0.13663,0.91604,0.022069,-0.20222,-0.16937,-0.075848,-0.039057,-0.32246,-0.42899,-0.41093,-0.87423
43721,0.041721,0.11037,-0.048975,-0.15039,-0.024312,0.69518,0.32474,0.71136,-0.18098,-0.15846,0.89286,-0.022053,-0.30561,-0.16501,-0.080938,-0.047022,-0.32744,-0.43393,-0.39068,-0.87182
43722,0.057492,0.18096,0.085198,-0.21263,0.016928,0.69452,0.44915,0.72158,-0.19269,-0.178,0.74111,-0.090485,-0.37369,-0.20376,-0.090192,-0.04902,-0.37746,-0.44,-0.39602,-0.86873
43723,0.063361,0.18531,0.098127,-0.1959,-0.068749,0.72642,0.49622,0.70101,-0.18928,-0.18346,0.70091,-0.097532,-0.3696,-0.23792,-0.057073,-0.052394,-0.43241,-0.43956,-0.40852,-0.86433
43724,0.065852,0.18385,-0.020387,-0.099636,-0.017986,0.72542,0.51319,0.69459,-0.22344,-0.18143,0.72536,-0.10018,-0.36537,-0.23958,-0.12698,-0.054501,-0.42151,-0.42754,-0.40645,-0.85582
43725,0.069765,0.19448,0.050475,-0.11507,0.021168,0.73765,0.52669,0.70303,-0.2243,-0.098603,0.75617,-0.050873,-0.34191,-0.24857,-0.12953,-0.04712,-0.40134,-0.40828,-0.37406,-0.84099
43726,0.066873,0.19905,0.071582,-0.09325,0.072745,0.74069,0.56048,0.74611,-0.18362,-0.061217,0.90961,-0.029459,-0.32164,-0.24156,-0.11766,-0.055285,-0.38683,-0.39959,-0.34916,-0.83492
43727,0.046202,0.2126,0.022306,0.049314,0.02596,0.76226,0.5636,0.77592,-0.18174,-0.080856,0.95111,-0.054329,-0.27004,-0.23691,-0.23648,-0.06006,-0.39443,-0.40172,-0.33229,-0.82864
43728,0.043009,0.1856,-0.012244,0.24098,0.017589,0.75791,0.62608,0.77416,-0.18154,-0.11488,0.97774,-0.071274,-0.27638,-0.22887,-0.19424,-0.077296,-0.39438,-0.40583,-0.35002,-0.81633
43729,0.042518,0.15884,0.041248,0.22763,0.02348,0.75584,0.60712,0.79579,-0.19877,-0.10663,0.90825,-0.089008,-0.25094,-0.25573,-0.16802,-0.094421,-0.3687,-0.41355,-0.36724,-0.81262
43730,0.04924,0.11322,0.0016382,0.15783,0.054448,0.74936,0.6138,0.83274,-0.18394,-0.11504,0.78259,-0.10177,-0.22734,-0.29586,-0.24282,-0.096552,-0.33372,-0.43155,-0.36796,-0.81483
43731,0.049644,0.11452,0.066834,0.16716,0.054097,0.74228,0.63484,0.80325,-0.15404,-0.11117,0.83783,-0.12676,-0.2275,-0.28346,-0.2652,-0.096042,-0.30037,-0.44897,-0.35954,-0.81353
43732,0.060855,0.12771,-0.034231,0.23913,0.0016631,0.74724,0.58385,0.75164,-0.14905,-0.12841,0.86108,-0.15317,-0.21163,-0.29975,-0.26959,-0.10486,-0.28576,-0.45758,-0.37723,-0.81852
43733,0.030001,0.10677,-0.017592,0.19069,-0.063223,0.7449,0.57946,0.69855,-0.14856,-0.15773,0.86642,-0.13016,-0.21144,-0.31408,-0.22916,-0.098465,-0.33169,-0.4747,-0.40145,-0.81138
43734,0.023748,0.08888,-0.028634,0.16834,-0.052748,0.74405,0.60421,0.63066,-0.14885,-0.14154,0.8902,-0.06731,-0.22241,-0.28458,-0.19801,-0.1004,-0.33808,-0.47709,-0.42798,-0.79541
43735,0.037068,0.039988,-0.029592,0.10531,-0.043698,0.75079,0.63622,0.58556,-0.15997,-0.1564,0.82941,-0.086551,-0.19983,-0.26459,-0.15552,-0.12557,-0.36476,-0.48167,-0.44797,-0.79394
43736,0.02489,0.014395,-0.10819,0.10183,-0.061203,0.75644,0.68373,0.51979,-0.15554,-0.17877,0.74754,-0.09724,-0.14442,-0.24391,-0.11662,-0.13986,-0.33516,-0.48532,-0.47602,-0.79224
43737,0.047238,0.016489,-0.015919,0.072761,-0.094268,0.74721,0.70994,0.49531,-0.15555,-0.22189,0.8309,-0.027155,-0.13505,-0.23044,-0.045935,-0.15033,-0.31882,-0.45537,-0.48752,-0.78075
43738,0.068126,0.031198,0.0099544,0.027134,-0.082999,0.75421,0.7543,0.4916,-0.16426,-0.21262,0.80742,-0.041473,-0.15091,-0.22868,-0.13105,-0.14898,-0.33619,-0.41375,-0.45772,-0.78342
43739,0.093492,0.031377,-0.03208,-0.12291,-0.12342,0.75243,0.83867,0.48991,-0.16582,-0.17992,0.71616,-0.04734,-0.098656,-0.21623,-0.13695,-0.15604,-0.40055,-0.399,-0.43345,-0.79222
43740,0.093583,0.024198,-0.054899,-0.17291,-0.16566,0.75686,0.9074,0.48604,-0.16883,-0.19995,0.582,-0.014835,-0.040596,-0.15608,-0.060791,-0.16681,-0.37795,-0.38263,-0.42766,-0.79813
43741,0.099372,0.0086774,-0.033585,-0.10922,-0.15151,0.74814,0.96713,0.47721,-0.17386,-0.18715,0.62226,-0.0020055,0.031314,-0.084758,-0.098823,-0.17643,-0.41764,-0.35689,-0.43319,-0.8122
43742,0.10849,-0.034581,-2.1685e-05,-0.12748,-0.15475,0.73209,1.0068,0.47516,-0.19463,-0.21989,0.59724,0.022585,0.13044,-0.043527,-0.072432,-0.17207,-0.4308,-0.33519,-0.43284,-0.82268
43743,0.11867,-0.020107,-0.083583,-0.21507,-0.1783,0.72687,1.0301,0.52595,-0.19516,-0.21475,0.67784,0.093628,0.16502,-0.027429,-0.10813,-0.16644,-0.3942,-0.3387,-0.43272,-0.82168
43744,0.10709,-0.018796,-0.051558,-0.35106,-0.1796,0.75846,1.0557,0.4827,-0.1905,-0.2283,0.72235,0.085126,0.19815,0.027759,-0.09806,-0.15255,-0.35451,-0.34988,-0.44255,-0.81757
43745,0.1052,-0.026053,-0.047644,-0.2301,-0.1928,0.73466,1.0667,0.44328,-0.21555,-0.2173,0.80317,0.10881,0.28678,0.14734,0.018572,-0.1275,-0.33511,-0.37725,-0.4468,-0.82258
43746,0.11015,-0.036701,-0.055615,-0.19306,-0.19497,0.74146,1.0815,0.46376,-0.21204,-0.17832,0.71538,0.055129,0.28658,0.21482,-0.020086,-0.10885,-0.33353,-0.3821,-0.44799,-0.81849
43747,0.088185,-0.045058,-0.011298,-0.19399,-0.18181,0.74379,1.0782,0.44358,-0.19234,-0.15622,0.75356,0.013326,0.24756,0.22284,-0.021182,-0.097507,-0.36336,-0.39377,-0.45056,-0.81519
43748,0.076556,-0.11161,-0.040785,-0.2744,-0.23776,0.76128,1.0649,0.41143,-0.20025,-0.198,0.74805,0.026666,0.27807,0.21007,0.023282,-0.075739,-0.34318,-0.4131,-0.46505,-0.81792
43749,0.064143,-0.049119,-0.050362,-0.16605,-0.25913,0.76594,1.117,0.416,-0.19119,-0.24088,0.71032,0.093578,0.25163,0.208,0.097236,-0.075085,-0.33404,-0.42591,-0.44563,-0.81303
43750,0.042838,-0.0055208,-0.081296,-0.20155,-0.19245,0.77999,1.1682,0.41393,-0.18419,-0.18812,0.70234,0.073218,0.20407,0.24468,0.14862,-0.077654,-0.2859,-0.41865,-0.41423,-0.8086
43751,0.028812,-0.02369,-0.072983,-0.42928,-0.20312,0.76877,1.2128,0.38523,-0.15722,-0.15362,0.77841,0.092261,0.1991,0.29838,0.090314,-0.090416,-0.255,-0.42355,-0.39655,-0.82133
43752,0.0020512,-0.026084,-0.14761,-0.39831,-0.24322,0.75198,1.2051,0.39432,-0.14748,-0.15432,0.80369,0.054766,0.21114,0.25356,0.0094178,-0.12455,-0.23789,-0.43353,-0.38059,-0.81897
43753,-0.010986,-0.012972,-0.16944,-0.19218,-0.2354,0.7388,1.1906,0.45409,-0.15124,-0.20858,0.75805,0.073634,0.1728,0.27448,0.073332,-0.13884,-0.26055,-0.40767,-0.36149,-0.82664
43754,-0.022058,-0.017098,-0.11941,-0.34835,-0.20569,0.72393,1.1882,0.44398,-0.14327,-0.26344,0.83299,0.10934,0.19619,0.26193,0.1447,-0.1579,-0.23084,-0.37949,-0.35691,-0.83663
