NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43561,0.081205,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.31307,-0.43332,-0.18864,-0.398,1.5024,0.12212,-0.31218,NaN,NaN,-0.33142,-0.519,-0.82014
43562,0.081197,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.28998,-0.48016,-0.16516,-0.40416,1.3408,0.10237,-0.27601,NaN,NaN,-0.3621,-0.51256,-0.84464
43563,0.089412,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.24586,-0.51332,-0.24358,-0.34004,1.253,0.097606,-0.39482,NaN,NaN,-0.38406,-0.54381,-0.8534
43564,0.10134,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.23927,-0.51292,-0.33116,-0.33727,1.2432,0.083847,-0.52056,NaN,NaN,-0.38194,-0.60569,-0.85354
43565,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.48165,-0.39931,-0.35586,1.1892,0.08151,-0.45605,NaN,NaN,-0.39117,-0.62388,-0.86148
43566,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.24787,-0.4902,-0.53508,-0.36096,1.2369,0.076936,-0.2878,NaN,NaN,-0.39895,-0.5977,-0.88407
43567,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.28759,-0.52577,-0.4055,-0.32123,1.2248,0.011122,-0.33468,NaN,NaN,-0.41382,-0.54944,-0.89452
43568,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.32524,-0.53249,-0.23989,-0.33944,1.2829,0.027851,-0.45714,NaN,NaN,-0.42831,-0.52793,-0.89862
43569,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.33442,-0.53008,-0.1739,-0.32153,1.2903,0.10488,-0.38512,NaN,NaN,-0.44687,-0.55306,-0.92401
43570,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.3059,-0.53494,-0.17871,-0.3201,1.2284,0.11308,-0.44247,NaN,NaN,-0.46151,-0.56343,-0.93335
43571,0.046914,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.3128,-0.58548,-0.20597,-0.36763,1.1153,0.045465,-0.43038,NaN,NaN,-0.49468,-0.60267,-0.94846
43572,0.0029737,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.32395,-0.61334,-0.12229,-0.41993,1.2042,-3.3901e-05,-0.42631,NaN,NaN,-0.54514,-0.62742,-0.95589
43573,-0.004669,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.32291,-0.62479,-0.063202,-0.36517,1.2676,0.011276,-0.48795,NaN,NaN,-0.60162,-0.561,-0.94957
43574,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.34061,-0.57481,-0.13227,-0.26007,1.1203,0.073753,-0.42722,NaN,NaN,-0.61387,-0.5261,-0.93103
43575,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.32691,-0.58897,-0.22115,-0.1943,1.0308,0.14747,-0.33537,NaN,NaN,-0.60586,-0.54722,-0.92655
43576,-0.024386,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.38131,-0.61999,-0.051665,-0.24317,1.034,0.14672,-0.29406,NaN,NaN,-0.62937,-0.59157,-0.92372
43577,-0.046462,NaN,NaN,NaN,NaN,NaN,NaN,-0.01266,-0.34914,-0.62784,-0.014533,-0.27097,0.89698,0.13318,-0.34794,NaN,NaN,-0.61599,-0.59208,-0.92383
43578,-0.04853,NaN,NaN,NaN,NaN,NaN,NaN,0.0069548,-0.35704,-0.65714,-0.088901,-0.33379,0.73157,0.13008,-0.35565,NaN,NaN,-0.61971,-0.56064,-0.94101
43579,-0.043956,NaN,NaN,NaN,NaN,NaN,NaN,0.018081,-0.39273,-0.64357,-0.10937,-0.36987,0.57852,0.20757,-0.35753,NaN,NaN,-0.61562,-0.52309,-0.9557
43580,-0.038291,NaN,NaN,NaN,NaN,NaN,NaN,0.016593,-0.38806,-0.65113,-0.12474,-0.32637,0.56789,0.18944,-0.28925,NaN,NaN,-0.58783,-0.53207,-0.96128
43581,-0.012086,NaN,NaN,NaN,NaN,NaN,NaN,0.051834,-0.43839,-0.65926,-0.28728,-0.33741,0.5785,0.16446,-0.26703,NaN,NaN,-0.5732,-0.55869,-0.97183
43582,-0.00039007,NaN,NaN,NaN,NaN,NaN,NaN,0.10151,-0.44352,-0.63507,-0.13732,-0.33111,0.76973,0.24098,-0.34192,NaN,NaN,-0.59389,-0.5604,-0.98015
43583,0.0064611,NaN,NaN,NaN,NaN,NaN,NaN,0.14593,-0.45218,-0.64091,-0.073605,-0.27949,0.7718,0.28585,-0.37081,NaN,NaN,-0.6228,-0.55851,-0.98019
43584,0.035476,NaN,NaN,NaN,NaN,NaN,NaN,0.17383,-0.4949,-0.62183,-0.068789,-0.26085,0.83994,0.3394,-0.32141,NaN,NaN,-0.64254,-0.51453,-0.98242
43585,0.055897,NaN,NaN,NaN,NaN,NaN,NaN,0.19417,-0.51181,-0.58324,0.10017,-0.27596,0.96086,0.40901,-0.28236,NaN,NaN,-0.64445,-0.48035,-0.99976
43586,0.050944,NaN,NaN,NaN,NaN,NaN,NaN,0.17872,-0.53805,-0.54722,0.034751,-0.26461,0.93513,0.39797,-0.23569,NaN,NaN,-0.64852,-0.47492,-1.0046
43587,0.037734,NaN,NaN,NaN,NaN,NaN,NaN,0.23103,-0.57595,-0.5906,0.020596,-0.33829,0.77502,0.39611,-0.20759,NaN,NaN,-0.64803,-0.54466,-1.0133
43588,-0.02602,0.091168,NaN,NaN,NaN,NaN,NaN,0.21354,-0.597,-0.58923,-0.017973,-0.34227,0.77057,0.40128,-0.16819,NaN,NaN,-0.63999,-0.57856,-1.0227
43589,-0.0087276,0.013928,NaN,NaN,-0.11519,NaN,NaN,0.16689,-0.61758,-0.53677,-0.12014,-0.34244,0.75654,0.3474,-0.078807,NaN,NaN,-0.62545,-0.56401,-1.0367
43590,-0.043983,0.0085037,NaN,NaN,-0.075402,NaN,NaN,0.10074,-0.63041,-0.46928,-0.24579,-0.30727,0.74417,0.31474,-0.0054775,NaN,NaN,-0.61806,-0.56918,-1.046
43591,-0.051378,0.0082075,NaN,NaN,-0.0013983,NaN,NaN,0.068865,-0.61844,-0.45715,0.046275,-0.2519,0.71967,0.31958,-0.12349,NaN,NaN,-0.62751,-0.55351,-1.0422
43592,-0.086521,0.026746,NaN,NaN,-0.00066116,NaN,NaN,0.056872,-0.61319,-0.47725,0.17523,-0.22421,0.69382,0.30671,-0.22202,NaN,NaN,-0.63952,-0.55245,-1.0383
43593,-0.087672,0.04825,NaN,NaN,-0.01278,NaN,NaN,0.021587,-0.60526,-0.48018,0.035917,-0.25022,0.66157,0.34524,-0.33326,NaN,NaN,-0.63145,-0.53989,-1.0443
43594,-0.077591,0.017494,NaN,NaN,-0.056263,NaN,NaN,0.017526,-0.59481,-0.46095,-0.049315,-0.25594,0.62455,0.34517,-0.30779,NaN,-0.64034,-0.62771,-0.53447,-1.0494
43595,-0.045639,0.014318,NaN,NaN,-0.058201,NaN,NaN,-0.021359,-0.60723,-0.39894,-0.024415,-0.23657,0.52104,0.31046,-0.33762,0.028486,-0.67932,-0.62809,-0.52238,-1.0338
43596,-0.072542,0.022401,NaN,NaN,-0.040182,NaN,NaN,-0.040318,-0.61841,-0.43651,-0.20396,-0.24772,0.41978,0.2395,-0.37971,0.0028385,-0.68835,-0.63034,-0.5188,-1.0356
43597,-0.055787,-0.020069,NaN,-0.21202,-0.073538,NaN,NaN,-0.089942,-0.61895,-0.48301,-0.37131,-0.23728,0.29323,0.2046,-0.30295,-0.012637,-0.69455,-0.65243,-0.51161,-1.0393
43598,-0.026732,-0.014027,NaN,-0.26913,-0.012751,NaN,NaN,-0.13361,-0.60271,-0.49919,-0.30058,-0.24822,0.2304,0.12693,-0.33055,-0.028934,-0.66199,-0.66577,-0.48426,-1.0256
43599,0.03568,-0.019733,NaN,-0.12088,0.0086832,NaN,NaN,-0.11107,-0.56872,-0.51208,-0.32462,-0.31857,0.10525,0.086533,-0.32327,-0.042551,-0.6874,-0.66901,-0.44468,-1.0116
43600,0.049029,-0.005415,NaN,-0.14748,0.019455,0.28353,0.32679,-0.12806,-0.55572,-0.48309,-0.46285,-0.32068,0.10783,0.032282,-0.27511,-0.063208,-0.66786,-0.66336,-0.45491,-1.0106
43601,0.091248,0.038092,NaN,-0.19664,0.020906,0.26045,0.34202,-0.14381,-0.53721,-0.47099,-0.54226,-0.3151,0.088528,-0.038926,-0.34408,-0.078896,-0.65397,-0.66488,-0.42846,-1.0125
43602,0.098002,0.079546,NaN,-0.25228,0.048898,0.25642,0.40465,-0.12748,-0.50882,-0.48147,-0.50854,-0.40701,0.056079,-0.091841,-0.34366,-0.067157,-0.6553,-0.66154,-0.44416,-1.0098
43603,0.13001,0.079112,NaN,-0.2299,0.033502,0.23021,0.42873,-0.06091,-0.4963,-0.53188,-0.45418,-0.50507,0.038511,-0.099591,-0.29107,-0.061944,-0.64589,-0.67637,-0.47026,-1.0031
43604,0.13557,0.045382,NaN,-0.40768,0.056608,0.2117,0.47254,-0.059092,-0.50624,-0.55663,-0.39598,-0.57479,-0.054977,-0.091835,-0.25283,-0.058157,-0.66643,-0.69705,-0.45891,-0.99591
43605,0.11944,0.0022092,NaN,-0.3828,0.0041038,0.21433,0.50861,-0.024164,-0.53713,-0.57232,-0.42109,-0.65519,-0.14873,-0.036995,-0.23552,-0.059771,-0.65493,-0.6978,-0.49936,-0.99619
43606,0.10682,-0.017244,NaN,-0.47855,-0.035695,0.21243,0.48429,-0.04712,-0.57348,-0.55491,-0.45202,-0.64168,-0.23723,-0.010364,-0.26064,-0.052788,-0.63221,-0.70638,-0.54978,-1.0056
43607,0.10655,-0.020985,-0.18048,-0.504,-0.040572,0.21764,0.4964,-0.037865,-0.57829,-0.55873,-0.58998,-0.65569,-0.31681,-0.018562,-0.24904,-0.049903,-0.60299,-0.69736,-0.56152,-0.99617
43608,0.091993,-0.05059,-0.20692,-0.50068,-0.065662,0.20579,0.48561,-0.035271,-0.59351,-0.56188,-0.63966,-0.64257,-0.37085,-0.045346,-0.1842,-0.047221,-0.5929,-0.68283,-0.56894,-0.97879
43609,0.12773,-0.051378,-0.13715,-0.54006,-0.082204,0.2304,0.44443,-0.051315,-0.59898,-0.56921,-0.57064,-0.70912,-0.35711,-0.083003,-0.15,-0.038455,-0.59452,-0.67536,-0.61419,-0.98325
43610,0.1427,-0.074403,-0.14255,-0.53307,-0.05034,0.24836,0.43044,-0.058932,-0.5886,-0.56442,-0.56306,-0.77051,-0.38395,-0.12287,-0.20026,-0.020119,-0.58762,-0.67808,-0.64643,-0.99332
43611,0.12234,-0.1062,-0.12621,-0.42183,-0.091491,0.28702,0.43384,-0.051182,-0.60071,-0.55016,-0.61663,-0.8299,-0.45347,-0.17573,-0.17884,0.0018507,-0.64644,-0.68569,-0.65588,-0.98458
43612,0.11406,-0.14078,-0.12102,-0.4357,-0.061256,0.30953,0.45235,-0.045616,-0.61624,-0.54213,-0.67508,-0.84757,-0.46526,-0.22437,-0.19788,0.016885,-0.66597,-0.69097,-0.6543,-0.98016
43613,0.090341,-0.15126,-0.16435,-0.48494,-0.10915,0.32435,0.4759,-0.069601,-0.65346,-0.54602,-0.69696,-0.88516,-0.48643,-0.21534,-0.13938,0.029675,-0.66366,-0.6944,-0.64407,-0.97665
43614,0.085863,-0.1843,-0.22865,-0.52371,-0.055916,0.3344,0.46758,-0.072452,-0.67329,-0.56041,-0.62658,-0.89245,-0.48394,-0.20959,-0.16417,0.029289,-0.65628,-0.70492,-0.63636,-0.97919
43615,0.081569,-0.2005,-0.1916,-0.54742,-0.03496,0.30937,0.47569,-0.043257,-0.68424,-0.6107,-0.60115,-0.9458,-0.49101,-0.20712,-0.18791,0.019278,-0.62185,-0.71515,-0.67293,-0.98101
43616,0.070029,-0.20328,-0.25507,-0.70678,-0.021443,0.32511,0.4569,-0.030614,-0.6765,-0.6027,-0.56413,-0.96066,-0.48581,-0.21713,-0.16836,0.0021819,-0.64186,-0.70403,-0.68814,-0.97097
43617,0.062785,-0.19795,-0.28131,-0.66283,-0.031733,0.35139,0.43815,-0.052096,-0.67312,-0.61818,-0.62151,-0.93493,-0.54121,-0.22265,-0.10042,-0.0053955,-0.63545,-0.68935,-0.72001,-0.97289
43618,0.047365,-0.18827,-0.28594,-0.66825,-0.062016,0.36091,0.42063,-0.063278,-0.64524,-0.60841,-0.47071,-0.91074,-0.54418,-0.25373,-0.1137,-0.0010891,-0.63486,-0.69464,-0.7319,-0.97905
43619,0.03405,-0.22122,-0.2612,-0.66325,-0.028908,0.33081,0.39222,-0.046414,-0.64027,-0.63091,-0.5564,-0.93153,-0.52754,-0.26923,-0.15482,0.0041248,-0.65066,-0.70699,-0.74819,-0.98056
43620,0.015642,-0.21624,-0.2776,-0.59476,-0.02728,0.32362,0.3604,-0.0097125,-0.61048,-0.62261,-0.5273,-1.0047,-0.55519,-0.23338,-0.1143,0.016292,-0.70939,-0.71875,-0.7665,-0.98449
