NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43567,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.4227,-0.51365,-0.14299,0.017281,1.4206,0.1852,-0.2544,NaN,NaN,-0.40077,-0.39418,-0.95278
43568,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.46527,-0.54086,-0.012973,0.054216,1.3438,0.22518,-0.36129,NaN,NaN,-0.41764,-0.39097,-0.96931
43569,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.4882,-0.55484,0.031884,0.061731,1.4102,0.32953,-0.36973,NaN,NaN,-0.431,-0.43871,-0.9935
43570,0.13742,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.5627,-0.028783,0.042495,1.4239,0.35618,-0.47096,NaN,NaN,-0.44862,-0.44649,-0.9966
43571,0.096537,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.45973,-0.57678,-0.12074,0.058879,1.2335,0.28608,-0.39601,NaN,NaN,-0.45159,-0.4714,-0.989
43572,0.053612,0.18909,NaN,NaN,NaN,NaN,NaN,NaN,-0.45919,-0.59105,-0.098657,0.047444,1.3934,0.23898,-0.36484,NaN,NaN,-0.4712,-0.48261,-1.0043
43573,0.066182,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.46046,-0.60687,-0.031797,0.014587,1.4382,0.15571,-0.41377,NaN,NaN,-0.50089,-0.46373,-1.0108
43574,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.46459,-0.58195,0.051522,0.063103,1.3788,0.13561,-0.43275,NaN,NaN,-0.5111,-0.43256,-0.99658
43575,NaN,NaN,NaN,NaN,-0.15141,NaN,NaN,NaN,-0.45849,-0.56447,-0.024629,0.16927,1.4713,0.2852,-0.35606,NaN,NaN,NaN,NaN,NaN
43576,-0.00035045,NaN,NaN,NaN,-0.16638,NaN,NaN,NaN,NaN,NaN,0.070888,0.2096,1.4834,0.36315,-0.29191,NaN,NaN,NaN,-0.38778,-1.0057
43577,-0.033516,0.16059,NaN,NaN,-0.16389,NaN,NaN,NaN,-0.49647,-0.53547,0.15343,0.20149,1.3801,0.37272,-0.33048,NaN,NaN,-0.55466,-0.40342,-1.0115
43578,-0.053459,0.17715,NaN,NaN,-0.081636,NaN,NaN,NaN,-0.52738,-0.60644,0.18523,0.11953,1.2809,0.41007,-0.3795,NaN,NaN,-0.5794,-0.42956,-1.0332
43579,-0.077464,0.17771,NaN,NaN,-0.08661,NaN,NaN,NaN,-0.52831,-0.58644,0.31673,0.12041,1.1435,0.4144,-0.42464,NaN,NaN,-0.58064,-0.40309,-1.0348
43580,-0.067858,0.2208,NaN,NaN,-0.12581,NaN,NaN,NaN,-0.53345,-0.5706,0.17555,0.12487,0.99124,0.39583,-0.37432,NaN,NaN,-0.59174,-0.38936,-1.0232
43581,-0.060662,0.1622,NaN,NaN,-0.10113,NaN,NaN,NaN,-0.51711,-0.53939,-0.016367,0.10537,0.92497,0.33008,-0.32078,NaN,NaN,-0.59816,-0.39176,-1.0243
43582,-0.071743,0.2269,NaN,NaN,-0.10435,NaN,NaN,NaN,-0.51831,-0.53677,0.065915,0.11969,0.9868,0.3212,-0.31485,NaN,NaN,-0.59969,-0.39427,-1.021
43583,-0.068012,0.25191,NaN,NaN,-0.12472,NaN,NaN,-0.47382,-0.52587,-0.58533,0.092846,0.12925,0.96658,0.26522,-0.31342,NaN,NaN,-0.60594,-0.43281,-1.0152
43584,-0.059016,0.22149,NaN,NaN,-0.15326,NaN,NaN,-0.48188,-0.52439,-0.6012,0.058714,0.17277,0.99377,0.23809,-0.2927,NaN,NaN,-0.62087,-0.46403,-1.0318
43585,-0.053036,0.27755,NaN,NaN,-0.1453,NaN,NaN,-0.51282,-0.50269,-0.54423,-0.029606,0.15343,1.0319,0.25138,-0.23202,NaN,NaN,-0.6222,-0.39512,-1.0516
43586,-0.040162,0.31578,NaN,NaN,-0.13462,NaN,NaN,-0.53907,-0.46052,-0.4815,0.099578,0.16092,0.98523,0.21248,-0.19334,NaN,NaN,-0.63527,-0.34243,-1.0625
43587,-0.040649,0.24161,NaN,NaN,-0.14878,NaN,NaN,-0.56484,-0.47518,-0.52934,0.10608,0.099366,0.83837,0.167,-0.24587,NaN,NaN,-0.65026,-0.40122,-1.0659
43588,-0.018305,0.1732,NaN,NaN,-0.15633,NaN,NaN,-0.55744,-0.46159,-0.52827,0.1471,0.059888,0.85823,0.096978,-0.2715,NaN,NaN,-0.67467,-0.44686,-1.0678
43589,-0.0079967,0.12285,NaN,NaN,-0.14501,NaN,NaN,-0.60123,-0.48641,-0.55075,0.25092,0.12969,0.95101,0.045113,-0.25262,NaN,NaN,-0.68463,-0.50962,-1.0741
43590,0.0059677,0.17504,NaN,0.049803,-0.19038,NaN,NaN,-0.63107,-0.52554,-0.40024,0.19338,0.30979,1.1501,0.03353,-0.18278,NaN,NaN,-0.70243,-0.52044,-1.0789
43591,0.020959,0.14281,NaN,-0.036919,-0.092939,NaN,NaN,-0.64743,-0.55624,-0.30536,0.23905,0.40812,1.1398,-0.033246,-0.18898,NaN,NaN,-0.71459,-0.50927,-1.0732
43592,0.027037,0.22731,NaN,-0.069826,-0.055343,NaN,NaN,-0.62043,-0.56741,-0.22033,0.3593,0.48911,1.0467,-0.080219,-0.25739,NaN,NaN,-0.70923,-0.50669,-1.0649
43593,0.044559,0.18996,NaN,-0.0089706,-0.11078,NaN,NaN,-0.60754,-0.5785,-0.2335,0.49647,0.4087,0.9651,-0.09026,-0.19923,NaN,NaN,-0.70077,-0.48078,-1.064
43594,0.087727,0.077548,NaN,-0.040444,-0.10432,NaN,NaN,-0.5788,-0.59274,-0.24651,0.45992,0.39268,0.85832,-0.090369,-0.21881,NaN,NaN,-0.70162,-0.51208,-1.072
43595,0.093158,0.074284,NaN,0.090582,-0.071301,NaN,NaN,-0.569,-0.63643,-0.18646,0.51541,0.38308,0.70446,-0.099829,-0.18075,NaN,NaN,-0.69386,-0.51278,-1.0681
43596,0.11086,0.026229,NaN,-0.033372,-0.03754,NaN,NaN,-0.55396,-0.64713,-0.17591,0.72027,0.39926,0.78022,-0.088231,-0.20701,NaN,NaN,-0.7025,-0.53147,-1.0747
43597,0.12527,0.026395,NaN,-0.056571,-0.041306,NaN,NaN,-0.50776,-0.66244,-0.11253,0.87837,0.40339,0.72451,-0.046602,-0.17972,NaN,NaN,-0.69702,-0.54745,-1.0767
43598,0.11827,0.028378,NaN,0.026992,-0.016603,NaN,NaN,-0.46862,-0.65638,-0.080355,0.85561,0.40584,0.63509,0.0035481,-0.1972,NaN,NaN,-0.69646,-0.54885,-1.0752
43599,0.11196,-0.0025411,0.07054,0.17463,-0.050082,NaN,NaN,-0.45504,-0.65768,-0.073975,0.74442,0.35314,0.53944,0.09655,-0.26658,NaN,NaN,-0.68519,-0.57118,-1.068
43600,0.1216,-0.024346,0.10459,0.056091,-0.083012,NaN,NaN,-0.37017,-0.69145,-0.12623,0.81236,0.29894,0.41854,0.17331,-0.17684,NaN,NaN,-0.66784,-0.59667,-1.0536
43601,0.14123,-0.023814,0.15229,0.020486,-0.068156,NaN,NaN,-0.32572,-0.69682,-0.12255,0.61443,0.20535,0.3019,0.18049,-0.086614,NaN,NaN,-0.65788,-0.63616,-1.0429
43602,0.15815,-0.032445,0.12051,-0.092593,-0.083244,NaN,NaN,-0.30359,-0.70035,-0.12279,0.5964,0.13505,0.18381,0.14939,-0.12477,NaN,NaN,-0.65189,-0.65849,-1.0404
43603,0.15612,-0.062481,0.15197,-0.068081,-0.046437,NaN,NaN,-0.25442,-0.70743,-0.18706,0.67202,0.10403,0.061754,0.088537,-0.15149,NaN,NaN,-0.67005,-0.67139,-1.0347
43604,0.1827,-0.0097104,0.17628,-0.030555,-0.045674,NaN,NaN,-0.20176,-0.71473,-0.22985,0.64575,0.087193,-0.011269,0.053713,-0.084247,NaN,NaN,-0.68725,-0.6879,-1.0167
43605,0.21112,0.056359,0.24809,-0.034239,-0.052205,NaN,NaN,-0.22647,-0.71131,-0.27299,0.60559,0.048271,-0.014809,0.039949,-0.091585,NaN,NaN,-0.69132,-0.68495,-1.0025
43606,0.22178,0.20628,0.19282,-0.061307,-0.041041,NaN,NaN,-0.1799,-0.71421,-0.30462,0.65629,0.02383,0.046259,-0.006034,-0.20268,NaN,NaN,-0.70297,-0.6619,-1.0016
43607,0.24879,0.2444,0.18208,0.12456,0.021259,NaN,NaN,-0.14569,-0.69932,-0.32092,0.64299,0.028986,0.096663,-0.029962,-0.31261,NaN,NaN,-0.70125,-0.65349,-0.97667
43608,0.25313,0.30313,0.13725,0.23457,0.011295,NaN,NaN,-0.093639,-0.72148,-0.3405,0.48686,0.039464,0.17232,-0.011838,-0.25329,NaN,NaN,-0.67865,-0.62137,-0.9703
43609,0.26713,0.30192,0.12374,0.20678,0.011624,NaN,NaN,-0.084624,-0.72315,-0.32381,0.30932,0.016603,0.23311,-0.022961,-0.23316,NaN,NaN,-0.66112,-0.60073,-0.96569
43610,0.23371,0.3464,0.15403,0.34186,0.071729,NaN,NaN,-0.041603,-0.71752,-0.31769,0.26028,-0.0038151,0.2479,-0.086125,-0.26409,-0.31287,-0.60135,-0.65884,-0.59335,-0.95371
43611,0.21177,0.31822,0.15831,0.39794,0.066925,NaN,NaN,-0.026956,-0.73128,-0.36769,0.1962,-0.0031042,0.323,-0.13812,-0.26274,-0.32013,-0.63871,-0.65968,-0.58185,-0.9552
43612,0.19993,0.29661,0.093701,0.35685,0.07925,-0.064463,0.48068,0.0008798,-0.70131,-0.33947,0.05309,-0.013143,0.44633,-0.17434,-0.21936,-0.33055,-0.67868,-0.6537,-0.5831,-0.97308
43613,0.19348,0.36739,0.092056,0.27576,0.094152,-0.035691,0.46771,0.036746,-0.68668,-0.33622,-0.058127,-0.037052,0.52133,-0.1642,-0.23211,-0.34196,-0.69807,-0.64819,-0.58124,-0.97839
43614,0.17374,0.33918,0.095919,0.29727,0.10668,-0.030623,0.44254,0.029484,-0.67392,-0.26085,-0.092838,-0.05168,0.49676,-0.15494,-0.17176,-0.33383,-0.70433,-0.63996,-0.59861,-0.98723
43615,0.16761,0.3499,0.11553,0.17581,0.065351,0.00035963,0.37205,0.037144,-0.66703,-0.21151,-0.14366,-0.059895,0.50607,-0.17064,-0.037101,-0.33006,-0.73218,-0.65009,-0.62375,-0.99726
43616,0.12473,0.37552,0.065789,0.24714,0.13893,0.048315,0.38165,0.018603,-0.66321,-0.24202,-0.09486,-0.058269,0.61536,-0.1948,-0.086409,-0.31898,-0.70022,-0.66649,-0.62483,-0.99878
43617,0.13696,0.31243,0.012433,0.29242,0.074161,0.058588,0.39624,-0.019421,-0.66699,-0.20094,-0.017072,-0.033262,0.63799,-0.17109,-0.093408,-0.29244,-0.70894,-0.68665,-0.60327,-1.0029
43618,0.12556,0.29298,0.036366,0.35609,0.12547,0.041582,0.37394,-0.031357,-0.66295,-0.26264,0.1937,0.0027541,0.60481,-0.14765,-0.16651,-0.27056,-0.61765,-0.70016,-0.579,-1.0092
43619,0.12813,0.26153,0.091721,0.36667,0.1113,0.061227,0.33516,-0.029714,-0.67931,-0.27094,0.32629,0.02674,0.45041,-0.093499,-0.12422,-0.24981,-0.61018,-0.70477,-0.55812,-0.99378
43620,0.10659,0.26451,-0.0027985,0.20057,0.077716,0.082695,0.29951,-0.025251,-0.67293,-0.28429,0.39965,-0.035204,0.34574,-0.065072,-0.0052257,-0.22434,-0.58891,-0.6796,-0.57434,-0.99186
43621,0.097303,0.25481,0.058096,0.15485,0.11097,0.097829,0.29954,-0.013683,-0.65645,-0.37447,0.42399,-0.076643,0.23204,-0.081167,-0.10807,-0.20667,-0.55021,-0.6871,-0.58152,-1.0094
43622,0.10673,0.19904,0.020215,0.18504,0.073802,0.14076,0.30079,0.013244,-0.67323,-0.40249,0.50298,-0.063997,0.10128,-0.089263,-0.087225,-0.20122,-0.57069,-0.69687,-0.55671,-1.0066
43623,0.11744,0.18201,0.04236,0.20346,0.092434,0.13974,0.27462,0.027268,-0.66364,-0.41834,0.33929,-0.031552,0.051987,-0.069541,-0.11471,-0.19175,-0.56625,-0.67766,-0.50826,-1.002
43624,0.13063,0.1756,-0.063727,0.10668,0.10167,0.18625,0.29006,0.052845,-0.66691,-0.40164,0.33457,-0.099095,-0.015775,-0.063016,-0.13357,-0.17787,-0.53733,-0.65318,-0.50662,-1.012
43625,0.14393,0.17491,-0.069571,0.11275,0.086699,0.18112,0.29834,0.097519,-0.65268,-0.36469,0.2044,-0.16281,-0.03405,-0.028996,-0.22074,-0.17844,-0.54942,-0.64446,-0.54258,-1.0151
43626,0.12875,0.19005,-0.046289,0.14544,0.095917,0.18608,0.34609,0.12353,-0.63875,-0.41468,0.091307,-0.26474,-0.10628,0.0015757,-0.25613,-0.17322,-0.58467,-0.64399,-0.578,-1.0141
