NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44721,-0.63849,-0.71557,-0.44504,-0.5572,-0.64336,-0.68126,-0.28703,-0.30439,-0.26848,-0.23068,-0.031644,-0.19696,-0.15853,-0.32109,0.026871,-0.07466,-0.40552,-0.36285,-0.38965,-0.39524
44722,-0.60929,-0.6403,-0.46371,-0.57815,-0.61415,-0.6326,-0.302,-0.23114,-0.31101,-0.30278,-0.0095033,-0.21948,-0.22345,-0.23709,0.0046,-0.077204,-0.46303,-0.4003,-0.46898,-0.47816
44723,-0.57073,-0.53597,-0.41023,-0.7246,-0.58677,-0.60064,-0.28347,-0.19113,-0.32879,-0.29189,0.074868,-0.25938,-0.26312,-0.11102,-0.060198,-0.071176,-0.52271,-0.43527,-0.51487,-0.56032
44724,-0.55377,-0.48972,-0.40786,-0.5869,-0.49636,-0.58692,-0.26579,-0.15052,-0.32997,-0.28312,0.068479,-0.31784,-0.29503,-0.054562,-0.1116,-0.081863,-0.52393,-0.46513,-0.52376,-0.59904
44725,-0.52262,-0.46313,-0.3336,-0.65341,-0.48947,-0.5643,-0.27464,-0.12975,-0.32164,-0.31799,0.12684,-0.37899,-0.37856,-0.0082825,-0.12495,-0.10087,-0.50651,-0.48847,-0.52477,-0.64918
44726,-0.48594,-0.46376,-0.32177,-0.53421,-0.48467,-0.52335,-0.27541,-0.11355,-0.36714,-0.38383,0.1963,-0.40498,-0.34366,0.018162,-0.1816,-0.11784,-0.50921,-0.52777,-0.53853,-0.70296
44727,-0.47967,-0.40883,-0.26671,-0.52032,-0.46629,-0.49695,-0.29104,-0.085869,-0.36178,-0.43399,0.12448,-0.38182,-0.23784,-0.00089166,-0.24048,-0.12138,-0.47225,-0.55256,-0.51855,-0.75191
44728,-0.46506,-0.33557,-0.23572,-0.47169,-0.39018,-0.46305,-0.2397,-0.026731,-0.34843,-0.41796,0.11319,-0.2941,-0.19563,-0.0049024,-0.16965,-0.11451,-0.47787,-0.57636,-0.5097,-0.78815
44729,-0.44773,-0.36834,-0.21527,-0.38311,-0.33313,-0.43596,-0.19589,0.018654,-0.38566,-0.38633,0.13486,-0.25256,-0.12928,-0.038052,-0.15155,-0.10508,-0.52499,-0.58795,-0.51319,-0.84357
44730,-0.43355,-0.3337,-0.22566,-0.37704,-0.28799,-0.39381,-0.1903,0.042104,-0.38616,-0.34399,0.14096,-0.2934,-0.078784,-0.056772,-0.2565,-0.095121,-0.56373,-0.60286,-0.49135,-0.88107
44731,-0.41883,-0.31567,-0.1645,-0.36966,-0.2347,-0.34673,-0.16774,0.080857,-0.4058,-0.36358,-0.0015212,-0.3348,-0.13485,-0.025693,-0.23753,-0.094051,-0.57288,-0.61611,-0.49861,-0.90656
44732,-0.41863,-0.27421,-0.17265,-0.3562,-0.26782,-0.31935,-0.1179,0.089425,-0.43089,-0.41262,-0.13893,-0.39077,-0.13825,-0.044344,-0.20237,-0.093108,-0.60435,-0.61418,-0.51521,-0.92838
44733,-0.40291,-0.29589,-0.2327,-0.18553,-0.284,-0.29452,-0.10461,0.11967,-0.43627,-0.42666,-0.10484,-0.41491,-0.14421,-0.068016,-0.13456,-0.099047,-0.58568,-0.60432,-0.48547,-0.93323
44734,-0.40436,-0.33777,-0.2347,-0.28581,-0.26722,-0.28405,-0.093935,0.14275,-0.45242,-0.40543,-0.16558,-0.42364,-0.22261,-0.10361,-0.13391,-0.11581,-0.56093,-0.59118,-0.49217,-0.93558
44735,-0.39175,-0.29789,-0.29629,-0.27309,-0.21715,-0.2506,-0.090149,0.18099,-0.41882,-0.40591,-0.15039,-0.40534,-0.31182,-0.090271,-0.16605,-0.12465,-0.56896,-0.62176,-0.4994,-0.95032
44736,-0.39422,-0.23445,-0.25549,-0.34393,-0.19759,-0.22813,-0.027244,0.22761,-0.39837,-0.42505,-0.18762,-0.42846,-0.42499,-0.098025,-0.16884,-0.1412,-0.60173,-0.65432,-0.50672,-0.96203
44737,-0.36424,-0.2792,-0.24204,-0.2956,-0.25383,-0.19369,0.045919,0.24161,-0.40347,-0.45461,-0.21124,-0.45976,-0.49457,-0.10797,-0.1853,-0.13954,-0.53493,-0.65763,-0.4813,-0.96358
44738,-0.37677,-0.2966,-0.25686,-0.27379,-0.29357,-0.14983,0.1376,0.20446,-0.40354,-0.42618,-0.11401,-0.481,-0.55411,-0.098376,-0.10708,-0.13055,-0.49812,-0.68345,-0.50929,-0.99639
44739,-0.38461,-0.32586,-0.28688,-0.36659,-0.31955,-0.13063,0.15417,0.21217,-0.42451,-0.42627,-0.063505,-0.48973,-0.5953,-0.074382,-0.10322,-0.11881,-0.47566,-0.71813,-0.56169,-1.0142
44740,-0.39128,-0.30029,-0.18141,-0.34398,-0.33292,-0.10517,0.20344,0.24141,-0.44625,-0.38897,0.054545,-0.48204,-0.66062,-0.14471,-0.11365,-0.11765,-0.47428,-0.74564,-0.5785,-1.0259
44741,-0.36474,-0.26953,-0.18109,-0.38765,-0.26194,-0.056196,0.2344,0.27907,-0.44448,-0.41995,0.0012973,-0.53196,-0.69989,-0.18196,-0.13682,-0.11101,-0.49226,-0.73341,-0.57572,-1.0289
44742,-0.34739,-0.24301,-0.22694,-0.44891,-0.24122,0.0022241,0.25329,0.27799,-0.43963,-0.40978,-0.038692,-0.5979,-0.67198,-0.1465,-0.17178,-0.11437,-0.54552,-0.72325,-0.59741,-1.0374
44743,-0.35787,-0.2131,-0.18315,-0.52575,-0.27803,0.044284,0.25455,0.30626,-0.42083,-0.41342,0.065493,-0.64575,-0.68933,-0.11887,-0.15731,-0.13188,-0.52417,-0.72792,-0.56225,-1.0361
44744,-0.38039,-0.2075,-0.13942,-0.50025,-0.2844,0.081104,0.28185,0.38093,-0.41147,-0.45166,0.11293,-0.6956,-0.70314,-0.12192,-0.068517,-0.13751,-0.51402,-0.71191,-0.51405,-1.0383
44745,-0.38059,-0.23409,-0.26496,-0.44595,-0.17871,0.10232,0.30391,0.41161,-0.40945,-0.45837,0.05076,-0.69696,-0.67625,-0.14563,-0.093148,-0.14223,-0.52372,-0.69771,-0.49058,-1.0425
44746,-0.38452,-0.19213,-0.24568,-0.44761,-0.15168,0.14746,0.28416,0.46053,-0.39504,-0.4621,0.071692,-0.67487,-0.65132,-0.18025,-0.14195,-0.14615,-0.56678,-0.69278,-0.45856,-1.0415
44747,-0.38165,-0.14691,-0.18871,-0.52841,-0.1378,0.17058,0.25,0.52733,-0.38955,-0.48154,0.10162,-0.65422,-0.61924,-0.22315,-0.21252,-0.14428,-0.60254,-0.68356,-0.46557,-1.0411
44748,-0.37478,-0.077049,-0.15145,-0.47075,-0.08417,0.20618,0.23176,0.57152,-0.34233,-0.46244,0.12942,-0.60402,-0.59917,-0.23016,-0.18402,-0.13908,-0.59386,-0.6521,-0.44314,-1.0408
44749,-0.37052,-0.074025,-0.11544,-0.45915,-0.075736,0.23372,0.19462,0.58853,-0.31195,-0.49359,0.36848,-0.53383,-0.53555,-0.24318,-0.12373,-0.13988,-0.56363,-0.62859,-0.43108,-1.0477
44750,-0.38504,-0.038246,-0.081884,-0.43158,-0.094743,0.24231,0.16326,0.54687,-0.293,-0.52465,0.52988,-0.52537,-0.43054,-0.21805,-0.14912,-0.13266,-0.57306,-0.65557,-0.46336,-1.0515
44751,-0.39045,-0.054508,-0.078656,-0.45695,-0.19045,0.26658,0.17305,0.55746,-0.30775,-0.56196,0.51708,-0.54094,-0.38953,-0.23104,-0.16375,-0.14787,-0.59338,-0.69188,-0.48246,-1.0418
44752,-0.38565,-0.012059,-0.055823,-0.51916,-0.19401,0.2778,0.14625,0.58684,-0.29419,-0.59986,0.62675,-0.58844,-0.3,-0.24595,-0.12349,-0.17124,-0.56271,-0.70531,-0.49419,-1.0337
44753,-0.36347,0.041634,-0.025186,-0.49521,-0.14146,0.27836,0.15313,0.62725,-0.26626,-0.61751,0.58198,-0.61107,-0.21637,-0.25272,-0.17212,-0.18006,-0.59501,-0.71413,-0.4966,-1.0347
44754,-0.3544,0.10101,0.059419,-0.52112,-0.15234,0.29764,0.15205,0.62457,-0.25388,-0.62295,0.64431,-0.58148,-0.11392,-0.20087,-0.16276,-0.16244,-0.60631,-0.72677,-0.4979,-1.0382
44755,-0.36188,0.10938,0.091217,-0.43544,-0.13526,0.28276,0.15826,0.61599,-0.24114,-0.63739,0.71816,-0.56609,-0.016731,-0.17431,0.00014171,-0.15172,-0.56135,-0.71409,-0.46504,-1.0285
44756,-0.37,0.083444,0.046546,-0.46756,-0.1267,0.32833,0.17825,0.62941,-0.24661,-0.64681,0.66565,-0.56824,0.07728,-0.17733,0.010486,-0.13589,-0.55871,-0.6981,-0.43704,-1.0232
44757,-0.37038,0.06962,0.09123,-0.37558,-0.17039,0.35454,0.16708,0.62429,-0.28254,-0.66595,0.74735,-0.53188,0.21512,-0.19483,-0.11188,-0.12199,-0.5639,-0.70581,-0.46428,-1.0202
44758,-0.36188,0.12638,0.22205,-0.34877,-0.13724,0.35526,0.17986,0.63376,-0.30782,-0.69049,0.7127,-0.47329,0.29228,-0.2099,-0.1339,-0.11799,-0.54587,-0.70668,-0.49289,-1.0066
44759,-0.34661,0.13973,0.20685,-0.39488,-0.14782,0.38122,0.222,0.64735,-0.27621,-0.68245,0.631,-0.42744,0.35033,-0.17836,-0.16577,-0.11395,-0.5429,-0.68118,-0.4765,-0.99151
44760,-0.32768,0.12835,0.18261,-0.37759,-0.17186,0.39974,0.23968,0.66145,-0.24499,-0.64913,0.66091,-0.3831,0.46018,-0.16268,-0.1669,-0.11736,-0.54597,-0.66524,-0.46324,-0.9932
44761,-0.34608,0.1452,0.23872,-0.41892,-0.16304,0.41161,0.24623,0.64858,-0.24729,-0.65561,0.64262,-0.38246,0.49922,-0.13159,-0.20875,-0.11302,-0.58102,-0.64417,-0.43316,-0.98288
44762,-0.36155,0.14752,0.24523,-0.3631,-0.16721,0.43742,0.28404,0.63863,-0.26544,-0.65515,0.58976,-0.4291,0.49164,-0.10866,-0.26139,-0.11694,-0.56436,-0.62183,-0.41055,-0.97071
44763,-0.36449,0.15132,0.1544,-0.42212,-0.16854,0.46195,0.31257,0.674,-0.2524,-0.65461,0.54568,-0.4625,0.49903,-0.066514,-0.30863,-0.11683,-0.55197,-0.63364,-0.43375,-0.97239
44764,-0.36579,0.13609,0.19945,-0.46616,-0.14796,0.4874,0.37709,0.66266,-0.27411,-0.6534,0.62077,-0.47734,0.5112,-0.04401,-0.31416,-0.11362,-0.55588,-0.63762,-0.45685,-0.96971
44765,-0.35388,0.13896,0.19221,-0.40932,-0.14979,0.52602,0.39955,0.64496,-0.26989,-0.64417,0.6187,-0.49429,0.48875,-0.017781,-0.22016,-0.11903,-0.60251,-0.62061,-0.46047,-0.96397
44766,-0.34444,0.15582,0.20222,-0.45368,-0.15517,0.55238,0.39063,0.62589,-0.27055,-0.62403,0.63868,-0.48065,0.35754,0.038242,-0.234,-0.11462,-0.61219,-0.60057,-0.4673,-0.97023
44767,-0.32893,0.17829,0.23282,-0.40498,-0.1892,0.57552,0.41626,0.64207,-0.25867,-0.61589,0.71855,-0.49671,0.2568,0.023536,-0.25998,-0.1094,-0.59461,-0.6031,-0.46292,-0.96945
44768,-0.3167,0.1783,0.21511,-0.45654,-0.20196,0.60525,0.4524,0.61522,-0.24952,-0.58517,0.84466,-0.46634,0.19745,-0.038287,-0.26353,-0.1083,-0.55359,-0.60074,-0.44613,-0.96718
44769,-0.30399,0.19519,0.24228,-0.46576,-0.19703,0.63436,0.44011,0.59437,-0.23959,-0.58416,0.89731,-0.40288,0.14879,-0.078662,-0.26191,-0.10848,-0.51104,-0.57725,-0.46703,-0.96702
44770,-0.31679,0.1923,0.2448,-0.47325,-0.18472,0.64553,0.44913,0.6136,-0.20725,-0.51928,0.81475,-0.34448,0.15765,-0.042011,-0.24978,-0.10532,-0.46895,-0.54351,-0.42933,-0.96832
44771,-0.32088,0.20666,0.27429,-0.51736,-0.17092,0.66194,0.47627,0.66432,-0.21049,-0.46943,0.82575,-0.36165,0.1936,-0.055125,-0.21243,-0.11266,-0.48087,-0.51497,-0.40729,-0.97271
44772,-0.32382,0.26032,0.26882,-0.52269,-0.15607,0.65985,0.49334,0.70815,-0.203,-0.47934,0.90517,-0.38717,0.16898,-0.071925,-0.19986,-0.11683,-0.49021,-0.52075,-0.38568,-0.97546
44773,-0.34293,0.25271,0.24334,-0.50781,-0.1828,0.66172,0.51734,0.70567,-0.22066,-0.4719,0.96347,-0.4136,0.18492,-0.1218,-0.27369,-0.12561,-0.47358,-0.52871,-0.37388,-0.97506
44774,-0.34068,0.27742,0.27721,-0.44755,-0.20991,0.68196,0.45715,0.7164,-0.22748,-0.44792,1.0792,-0.4111,0.21644,-0.11058,-0.26811,-0.12592,-0.49513,-0.51919,-0.36657,-0.97083
44775,-0.33519,0.26686,0.26037,-0.39782,-0.22198,0.69731,0.43319,0.71819,-0.24538,-0.37474,0.92766,-0.401,0.19609,-0.10772,-0.26546,-0.1237,-0.4885,-0.51202,-0.34636,-0.96768
44776,-0.34325,0.30711,0.20384,-0.42655,-0.22636,0.72005,0.43132,0.72397,-0.22587,-0.36712,0.95738,-0.39572,0.2843,-0.1467,-0.30534,-0.11812,-0.44856,-0.51605,-0.38445,-0.96644
44777,-0.33653,0.33238,0.13242,-0.2978,-0.24191,0.71755,0.43247,0.74176,-0.19433,-0.35498,1.0183,-0.38516,0.32492,-0.18212,-0.31687,-0.12983,-0.42014,-0.5201,-0.4027,-0.95239
44778,-0.32859,0.34894,0.24372,-0.46545,-0.23271,0.72019,0.44623,0.75019,-0.18617,-0.37857,0.96226,-0.35909,0.33791,-0.22376,-0.2347,-0.13156,-0.45173,-0.52827,-0.4092,-0.95572
44779,-0.33153,0.30574,0.22564,-0.44384,-0.21194,0.69791,0.45238,0.74576,-0.1739,-0.3743,0.95674,-0.33124,0.40958,-0.27731,-0.18093,-0.1454,-0.47569,-0.53102,-0.39848,-0.95744
44780,-0.32645,0.30623,0.29762,-0.43351,-0.1811,0.7278,0.46179,0.76684,-0.23012,-0.34853,0.92152,-0.27245,0.44655,-0.35403,-0.20511,-0.14354,-0.46391,-0.51091,-0.39456,-0.95057
