NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44348,-0.71539,-0.77874,-0.51037,-1.0824,-0.78612,-0.47677,0.13623,-0.45217,-0.39888,-0.3525,-0.17747,0.55397,3.0433,-0.38345,0.026561,-0.56022,-0.61542,-0.14648,-0.15274,-0.4715
44349,-0.67686,-0.59898,-0.3668,-0.99915,-0.69522,-0.4878,0.16209,-0.33586,-0.45106,-0.30646,-0.24513,0.43553,2.5499,-0.34786,-0.063651,-0.50014,-0.60303,-0.20866,-0.15053,-0.53406
44350,-0.63226,-0.49823,-0.18648,-0.96463,-0.61563,-0.51511,0.20969,-0.30797,-0.51533,-0.4013,-0.15239,0.31945,2.2555,-0.36028,-0.054367,-0.4854,-0.58787,-0.26034,-0.28674,-0.63106
44351,-0.58756,-0.51584,-0.42861,-0.85356,-0.5722,-0.52409,0.18156,-0.30387,-0.53489,-0.427,-0.10378,0.26821,1.9821,-0.3782,-0.10746,-0.42617,-0.57746,-0.29815,-0.319,-0.6635
44352,-0.54946,-0.53377,-0.28614,-0.72325,-0.50533,-0.47955,0.1697,-0.29143,-0.52159,-0.41662,-0.070488,0.18498,1.8051,-0.38449,-0.20948,-0.40094,-0.5692,-0.33294,-0.33569,-0.70992
44353,-0.51272,-0.48687,-0.24361,-0.77069,-0.44691,-0.45451,0.14838,-0.24898,-0.53538,-0.45777,0.028353,0.14791,1.6579,-0.41059,-0.31379,-0.40637,-0.58456,-0.35654,-0.37353,-0.74779
44354,-0.47898,-0.42065,-0.29057,-0.64725,-0.42524,-0.44694,0.11804,-0.24119,-0.55601,-0.51489,0.13048,0.080605,1.6111,-0.46125,-0.31912,-0.42905,-0.57741,-0.3786,-0.45418,-0.78592
44355,-0.44488,-0.34622,-0.35967,-0.59267,-0.37927,-0.45182,0.12133,-0.23127,-0.5793,-0.5632,0.16538,0.046318,1.5361,-0.47698,-0.32239,-0.43067,-0.56357,-0.39262,-0.46925,-0.81595
44356,-0.41263,-0.3333,-0.37438,-0.66331,-0.28821,-0.46126,0.060708,-0.21812,-0.61411,-0.57987,0.22261,0.010638,1.4354,-0.45139,-0.27707,-0.42633,-0.64474,-0.41695,-0.44137,-0.83712
44357,-0.36365,-0.33684,-0.32237,-0.64102,-0.30638,-0.46917,-0.019921,-0.16548,-0.63267,-0.55654,0.28981,-0.069962,1.3105,-0.4211,-0.22773,-0.42303,-0.62994,-0.43639,-0.4037,-0.86357
44358,-0.33623,-0.33696,-0.29335,-0.58503,-0.23584,-0.46759,-0.0576,-0.13051,-0.61449,-0.58394,0.26016,-0.16622,1.295,-0.37353,-0.26117,-0.41321,-0.6222,-0.44948,-0.3802,-0.89553
44359,-0.30072,-0.31361,-0.18353,-0.52742,-0.23149,-0.46075,-0.1211,-0.10722,-0.61657,-0.60664,0.22556,-0.20733,1.2579,-0.36882,-0.37754,-0.41033,-0.60601,-0.46781,-0.44863,-0.92539
44360,-0.26637,-0.25991,-0.20528,-0.56312,-0.18813,-0.45695,-0.21034,-0.0851,-0.60089,-0.63682,0.17125,-0.19621,1.3051,-0.3492,-0.459,-0.40117,-0.58755,-0.48828,-0.4707,-0.94999
44361,-0.2425,-0.20308,-0.18208,-0.43381,-0.15384,-0.44798,-0.2763,-0.061712,-0.59192,-0.64679,0.1223,-0.12705,1.3436,-0.32221,-0.46976,-0.39498,-0.60995,-0.50629,-0.49432,-0.95566
44362,-0.23083,-0.16838,-0.15365,-0.40662,-0.16605,-0.4285,-0.30663,-0.0019923,-0.58343,-0.63106,0.18813,-0.06508,1.2315,-0.25094,-0.4361,-0.37274,-0.61683,-0.53037,-0.50632,-0.96463
44363,-0.22141,-0.13088,-0.21405,-0.45813,-0.12643,-0.39288,-0.27334,-0.0010146,-0.56034,-0.63023,0.13691,-0.041851,1.0807,-0.24815,-0.39163,-0.35206,-0.62874,-0.55957,-0.4724,-0.98821
44364,-0.21637,-0.16122,-0.21445,-0.51782,-0.10103,-0.35667,-0.24968,0.030441,-0.56531,-0.63183,0.2096,-0.022004,1.0705,-0.25073,-0.35134,-0.33892,-0.6314,-0.58035,-0.47893,-1.0001
44365,-0.21157,-0.17904,-0.17928,-0.41775,-0.15225,-0.33251,-0.24774,0.074847,-0.57803,-0.63849,0.23655,-0.023684,1.0187,-0.21402,-0.31133,-0.34267,-0.62501,-0.5898,-0.49767,-0.99774
44366,-0.20704,-0.11789,-0.10072,-0.3572,-0.15606,-0.27987,-0.25991,0.11545,-0.58244,-0.62241,0.16537,-0.033484,1.0238,-0.22214,-0.31118,-0.34286,-0.59472,-0.61629,-0.53287,-1.0072
44367,-0.21035,-0.10283,-0.1174,-0.42929,-0.09087,-0.23091,-0.25369,0.12126,-0.59895,-0.63759,0.11707,-0.077786,1.0379,-0.26813,-0.31081,-0.34933,-0.61598,-0.65001,-0.54859,-1.0157
44368,-0.1895,-0.11075,-0.17163,-0.25708,-0.018823,-0.19575,-0.20204,0.11704,-0.58163,-0.62812,0.14003,-0.12265,0.95159,-0.3393,-0.27284,-0.35131,-0.55114,-0.6621,-0.5556,-1.0294
44369,-0.19625,-0.11417,-0.19729,-0.37009,0.010371,-0.16389,-0.19024,0.11454,-0.58935,-0.60121,0.21573,-0.1359,0.8271,-0.37242,-0.25877,-0.3395,-0.53268,-0.66532,-0.54079,-1.0326
44370,-0.17867,-0.1055,-0.20741,-0.39398,-0.01628,-0.12952,-0.15682,0.11184,-0.59942,-0.59101,0.3692,-0.10392,0.73532,-0.37541,-0.24577,-0.3157,-0.58526,-0.66813,-0.4936,-1.0191
44371,-0.17058,-0.094034,-0.25776,-0.35783,-0.046455,-0.097139,-0.10167,0.10321,-0.61917,-0.60099,0.3905,-0.05066,0.68849,-0.34077,-0.26275,-0.30502,-0.58234,-0.64501,-0.53488,-1.0118
44372,-0.17197,-0.076526,-0.26127,-0.30794,-0.030807,-0.055674,-0.065374,0.10873,-0.62084,-0.59436,0.51925,-0.025994,0.66787,-0.31471,-0.26348,-0.30137,-0.56462,-0.63469,-0.577,-1.0031
44373,-0.16176,-0.049405,-0.26512,-0.34883,0.030357,-0.021634,-0.04099,0.11126,-0.61973,-0.58804,0.55826,-0.022976,0.68896,-0.2933,-0.32011,-0.30142,-0.62087,-0.62811,-0.59738,-0.99492
44374,-0.1478,0.00070508,-0.22685,-0.44553,0.061331,0.014586,-0.016785,0.15465,-0.60073,-0.57196,0.59471,-0.04783,0.67031,-0.28397,-0.28091,-0.31569,-0.64072,-0.61148,-0.58675,-0.98191
44375,-0.15788,-0.013089,-0.20703,-0.47365,0.058098,0.063434,-0.03944,0.17757,-0.58778,-0.55176,0.53386,-0.088104,0.61713,-0.24089,-0.21866,-0.3364,-0.61914,-0.59984,-0.57227,-0.97664
44376,-0.16348,0.00023356,-0.15098,-0.42808,0.074251,0.11946,-0.037727,0.23564,-0.61124,-0.54849,0.54738,-0.12226,0.56565,-0.27111,-0.22006,-0.3464,-0.56424,-0.60558,-0.56248,-0.97774
44377,-0.16353,-0.00035719,-0.092971,-0.30921,0.057781,0.16819,-0.019646,0.26119,-0.62865,-0.56047,0.53442,-0.15783,0.46283,-0.28036,-0.25542,-0.35294,-0.52676,-0.60892,-0.58019,-0.97176
44378,-0.13621,-0.0036924,0.010824,-0.31417,0.067995,0.20903,-0.03628,0.31464,-0.64353,-0.56169,0.48368,-0.12562,0.39013,-0.24284,-0.23118,-0.34762,-0.54754,-0.59051,-0.61423,-0.96746
44379,-0.11395,0.021383,0.036663,-0.31176,0.010741,0.25349,-0.041411,0.37078,-0.60543,-0.53143,0.4599,-0.092682,0.30307,-0.21874,-0.2505,-0.33481,-0.55891,-0.56625,-0.61885,-0.95796
44380,-0.10243,0.095557,0.13609,-0.33487,0.049923,0.28357,-0.03714,0.40039,-0.57551,-0.51617,0.6645,-0.04757,0.30202,-0.20434,-0.22751,-0.32693,-0.52404,-0.55204,-0.57493,-0.95689
44381,-0.09608,0.10692,0.19051,-0.36063,0.0092268,0.30151,-0.050122,0.41408,-0.57621,-0.54616,0.65853,-0.015224,0.3637,-0.20665,-0.17529,-0.32793,-0.52253,-0.55889,-0.52967,-0.96436
44382,-0.10409,0.11091,0.15229,-0.36364,-0.02723,0.28856,-0.056834,0.44979,-0.56592,-0.54852,0.64825,-0.059542,0.44972,-0.21824,-0.27807,-0.34652,-0.54559,-0.57002,-0.49303,-0.96159
44383,-0.11265,0.069519,0.11991,-0.22448,-0.020538,0.32289,-0.058258,0.45417,-0.60195,-0.52406,0.39299,-0.07166,0.46426,-0.19483,-0.24685,-0.36032,-0.54148,-0.56905,-0.50241,-0.96346
44384,-0.11849,0.096887,0.181,-0.2678,-0.078179,0.3337,-0.065163,0.45878,-0.59035,-0.51059,0.31516,-0.11085,0.42533,-0.19838,-0.22025,-0.37074,-0.52338,-0.57571,-0.53619,-0.97775
44385,-0.10399,0.12688,0.15526,-0.24026,-0.076636,0.33296,-0.04985,0.4762,-0.57356,-0.50343,0.22172,-0.20118,0.34642,-0.21549,-0.207,-0.36702,-0.48276,-0.59802,-0.53322,-0.9928
44386,-0.095534,0.13665,0.15189,-0.31676,-0.062794,0.3624,-0.064819,0.5023,-0.55707,-0.51588,0.22463,-0.26125,0.28714,-0.23728,-0.23251,-0.36096,-0.46021,-0.6007,-0.53606,-1.0036
44387,-0.095308,0.13111,0.10838,-0.28227,-0.029752,0.37488,-0.075867,0.50278,-0.54885,-0.53139,0.34737,-0.25037,0.19339,-0.28609,-0.2917,-0.33386,-0.48236,-0.60935,-0.54392,-1.0071
44388,-0.086978,0.14445,0.13698,-0.24708,-0.031068,0.38083,-0.071508,0.47706,-0.54079,-0.53227,0.24787,-0.18688,0.16436,-0.30899,-0.30381,-0.31537,-0.49424,-0.62633,-0.53597,-1.0135
44389,-0.087677,0.15486,0.12064,-0.14368,0.026066,0.384,-0.068962,0.45171,-0.55096,-0.53701,0.19276,-0.09348,0.20426,-0.30207,-0.38505,-0.31958,-0.50871,-0.63457,-0.49242,-1.0172
44390,-0.077712,0.182,0.16968,-0.21833,0.093025,0.38763,-0.06517,0.47572,-0.54664,-0.51278,0.2209,-0.034123,0.24877,-0.28556,-0.40379,-0.32884,-0.51228,-0.63569,-0.47432,-1.0176
44391,-0.06928,0.16031,0.14674,-0.34449,0.05848,0.38373,-0.091108,0.51763,-0.56547,-0.52779,0.25044,-0.084036,0.23571,-0.26733,-0.4166,-0.34265,-0.55135,-0.63837,-0.47596,-1.0112
44392,-0.080325,0.23134,0.1865,-0.46195,0.10743,0.37867,-0.08048,0.53087,-0.56199,-0.51258,0.2125,-0.16993,0.29047,-0.24044,-0.39874,-0.34428,-0.60208,-0.63565,-0.52019,-0.99892
44393,-0.093985,0.24194,0.14288,-0.40837,0.081708,0.39048,-0.015983,0.55937,-0.57341,-0.53535,0.26491,-0.27338,0.19053,-0.19074,-0.39405,-0.33001,-0.60169,-0.62611,-0.55433,-0.99928
44394,-0.11241,0.22258,0.1316,-0.3987,0.086449,0.41846,0.042137,0.56954,-0.60232,-0.54194,0.3173,-0.28184,0.19983,-0.15538,-0.35857,-0.30821,-0.60559,-0.62768,-0.56801,-1.0092
44395,-0.11851,0.21312,0.24678,-0.36815,0.052596,0.43869,0.083111,0.603,-0.60589,-0.53625,0.4578,-0.30583,0.184,-0.13066,-0.32309,-0.29796,-0.6114,-0.63409,-0.55067,-1.0048
44396,-0.11192,0.20624,0.29098,-0.50087,0.036241,0.43813,0.096579,0.65945,-0.58172,-0.48485,0.49535,-0.34916,0.2493,-0.083479,-0.32613,-0.29471,-0.58203,-0.63119,-0.54803,-0.99655
44397,-0.11975,0.20658,0.25081,-0.49085,0.010576,0.41863,0.08675,0.70376,-0.54969,-0.48592,0.45579,-0.36062,0.29008,-0.059558,-0.2689,-0.29921,-0.56483,-0.64404,-0.56035,-0.99549
44398,-0.12826,0.20465,0.26547,-0.52172,-0.061425,0.42403,0.07378,0.73488,-0.56212,-0.5272,0.51306,-0.35561,0.31134,-0.051229,-0.28436,-0.31027,-0.57246,-0.66461,-0.56518,-0.99432
44399,-0.13593,0.18817,0.30649,-0.4612,-0.093954,0.42052,0.04908,0.75394,-0.60094,-0.5291,0.43523,-0.37896,0.25326,-0.061533,-0.28007,-0.31723,-0.56726,-0.65654,-0.56461,-0.9869
44400,-0.11695,0.114,0.36659,-0.49044,-0.13415,0.41432,0.070817,0.77595,-0.59613,-0.51359,0.36156,-0.42689,0.30108,-0.072005,-0.17362,-0.32065,-0.54048,-0.65303,-0.5324,-0.9829
44401,-0.1145,0.12506,0.41175,-0.49869,-0.15278,0.44729,0.11566,0.8038,-0.5798,-0.50285,0.4015,-0.43679,0.2233,-0.085723,-0.22783,-0.32059,-0.5681,-0.65615,-0.52266,-0.96868
44402,-0.095945,0.14968,0.45137,-0.41493,-0.18624,0.45989,0.14359,0.86162,-0.55697,-0.5214,0.39658,-0.47212,0.10778,-0.069473,-0.31389,-0.31951,-0.52873,-0.64196,-0.54832,-0.95491
44403,-0.1093,0.2264,0.4653,-0.42598,-0.20459,0.47061,0.14206,0.86808,-0.54121,-0.4958,0.38644,-0.50277,0.085158,-0.074851,-0.29719,-0.31456,-0.49881,-0.6185,-0.55864,-0.95931
44404,-0.14105,0.21235,0.50471,-0.39324,-0.18344,0.46752,0.15974,0.90462,-0.53181,-0.49319,0.34004,-0.47257,0.13539,-0.03509,-0.19949,-0.31263,-0.47604,-0.61566,-0.54272,-0.96567
44405,-0.16634,0.18968,0.44604,-0.33904,-0.21322,0.4964,0.19217,0.92066,-0.52806,-0.48959,0.23853,-0.43515,0.16853,-0.021843,-0.18828,-0.31171,-0.45817,-0.62476,-0.48822,-0.96127
44406,-0.19622,0.14612,0.37338,-0.34771,-0.14086,0.49689,0.23617,0.92351,-0.56269,-0.47353,0.17547,-0.42099,0.16359,-0.051364,-0.18488,-0.31833,-0.4322,-0.62527,-0.49776,-0.95553
44407,-0.20008,0.11534,0.30059,-0.27174,-0.12487,0.49722,0.19142,0.89656,-0.53867,-0.44386,0.32603,-0.44835,0.1674,-0.11396,-0.19125,-0.33267,-0.47543,-0.63989,-0.50332,-0.95955
