NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44649,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.16894,0.28953,NaN,NaN,-0.35478,NaN,NaN,NaN,NaN,NaN
44650,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.44926,-0.2418,0.34606,0.3774,0.0069043,-0.38073,NaN,NaN,-0.87275,-0.19203,-1.1079
44651,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.82156,-0.49659,-0.20751,0.35614,0.36934,0.10761,-0.39787,NaN,NaN,NaN,-0.2143,-1.1348
44652,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.15417,0.3468,0.26861,0.24682,-0.34811,NaN,NaN,NaN,NaN,NaN
44653,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.55078,-0.15617,0.33378,0.28714,0.35216,-0.44484,NaN,NaN,NaN,-0.25275,-1.1403
44654,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.77152,-0.54062,-0.10623,0.27144,0.37465,0.42448,-0.49512,NaN,NaN,-0.89554,-0.34157,-1.1513
44655,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.5676,-0.29094,0.22142,0.3356,0.42224,-0.50546,NaN,NaN,-0.88378,-0.37342,-1.1429
44656,-0.5013,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.72352,-0.62059,-0.3208,0.12814,0.31198,0.45838,-0.48201,NaN,NaN,-0.85529,-0.405,-1.1298
44657,-0.49911,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.72245,-0.63925,-0.27022,0.073857,0.33159,0.44829,-0.4271,NaN,NaN,-0.83068,-0.41949,-1.129
44658,-0.48064,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.72205,-0.61438,-0.17766,0.047104,0.32586,0.45903,-0.39781,NaN,NaN,-0.80559,-0.44445,-1.1253
44659,-0.45982,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.61957,-0.27128,0.035487,0.3492,0.51705,-0.27879,NaN,NaN,-0.78369,-0.48042,-1.1195
44660,-0.44425,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.61168,-0.47407,-0.02053,0.28478,0.48192,-0.24159,NaN,NaN,-0.76519,-0.5087,-1.11
44661,-0.42214,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.73258,-0.55468,-0.33568,-0.11875,0.24286,0.41763,-0.2274,NaN,NaN,-0.7385,-0.53564,-1.0945
44662,-0.3791,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.70271,-0.51783,-0.28476,-0.16006,0.18743,0.41415,-0.16557,NaN,NaN,-0.73747,-0.48966,-1.1013
44663,-0.35521,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.69013,-0.53989,-0.22663,-0.24553,0.18794,0.39298,-0.1094,NaN,NaN,-0.76686,-0.46691,-1.1139
44664,-0.34365,NaN,NaN,NaN,NaN,NaN,NaN,-0.43631,-0.70093,-0.55548,-0.045651,-0.31142,0.10173,0.39108,-0.10832,NaN,NaN,-0.78855,-0.49025,-1.1166
44665,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.67012,-0.58227,-0.0025046,-0.24427,0.075005,0.30885,-0.076598,NaN,NaN,-0.78917,-0.49213,-1.1151
44666,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.69773,-0.54958,0.1047,-0.14726,0.28847,0.30969,-0.091636,NaN,NaN,-0.80684,-0.49766,-1.1279
44667,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.67065,-0.51704,0.25135,-0.13545,0.33184,0.2779,-0.094536,NaN,NaN,-0.81146,-0.47353,-1.1172
44668,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.64069,-0.49321,0.2699,-0.082739,0.21136,0.29288,-0.1579,NaN,NaN,-0.79221,-0.4452,-1.1271
44669,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.64351,-0.51454,0.25275,-0.074851,0.21409,0.27283,-0.1644,NaN,NaN,-0.77889,-0.43677,-1.1518
44670,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.63796,-0.52286,0.27259,-0.071952,0.1682,0.20981,-0.1996,NaN,NaN,-0.76665,-0.49956,-1.1535
44671,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.66581,-0.53007,0.36511,-0.084804,0.10388,0.24601,-0.23943,NaN,NaN,-0.75001,-0.52629,-1.1562
44672,-0.29149,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.70417,-0.51667,0.39731,-0.0028658,0.25521,0.20936,-0.19044,NaN,NaN,-0.73913,-0.49725,-1.1621
44673,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.67079,-0.42396,0.48987,0.066175,0.43223,0.078042,-0.27152,NaN,NaN,-0.70548,-0.46381,-1.1432
44674,-0.31472,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.68957,-0.38864,0.48245,0.093886,0.40273,-0.025436,-0.3192,NaN,NaN,-0.68246,-0.47096,-1.1498
44675,-0.29876,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.63323,-0.39016,0.4057,0.15149,0.39181,-0.031176,-0.34167,NaN,NaN,-0.68217,-0.47408,-1.1531
44676,-0.27964,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.60595,-0.39995,0.28852,0.18713,0.31172,-0.027936,-0.38496,NaN,NaN,-0.6804,-0.46794,-1.1599
44677,-0.29712,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.60568,-0.36464,0.2138,0.143,0.24407,-0.01186,-0.31252,NaN,NaN,-0.69256,-0.47769,-1.1656
44678,-0.31214,NaN,NaN,NaN,NaN,NaN,NaN,-0.2886,-0.62654,-0.39152,0.19352,0.023659,0.2044,-0.012033,-0.27528,NaN,NaN,-0.71865,-0.51377,-1.1748
44679,-0.30774,NaN,NaN,NaN,NaN,NaN,NaN,-0.30773,-0.64138,-0.3814,0.091726,-0.033737,0.17465,-0.091753,-0.32844,NaN,NaN,-0.74482,-0.53255,-1.1717
44680,-0.29006,NaN,NaN,NaN,NaN,NaN,NaN,-0.30005,-0.64239,-0.40407,0.11968,-0.022627,0.13033,-0.090499,-0.33312,NaN,NaN,-0.76427,-0.54286,-1.1611
44681,-0.28303,NaN,NaN,NaN,NaN,NaN,NaN,-0.30536,-0.61139,-0.34887,0.18782,-0.0048168,0.12291,-0.048655,-0.36481,NaN,NaN,-0.78983,-0.56072,-1.16
44682,-0.28329,NaN,NaN,NaN,NaN,NaN,NaN,-0.2954,-0.59514,-0.31761,0.15491,-0.048395,0.018683,-0.017835,-0.36152,NaN,NaN,-0.80922,-0.5745,-1.1391
44683,-0.27886,NaN,NaN,NaN,NaN,NaN,NaN,-0.30993,-0.60241,-0.31452,0.14881,-0.063715,-0.04868,-0.0014026,-0.363,NaN,NaN,-0.816,-0.58949,-1.1351
44684,-0.24289,NaN,NaN,NaN,NaN,NaN,NaN,-0.34058,-0.62301,-0.34976,0.19163,-0.10992,-0.07476,0.070776,-0.43188,NaN,NaN,-0.82675,-0.59817,-1.1392
44685,-0.2461,NaN,NaN,NaN,NaN,NaN,NaN,-0.35693,-0.66052,-0.36857,0.2539,-0.1248,-0.059176,0.097226,-0.45238,NaN,NaN,-0.83032,-0.54537,-1.1373
44686,-0.25241,NaN,NaN,NaN,NaN,NaN,NaN,-0.33938,-0.65814,-0.40796,0.11367,-0.14663,0.004754,0.046798,-0.44121,NaN,NaN,-0.84042,-0.55275,-1.131
44687,-0.23156,NaN,NaN,NaN,NaN,NaN,NaN,-0.33823,-0.63028,-0.41791,0.18244,-0.14814,0.0042549,0.0028729,-0.4321,NaN,NaN,-0.83542,-0.57353,-1.1371
44688,-0.22626,NaN,NaN,NaN,NaN,NaN,NaN,-0.31962,-0.61582,-0.46676,0.24789,-0.2065,0.0028181,-0.0075594,-0.44713,NaN,NaN,-0.79746,-0.58702,-1.1393
44689,-0.2417,NaN,NaN,NaN,NaN,NaN,NaN,-0.29128,-0.61403,-0.46779,0.34062,-0.30576,-0.071947,-0.020035,-0.31103,NaN,NaN,-0.78574,-0.63657,-1.1393
44690,-0.23165,NaN,NaN,NaN,NaN,NaN,NaN,-0.28133,-0.61676,-0.40972,0.35536,-0.36621,-0.16554,-0.042914,-0.34306,NaN,NaN,-0.76106,-0.61345,-1.1434
44691,-0.23486,NaN,NaN,NaN,NaN,NaN,NaN,-0.21651,-0.65368,-0.41951,0.29386,-0.38199,-0.17466,-0.083663,-0.40009,NaN,NaN,-0.74955,-0.59546,-1.1411
44692,-0.24415,NaN,NaN,NaN,NaN,NaN,NaN,-0.20835,-0.62333,-0.44729,0.29558,-0.42262,-0.13328,-0.12691,-0.38136,NaN,NaN,-0.73046,-0.62825,-1.1362
44693,-0.24379,NaN,NaN,NaN,NaN,NaN,NaN,-0.202,-0.62905,-0.44931,0.12218,-0.52517,-0.085316,-0.17456,-0.30712,NaN,NaN,-0.69456,-0.69695,-1.1333
44694,-0.23374,NaN,NaN,NaN,NaN,NaN,NaN,-0.1839,-0.60244,-0.43812,0.086089,-0.53792,-0.07116,-0.24538,-0.28636,NaN,-0.58492,-0.67436,-0.69236,-1.1311
44695,-0.23739,NaN,NaN,NaN,NaN,NaN,NaN,-0.15517,-0.60161,-0.47556,0.075891,-0.57305,-0.13496,-0.21356,-0.27059,-0.40815,-0.53578,-0.67489,-0.68156,-1.1261
44696,-0.24652,NaN,NaN,NaN,NaN,NaN,NaN,-0.14042,-0.59515,-0.50247,0.15797,-0.58871,-0.18884,-0.15302,-0.26383,-0.36923,-0.51426,-0.67791,-0.6942,-1.121
44697,-0.24811,0.083111,NaN,NaN,NaN,NaN,NaN,-0.14586,-0.60814,-0.49135,0.09447,-0.55981,-0.29063,-0.19182,-0.16943,-0.35042,-0.54437,-0.66746,-0.67171,-1.1331
44698,-0.24701,0.021854,NaN,NaN,NaN,-0.30592,0.51976,-0.11177,-0.63781,-0.46485,0.13406,-0.50752,-0.24507,-0.17915,-0.044011,-0.33737,-0.56288,-0.68132,-0.67228,-1.1368
44699,-0.23399,-0.012427,NaN,NaN,NaN,-0.25441,0.52386,-0.1058,-0.64191,-0.43279,0.18427,-0.46534,-0.21147,-0.16495,-0.09695,-0.32228,-0.60829,-0.70504,-0.62441,-1.134
44700,-0.23314,0.068687,NaN,NaN,NaN,-0.20576,0.58237,-0.13102,-0.63268,-0.40181,0.37139,-0.37668,-0.15933,-0.15984,-0.179,-0.31221,-0.63892,-0.72614,-0.55911,-1.1222
44701,-0.21977,0.16338,NaN,0.10787,-0.068157,-0.17875,0.56357,-0.085181,-0.63177,-0.45965,0.37828,-0.33631,-0.064055,-0.15603,-0.20369,-0.31946,-0.65276,-0.71167,-0.53721,-1.123
44702,-0.16762,0.1441,NaN,0.16188,-0.060688,-0.1496,0.55253,-0.079877,-0.60787,-0.45466,0.46073,-0.36379,-0.10817,-0.14832,-0.17698,-0.31464,-0.60565,-0.69299,-0.55497,-1.1148
44703,-0.16396,0.10854,NaN,0.18005,-0.076956,-0.13726,0.56032,-0.12454,-0.63597,-0.52974,0.34037,-0.40493,-0.1792,-0.12801,-0.21325,-0.28866,-0.62133,-0.71031,-0.58306,-1.1196
44704,-0.17046,0.088609,NaN,0.24104,-0.067123,-0.10859,0.58397,-0.11991,-0.64341,-0.49667,0.40758,-0.42352,-0.2509,-0.058096,-0.19392,-0.28077,-0.62793,-0.72282,-0.61019,-1.1172
44705,-0.16863,0.069911,NaN,0.15946,-0.090867,-0.087218,0.55503,-0.094955,-0.63544,-0.48549,0.50797,-0.38399,-0.30102,0.00062572,-0.14827,-0.28092,-0.63234,-0.69283,-0.56657,-1.1265
44706,-0.16503,0.095146,NaN,0.10326,-0.11306,-0.062605,0.51118,-0.096893,-0.65777,-0.4615,0.70502,-0.34381,-0.23072,0.025063,-0.24915,-0.28204,-0.60172,-0.68181,-0.5417,-1.1484
44707,-0.14489,0.13352,NaN,0.077553,-0.1114,-0.045163,0.52288,-0.070862,-0.64693,-0.46573,0.64354,-0.35507,-0.13445,-0.037086,-0.3175,-0.29844,-0.65317,-0.68216,-0.50349,-1.143
44708,-0.11743,0.10316,NaN,-0.029508,-0.11681,-0.04843,0.53309,-0.073766,-0.64563,-0.47103,0.70221,-0.32399,-0.14176,-0.035805,-0.32668,-0.31804,-0.64796,-0.63982,-0.50023,-1.1369
