NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44542,NaN,-0.0010735,-0.0094096,-0.14728,-0.047272,-0.00061307,-0.047254,-0.043592,-0.66118,-0.17121,0.13969,-0.064395,0.034253,0.05232,-0.21371,-0.26316,-0.10172,NaN,NaN,NaN
44543,NaN,0.024274,0.022418,-0.044795,-0.0075262,-0.018575,-0.14659,-0.088516,-0.61417,-0.23749,0.21726,-0.097778,0.32242,0.08698,-0.24459,-0.28233,-0.22765,-0.23659,-0.23899,-0.23644
44544,NaN,0.014842,0.0034926,-0.072557,-0.006866,-0.017938,-0.21097,-0.10525,-0.57277,-0.26995,0.064689,-0.1503,0.48183,0.13417,-0.16732,-0.27106,-0.28433,-0.2808,-0.3291,-0.29556
44545,-0.52279,0.022295,-0.074457,-0.093232,0.016623,-0.013382,-0.2535,-0.087579,-0.5526,-0.33996,-0.14895,-0.2049,0.4598,0.18966,-0.17675,-0.30187,-0.33246,-0.28081,-0.40266,-0.34253
44546,-0.48196,0.04412,-0.1056,-0.101,-0.06852,0.019122,-0.26938,-0.10076,-0.56927,-0.47877,-0.013215,-0.22223,0.37937,0.19092,-0.30065,-0.33095,-0.33535,-0.30564,-0.43233,-0.41071
44547,NaN,0.0032375,-0.050231,-0.069088,0.057979,0.025233,-0.32971,-0.12094,-0.55237,-0.43685,-0.056217,-0.25156,0.41701,0.20718,-0.3622,-0.34271,-0.4138,-0.31945,-0.45592,-0.43835
44548,NaN,0.030189,-0.085965,-0.24501,0.084613,0.023871,-0.36559,-0.10211,-0.54358,-0.39694,-0.14563,-0.29582,0.61954,0.26004,-0.26315,-0.35408,-0.44972,-0.31793,-0.45396,-0.47992
44549,NaN,0.01127,-0.058903,-0.27962,0.065276,0.027558,-0.38096,-0.095617,-0.48995,-0.43045,-0.19951,-0.36779,1.0131,0.29918,-0.25797,-0.38021,-0.49616,NaN,NaN,NaN
44550,NaN,0.11103,-0.056905,-0.12414,0.038106,0.039508,-0.35331,-0.10759,-0.46557,-0.52495,-0.15007,-0.37239,1.587,0.26132,-0.30338,-0.3817,-0.5312,NaN,NaN,NaN
44551,NaN,0.13308,-0.025688,-0.11465,0.063964,0.012021,-0.38143,-0.13755,-0.48841,-0.55276,-0.12897,-0.32866,1.6448,0.20406,-0.2783,-0.3891,-0.50068,NaN,NaN,NaN
44552,NaN,0.15329,-0.00061401,-0.16937,0.074719,0.011925,-0.42439,-0.14472,-0.51478,-0.52152,-0.093609,-0.30682,1.3507,NaN,-0.27902,-0.40147,-0.52334,NaN,NaN,NaN
44553,NaN,0.13234,-0.028788,-0.25783,-0.020521,0.0074457,-0.44852,-0.12236,NaN,NaN,-0.056858,-0.37983,1.0808,NaN,-0.34073,-0.3796,-0.58828,NaN,NaN,NaN
44554,NaN,0.10516,-0.094928,0.03171,-0.0064405,0.012227,-0.42832,-0.10898,NaN,NaN,-0.069748,-0.47658,0.9883,NaN,-0.44772,-0.36472,-0.65247,NaN,NaN,NaN
44555,NaN,0.18385,-0.070315,0.0021726,-0.079041,-0.00065546,-0.41909,-0.17459,-0.43507,-0.566,-0.066395,-0.45111,1.4586,NaN,-0.5204,-0.36764,-0.67828,NaN,NaN,NaN
44556,NaN,0.17512,-0.073139,0.067844,-0.090328,-0.040173,-0.42675,-0.17313,-0.42808,-0.57826,-0.28955,-0.46336,1.6225,0.38584,-0.52029,-0.37619,-0.65773,NaN,NaN,NaN
44557,NaN,0.18441,-0.078579,0.17521,-0.055653,-0.054349,-0.42522,-0.20057,-0.42614,-0.59128,-0.15215,-0.45328,1.4843,0.48052,-0.44092,-0.38788,-0.65302,NaN,NaN,NaN
44558,NaN,0.18921,-0.063412,0.18122,-0.13423,-0.073373,-0.41885,-0.21432,-0.42501,-0.55974,-0.070692,-0.447,1.1192,NaN,-0.46287,-0.41694,-0.61177,NaN,NaN,NaN
44559,NaN,0.17667,-0.11799,0.085388,-0.034132,-0.090844,-0.45618,-0.18879,-0.42131,-0.54682,0.062421,-0.3535,0.90658,0.63116,-0.51778,-0.43998,-0.58088,NaN,NaN,NaN
44560,NaN,0.21223,-0.11707,-0.034965,-0.014747,-0.12644,-0.49567,-0.20793,-0.42304,-0.59273,0.030973,-0.35924,0.85872,0.55204,-0.57581,-0.43118,-0.61573,NaN,NaN,NaN
44561,NaN,0.12178,-0.11891,0.077226,0.030756,-0.1488,-0.52083,-0.21377,-0.43988,-0.62316,-0.044522,-0.34446,0.82676,0.48794,-0.56967,-0.4185,-0.66705,NaN,NaN,NaN
44562,NaN,0.1653,-0.11193,-0.057783,-0.0019107,-0.1618,-0.54093,-0.23085,-0.4563,-0.63429,-0.029852,-0.33995,0.6969,0.4844,-0.52561,-0.38828,-0.68204,NaN,NaN,NaN
44563,NaN,0.1724,-0.086222,-0.11233,0.0061263,-0.1929,-0.53372,-0.26148,-0.44977,-0.60495,-0.016222,-0.33252,0.6648,0.58157,-0.56855,-0.37523,-0.67043,NaN,NaN,NaN
44564,NaN,0.19241,-0.098187,-0.065222,0.040596,-0.21472,-0.52081,-0.2577,NaN,NaN,-0.064214,-0.41466,0.48999,NaN,-0.59398,-0.38694,-0.57638,NaN,NaN,NaN
44565,NaN,0.14784,-0.13512,-0.070391,0.047476,-0.22752,-0.52653,-0.24421,NaN,NaN,-0.012499,-0.45303,0.37683,NaN,-0.57532,-0.40662,-0.52627,NaN,NaN,NaN
44566,NaN,0.17907,-0.13075,-0.00060299,0.028568,-0.24562,-0.56551,-0.22742,NaN,NaN,0.040895,-0.48776,0.34179,NaN,-0.50524,-0.43514,-0.47578,NaN,NaN,NaN
44567,NaN,0.21838,-0.12022,-0.13681,-0.024129,-0.23943,-0.55158,-0.21416,-0.45491,-0.65354,0.022461,-0.48836,0.3143,NaN,-0.49007,-0.468,-0.51571,NaN,NaN,NaN
44568,NaN,0.17204,-0.13775,-0.067653,-0.044811,-0.24088,-0.55143,-0.22824,NaN,NaN,-0.13256,-0.46873,NaN,NaN,-0.4075,-0.48172,-0.57906,NaN,NaN,NaN
44569,NaN,0.13055,-0.19363,-0.014974,-0.016796,-0.25717,-0.56083,-0.24205,NaN,NaN,-0.26203,-0.49813,0.22897,NaN,-0.41226,-0.48725,-0.55323,NaN,NaN,NaN
44570,NaN,0.13006,-0.21521,-0.011019,-0.038065,-0.26456,-0.51624,-0.22513,NaN,NaN,-0.34266,-0.5644,0.11847,NaN,-0.43905,-0.47355,-0.53286,NaN,NaN,NaN
44571,NaN,0.098665,-0.21933,-0.05467,-0.095993,-0.27457,-0.54675,-0.21682,NaN,NaN,-0.17748,-0.6203,-0.006766,NaN,-0.44774,-0.47163,-0.56436,NaN,NaN,NaN
44572,NaN,0.095566,-0.23055,0.045359,-0.090008,-0.26718,-0.58429,-0.23428,NaN,NaN,-0.12543,-0.65495,-0.073427,0.47381,-0.52715,-0.45913,-0.60303,NaN,NaN,NaN
44573,NaN,0.063171,-0.25337,0.0084127,-0.060668,-0.2392,-0.60094,-0.24011,-0.44043,-0.68567,0.031222,-0.59332,-0.108,0.51336,-0.52181,-0.44344,-0.5839,NaN,NaN,NaN
44574,NaN,0.051102,-0.26423,-0.022432,-0.0035771,-0.24007,-0.59102,-0.2329,NaN,NaN,-0.021517,-0.5301,-0.12579,NaN,-0.45826,-0.43349,-0.58471,NaN,NaN,NaN
44575,NaN,0.040456,-0.28425,0.045754,-0.027785,-0.25972,-0.57882,-0.20956,NaN,NaN,0.13733,-0.51475,-0.1342,NaN,-0.49673,-0.45796,-0.57659,NaN,NaN,NaN
44576,NaN,0.0136,-0.24171,-0.025494,0.015071,-0.26511,-0.55581,-0.20009,NaN,NaN,0.04581,-0.55942,-0.11785,NaN,-0.47034,-0.47892,-0.50225,NaN,NaN,NaN
44577,NaN,0.064068,-0.21171,0.01253,-0.0001619,-0.28097,-0.59697,-0.21552,NaN,NaN,-0.033091,-0.60526,-0.10097,NaN,-0.56156,-0.48472,-0.49145,NaN,NaN,NaN
44578,NaN,0.066996,-0.24135,-0.044121,-0.091436,-0.29318,-0.60691,NaN,NaN,NaN,0.038823,-0.6091,NaN,NaN,-0.58396,-0.50325,-0.45766,NaN,NaN,NaN
44579,NaN,0.04815,-0.29716,-0.13619,-0.041236,-0.31257,-0.62082,-0.21355,NaN,NaN,0.10376,-0.62186,NaN,NaN,-0.55239,-0.50641,-0.51215,NaN,NaN,NaN
44580,NaN,0.065387,-0.31201,-0.019745,-0.063466,-0.32739,-0.62626,-0.19994,-0.41187,-0.64939,0.15815,-0.66206,-0.12639,NaN,-0.61953,-0.49805,-0.51194,NaN,NaN,NaN
44581,NaN,0.020682,-0.31829,-0.015691,-0.072512,-0.36053,-0.68071,-0.25996,NaN,NaN,0.073822,-0.66712,-0.24523,0.29798,-0.64086,-0.50204,-0.53319,NaN,NaN,NaN
44582,NaN,0.040018,-0.38862,0.045357,-0.12308,-0.36677,-0.71352,NaN,NaN,NaN,0.058497,-0.67557,NaN,NaN,-0.58138,-0.50048,-0.50556,NaN,NaN,NaN
44583,NaN,-0.0018107,-0.34814,-0.12065,-0.11373,-0.37871,-0.74314,NaN,NaN,NaN,-0.039047,-0.63081,NaN,NaN,-0.58904,-0.50018,-0.44268,NaN,NaN,NaN
44584,NaN,0.05185,-0.36745,0.058162,-0.097758,-0.36094,-0.75595,-0.30606,NaN,NaN,0.14106,-0.60521,-0.20004,NaN,-0.60559,-0.51999,-0.39734,NaN,NaN,NaN
44585,NaN,0.029102,-0.37832,0.052111,-0.11422,-0.35679,-0.74285,NaN,NaN,NaN,0.21699,-0.5902,-0.21805,NaN,-0.62901,-0.54326,-0.40695,NaN,NaN,NaN
44586,NaN,-0.0024272,-0.4229,0.070676,-0.14675,-0.37394,-0.74446,-0.3642,NaN,NaN,0.2359,-0.57346,NaN,NaN,-0.6555,-0.56622,-0.43149,NaN,NaN,NaN
44587,NaN,-0.009119,-0.39225,-0.053014,-0.20174,-0.37457,-0.76345,-0.36917,NaN,NaN,0.25617,-0.62728,NaN,NaN,-0.68817,-0.56514,-0.43033,NaN,NaN,NaN
44588,NaN,-0.0095216,-0.41504,0.089261,-0.17807,-0.38924,-0.77021,-0.3713,NaN,NaN,0.20564,-0.68932,NaN,NaN,-0.64804,-0.54059,-0.4071,NaN,NaN,NaN
44589,NaN,-0.007414,-0.39665,0.11075,-0.16233,-0.39185,-0.77155,-0.37106,NaN,NaN,0.15331,-0.73553,NaN,NaN,-0.61217,-0.53024,-0.36618,NaN,NaN,NaN
44590,NaN,0.012563,-0.31916,0.10867,-0.20056,-0.41172,-0.77533,-0.36091,NaN,NaN,0.22606,-0.7751,NaN,NaN,-0.65608,-0.5283,-0.32052,NaN,NaN,NaN
44591,NaN,0.0094298,-0.29814,0.13053,-0.16499,-0.4404,-0.80296,NaN,NaN,NaN,0.18513,-0.8468,NaN,NaN,-0.72222,-0.52775,-0.31774,NaN,NaN,NaN
44592,NaN,0.0064052,-0.34232,0.085217,-0.11408,-0.45865,-0.7927,NaN,NaN,NaN,0.32779,-0.8807,NaN,NaN,-0.64342,-0.52956,-0.34492,NaN,NaN,NaN
44593,NaN,0.098734,-0.37951,-0.02903,-0.15023,-0.48284,-0.77701,NaN,NaN,NaN,0.25084,-0.83345,-0.21775,NaN,-0.75289,-0.52206,-0.36848,NaN,NaN,NaN
44594,NaN,0.057154,-0.32739,0.12382,-0.17058,-0.49736,-0.80645,NaN,NaN,NaN,0.26919,-0.76068,NaN,NaN,-0.74594,-0.52473,-0.38538,NaN,NaN,NaN
44595,NaN,0.041197,-0.34246,0.13627,-0.14984,-0.51905,-0.83552,-0.36104,NaN,NaN,0.56307,-0.75297,NaN,NaN,-0.70062,-0.54352,-0.43738,NaN,NaN,NaN
44596,NaN,0.0039922,-0.37258,0.085368,-0.17528,-0.53803,-0.83629,-0.36567,NaN,NaN,0.46982,-0.80902,NaN,NaN,-0.67038,-0.56538,-0.3798,NaN,NaN,NaN
44597,NaN,-0.018652,-0.4402,0.18806,-0.19633,-0.54921,-0.83337,-0.38121,NaN,NaN,0.45393,-0.81294,NaN,NaN,-0.63098,-0.55992,-0.36279,NaN,NaN,NaN
44598,NaN,0.038467,-0.45937,0.15299,-0.15997,-0.54163,-0.80754,-0.39214,NaN,NaN,0.59436,-0.80733,-0.21999,NaN,-0.6897,-0.53108,-0.36352,NaN,NaN,NaN
44599,NaN,0.024274,-0.483,0.13634,-0.17446,-0.54657,-0.76837,-0.38143,NaN,NaN,0.62366,-0.78473,-0.20966,NaN,-0.74323,-0.51306,-0.31314,NaN,NaN,NaN
44600,NaN,0.028398,-0.45734,0.20211,-0.18289,-0.56379,-0.7732,-0.35536,NaN,NaN,0.64104,-0.82076,NaN,NaN,-0.74639,-0.5001,-0.28031,NaN,NaN,NaN
44601,NaN,0.032046,-0.4982,0.060129,-0.23273,-0.58614,-0.7585,NaN,NaN,NaN,0.69524,-0.84008,NaN,NaN,-0.72124,-0.50278,-0.29779,NaN,NaN,NaN
