NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44225,NaN,0.1638,0.16756,-0.071668,-0.020518,0.032965,-0.24712,NaN,NaN,NaN,-0.36544,-0.34844,NaN,NaN,-0.050879,-0.11329,0.055663,NaN,NaN,NaN
44226,NaN,0.041316,0.095622,-0.16715,-0.042611,-0.028373,-0.23716,NaN,NaN,NaN,-0.4132,-0.35035,NaN,NaN,-0.14484,-0.14389,0.0039078,NaN,NaN,NaN
44227,NaN,0.0418,0.05076,-0.090707,-0.047056,-0.035927,-0.24578,NaN,NaN,NaN,-0.4667,-0.36526,NaN,NaN,-0.15617,-0.14664,-0.10621,NaN,NaN,NaN
44228,NaN,0.08406,0.10889,-0.17103,-0.033157,-0.011125,-0.26202,NaN,NaN,NaN,-0.43883,-0.39179,NaN,NaN,-0.092441,-0.15662,-0.13567,NaN,NaN,NaN
44229,NaN,0.14028,0.24174,-0.15591,-0.009661,-0.0013404,-0.29841,0.030343,NaN,NaN,-0.43744,-0.41687,NaN,NaN,-0.063239,-0.15703,-0.11126,NaN,NaN,NaN
44230,NaN,0.16515,0.28843,-0.0045973,-0.062648,-0.017254,-0.33329,0.06131,NaN,NaN,-0.43406,-0.41103,NaN,NaN,-0.099605,-0.17817,-0.15889,NaN,NaN,NaN
44231,NaN,0.12328,0.22654,-0.07857,-0.02756,-0.046369,-0.3456,0.045849,-0.052937,-0.2067,-0.33186,-0.50348,NaN,NaN,-0.14656,-0.20394,-0.21934,NaN,NaN,NaN
44232,NaN,0.12163,0.18543,-0.079533,-0.058224,-0.058127,-0.37339,0.024294,-0.087279,-0.24738,-0.31792,-0.57463,0.31614,0.17161,-0.1285,-0.22098,-0.1755,-0.36755,-0.58169,-0.51187
44233,NaN,0.11783,0.15731,-0.11164,-0.033999,-0.046727,-0.36242,0.012124,-0.095248,-0.32987,-0.29442,-0.5402,0.36306,0.18668,-0.12238,-0.22899,-0.096555,NaN,NaN,NaN
44234,NaN,0.1041,0.16803,-0.087579,-0.031421,-0.049185,-0.39041,NaN,-0.10936,-0.3106,-0.28061,-0.43669,0.40505,NaN,-0.10787,-0.25511,-0.09124,NaN,NaN,NaN
44235,NaN,0.071971,0.21649,0.071062,-0.0060975,-0.069787,-0.39428,-0.00052904,-0.10618,-0.35108,-0.17288,-0.39567,0.5534,0.32052,-0.083498,-0.28219,-0.18201,NaN,NaN,NaN
44236,NaN,0.0819,0.18026,0.14239,-0.060248,-0.096007,-0.37206,-0.019502,-0.11579,-0.40246,-0.11603,-0.41546,0.57822,0.32072,-0.1088,-0.31269,-0.25646,NaN,NaN,NaN
44237,NaN,0.055659,0.12034,0.14058,-0.086478,-0.10821,-0.36184,-0.04247,-0.11984,-0.48006,-0.045351,-0.41998,0.65476,0.2932,-0.079984,-0.34385,-0.23856,NaN,NaN,NaN
44238,NaN,0.020268,0.12467,0.15848,-0.030802,-0.10747,-0.38608,NaN,NaN,NaN,0.095916,-0.43472,0.7178,0.30232,-0.034506,-0.3794,-0.26226,NaN,NaN,NaN
44239,NaN,-0.010738,0.10826,0.34052,0.0095374,-0.081454,-0.40079,NaN,NaN,NaN,0.12649,-0.35694,0.66451,NaN,-0.16902,-0.38317,-0.357,NaN,NaN,NaN
44240,NaN,0.044359,0.13665,0.21494,0.079434,-0.070226,-0.36932,NaN,NaN,NaN,0.2027,-0.34379,NaN,NaN,-0.22503,-0.37676,-0.36525,NaN,NaN,NaN
44241,NaN,0.03485,0.15945,0.17743,0.11024,-0.081059,-0.38316,NaN,NaN,NaN,0.13151,-0.41901,NaN,NaN,-0.24299,-0.38632,-0.40488,NaN,NaN,NaN
44242,NaN,0.084788,0.19826,0.15467,0.089512,-0.10057,-0.41702,NaN,NaN,NaN,0.10185,-0.48839,NaN,NaN,-0.23251,-0.40756,-0.48478,NaN,NaN,NaN
44243,NaN,0.064229,0.14683,0.068288,0.07879,-0.10423,-0.46284,NaN,NaN,NaN,0.21256,-0.49642,NaN,NaN,-0.32176,-0.42692,-0.5006,NaN,NaN,NaN
44244,NaN,0.018461,0.15001,0.11168,0.15743,-0.1004,-0.49403,NaN,NaN,NaN,0.11648,-0.49119,NaN,NaN,-0.40025,-0.43604,-0.48,NaN,NaN,NaN
44245,NaN,0.06506,0.103,0.090268,0.19682,-0.091176,-0.4622,NaN,NaN,NaN,0.12885,-0.4648,NaN,NaN,-0.35954,-0.46087,-0.4938,NaN,NaN,NaN
44246,NaN,0.072648,0.090547,0.12058,0.18258,-0.10244,-0.4581,NaN,NaN,NaN,0.12781,-0.51001,NaN,NaN,-0.30267,-0.48511,-0.59821,NaN,NaN,NaN
44247,NaN,0.060302,0.10199,0.17603,0.18036,-0.1058,-0.51051,NaN,NaN,NaN,0.27327,-0.53474,NaN,NaN,-0.28289,-0.49877,-0.63104,NaN,NaN,NaN
44248,NaN,0.04557,0.18283,0.035209,0.18052,-0.10716,-0.53303,NaN,NaN,NaN,0.36147,-0.54095,NaN,NaN,-0.32887,-0.51009,-0.60701,NaN,NaN,NaN
44249,NaN,0.065416,0.18586,-0.03863,0.18357,-0.11559,-0.53046,NaN,NaN,NaN,0.30698,-0.50603,NaN,NaN,-0.26443,-0.48986,-0.63347,NaN,NaN,NaN
44250,NaN,0.049859,0.17915,0.015092,0.23126,-0.13385,-0.53645,-0.1394,NaN,NaN,0.42672,-0.44614,NaN,NaN,-0.21817,-0.48948,-0.59222,NaN,NaN,NaN
44251,NaN,0.039849,0.18993,0.038254,0.25107,-0.14859,-0.56134,-0.1607,NaN,NaN,0.44028,-0.47078,NaN,NaN,-0.19621,-0.51841,-0.54351,NaN,NaN,NaN
44252,NaN,0.039334,0.1805,-0.023824,0.24291,-0.16713,-0.57782,-0.19107,NaN,NaN,0.3263,-0.54434,NaN,NaN,-0.25503,-0.52135,-0.587,NaN,NaN,NaN
44253,NaN,0.092331,0.26644,0.046706,0.20947,-0.17975,-0.56285,-0.22009,NaN,NaN,0.15682,-0.51052,NaN,NaN,-0.27181,-0.53046,-0.64674,NaN,NaN,NaN
44254,NaN,0.058636,0.252,0.041544,0.17591,-0.19535,-0.50204,-0.24447,-0.275,-0.65904,0.076136,-0.4156,-0.05973,NaN,-0.19916,-0.52959,-0.64559,-0.44814,-0.60577,-0.92333
44255,NaN,0.068756,0.18314,0.0491,0.15913,-0.20925,-0.49025,-0.26116,-0.285,-0.66616,0.084058,-0.34362,-0.075198,0.10652,-0.11119,-0.52869,-0.62085,-0.46865,-0.62022,-0.92696
44256,NaN,0.08624,0.085621,0.1818,0.11728,-0.23548,-0.45199,-0.25317,-0.29091,-0.68838,0.078549,-0.28451,-0.12909,0.039113,-0.17256,-0.52728,-0.60189,NaN,-0.61499,-0.95213
44257,NaN,0.074227,0.10198,0.070217,0.21093,-0.25962,-0.44586,NaN,NaN,NaN,0.23036,-0.27886,NaN,NaN,-0.15678,-0.50862,-0.622,NaN,NaN,NaN
44258,NaN,0.16955,0.12935,0.13732,0.27445,-0.284,-0.44933,NaN,NaN,NaN,0.34549,-0.28777,NaN,NaN,-0.19031,-0.47033,-0.65058,NaN,NaN,NaN
44259,NaN,0.14753,0.048028,0.19505,0.24121,-0.28544,-0.40463,NaN,NaN,NaN,0.32407,-0.26086,NaN,NaN,-0.28935,-0.43152,-0.61713,NaN,NaN,NaN
44260,NaN,0.1434,0.0055485,0.12289,0.23498,-0.29767,-0.40612,NaN,NaN,NaN,0.43553,-0.22887,NaN,NaN,-0.33683,-0.44371,-0.6181,NaN,NaN,NaN
44261,NaN,0.13471,-0.027305,0.060663,0.31156,-0.31243,-0.39799,NaN,NaN,NaN,0.50858,-0.25205,NaN,NaN,-0.38629,-0.45615,-0.65824,NaN,NaN,NaN
44262,NaN,0.083914,-0.007317,0.093586,0.23984,-0.32137,-0.37627,NaN,NaN,NaN,0.5759,-0.32603,NaN,NaN,-0.29254,-0.47403,-0.6197,NaN,NaN,NaN
44263,NaN,0.074247,-0.07183,0.14427,0.24108,-0.33554,-0.4016,NaN,NaN,NaN,0.50362,-0.41138,NaN,NaN,-0.2761,-0.48896,-0.58557,NaN,NaN,NaN
44264,NaN,0.0665,-0.041243,0.088337,0.25153,-0.34963,-0.39458,NaN,NaN,NaN,0.48852,-0.46773,NaN,NaN,-0.43589,-0.4971,-0.54344,NaN,NaN,NaN
44265,NaN,0.031592,0.00052752,0.14262,0.17666,-0.37306,-0.40478,NaN,NaN,NaN,0.6238,-0.54168,NaN,NaN,-0.45277,-0.49704,-0.52001,NaN,NaN,NaN
44266,NaN,0.093774,-0.045394,0.15325,0.19951,-0.38712,-0.40955,NaN,NaN,NaN,0.53384,-0.6259,NaN,NaN,-0.4444,-0.48694,-0.53358,NaN,NaN,NaN
44267,NaN,0.084475,-0.053562,0.32168,0.22079,-0.4104,-0.43336,-0.086832,NaN,NaN,0.44467,-0.69133,NaN,NaN,-0.38885,-0.46992,-0.52496,NaN,NaN,NaN
44268,NaN,0.060112,-0.085686,0.22563,0.098624,-0.41291,-0.42089,-0.056819,-0.3504,-0.68498,0.6679,-0.7854,-0.19579,0.20401,-0.35963,-0.47017,-0.54536,NaN,NaN,NaN
44269,NaN,0.05897,-0.044846,0.2695,0.13689,-0.41881,-0.41505,NaN,NaN,NaN,0.65227,-0.84329,NaN,NaN,-0.35856,-0.48714,-0.55843,NaN,NaN,NaN
44270,NaN,-0.0017566,-0.051429,0.43205,0.16319,-0.43529,-0.42863,NaN,NaN,NaN,0.64952,-0.84354,NaN,NaN,-0.38646,-0.50752,-0.58409,NaN,NaN,NaN
44271,NaN,0.023257,-0.074992,0.3145,0.075331,-0.47848,-0.41639,NaN,NaN,NaN,0.49882,-0.80807,NaN,NaN,-0.37628,-0.53457,-0.55508,NaN,NaN,NaN
44272,NaN,-0.011892,-0.031062,0.28725,0.12243,-0.49245,-0.43537,NaN,NaN,NaN,0.32891,-0.84305,NaN,NaN,-0.47089,-0.55829,-0.56304,NaN,NaN,NaN
44273,NaN,-0.024264,-0.083808,0.3352,0.15145,-0.50385,-0.41794,NaN,NaN,NaN,0.28704,-0.86943,NaN,NaN,-0.33983,-0.56054,-0.5618,NaN,NaN,NaN
44274,NaN,-0.0049239,-0.049038,0.26718,0.1592,-0.49499,-0.4289,NaN,NaN,NaN,0.24461,-0.8899,NaN,NaN,-0.29559,-0.54964,-0.55713,NaN,NaN,NaN
44275,NaN,-0.031951,-0.011521,0.19436,0.12796,-0.49163,-0.47827,-0.062913,NaN,NaN,0.20436,-0.83548,NaN,NaN,-0.38907,-0.53262,-0.56619,NaN,NaN,NaN
44276,NaN,-0.019889,-0.030711,0.12712,0.13023,-0.48735,-0.44768,-0.073582,NaN,NaN,0.26569,-0.79665,-0.15319,NaN,-0.34683,-0.52329,-0.62738,NaN,NaN,NaN
44277,NaN,-0.046246,-0.11582,0.20629,0.11957,-0.48999,-0.44676,NaN,NaN,NaN,0.19498,-0.72044,NaN,NaN,-0.32621,-0.51146,-0.63935,NaN,NaN,NaN
44278,NaN,-0.052384,-0.063397,0.15579,0.1141,-0.46742,-0.47897,-0.04135,NaN,NaN,0.064871,-0.73833,NaN,NaN,-0.4255,-0.51548,-0.62486,NaN,NaN,NaN
44279,NaN,0.015673,-0.049524,0.20016,0.091817,-0.4592,-0.46164,-0.049654,NaN,NaN,0.12157,-0.7895,NaN,NaN,-0.37609,-0.52329,-0.6436,NaN,NaN,NaN
44280,NaN,0.0098445,-0.056454,0.26348,0.04469,-0.43137,-0.47394,-0.087505,-0.3983,-0.73402,0.057916,-0.7863,-0.24032,NaN,-0.4284,-0.51794,-0.58382,NaN,-0.76235,-1.0683
44281,NaN,-0.0031991,-0.076448,0.16834,0.13616,-0.41255,-0.50695,-0.09931,-0.42126,-0.74261,0.063328,-0.90674,-0.2755,0.3512,-0.46896,-0.50417,-0.54067,-0.60583,-0.7779,-1.0772
44282,NaN,-0.029641,-0.049414,0.18468,0.09441,-0.39337,-0.4616,-0.12609,-0.44533,-0.70101,0.18304,-0.88788,-0.37088,0.33907,-0.47075,-0.47856,-0.56353,-0.60919,-0.81037,-1.0645
44283,NaN,-0.020878,-0.070337,0.061418,0.042045,-0.40145,-0.44783,-0.12905,-0.48424,-0.65918,0.23218,-0.88393,-0.39494,0.27819,-0.45108,-0.45016,-0.5579,-0.5977,-0.79429,-1.0844
44284,NaN,-0.028923,-0.063645,0.044361,0.041739,-0.39603,-0.4074,-0.097231,-0.48307,-0.65504,0.30319,-0.91553,-0.35324,0.18875,-0.46609,-0.4239,-0.52571,-0.58071,-0.73397,-1.0829
