NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43746,0.097237,0.30423,0.23447,0.051452,0.28597,0.66344,0.99809,0.57376,-0.16101,-0.052399,0.84784,0.6381,0.33275,-0.04302,-0.14882,0.095909,-0.43664,-0.34963,-0.38645,-0.73532
43747,0.094108,0.27801,0.2368,-0.003263,0.24604,0.70669,0.98421,0.53558,-0.15755,-0.048559,0.8613,0.53824,0.30701,-0.036286,-0.129,0.087329,-0.38888,-0.35629,-0.41919,-0.72635
43748,0.08295,0.28526,0.3214,-0.012073,0.27888,0.66445,0.94301,0.50152,-0.14376,-0.078952,0.93911,0.49111,0.2847,-0.055882,-0.15985,0.086819,-0.33734,-0.36006,-0.45687,-0.71901
43749,0.074977,0.30958,0.33081,-0.032822,0.26081,0.68473,0.97948,0.48599,-0.17471,-0.1099,0.98607,0.49535,0.24107,-0.092909,-0.22776,0.080726,-0.39828,-0.35837,-0.42075,-0.71074
43750,0.049464,0.26282,0.23097,-0.064784,0.29426,0.6276,0.96328,0.47179,-0.17486,-0.099363,1.019,0.57368,0.21171,-0.0618,-0.21495,0.075612,-0.35441,-0.34747,-0.40765,-0.70155
43751,0.041053,0.29229,0.1553,-0.12403,0.23657,0.61716,0.91885,0.46552,-0.16008,-0.081892,0.97789,0.66387,0.26954,-0.025174,-0.22571,0.071842,-0.3432,-0.33443,-0.40775,-0.69934
43752,0.026906,0.3002,0.12314,-0.071439,0.16441,0.54593,0.95676,0.45585,-0.16128,-0.092341,0.99256,0.62239,0.28513,0.020198,-0.24942,0.060696,-0.32661,-0.32924,-0.399,-0.70826
43753,0.03192,0.32787,0.16495,-0.050745,0.14076,0.55433,0.93783,0.41874,-0.1539,-0.10147,1.0833,0.49822,0.27501,0.042295,-0.24481,0.049134,-0.38212,-0.32883,-0.38774,-0.72032
43754,0.022734,0.27476,0.14442,0.036153,0.13762,0.53437,0.97225,0.43333,-0.13152,-0.14281,0.93345,0.49418,0.21397,0.012757,-0.27521,0.031235,-0.3706,-0.33121,-0.38488,-0.72859
43755,0.010216,0.23198,0.11027,-0.042389,0.13854,0.57493,0.9951,0.46537,-0.17152,-0.16863,0.86891,0.50542,0.13384,0.088635,-0.32222,0.0052581,-0.32097,-0.34596,-0.38295,-0.73422
43756,0.013536,0.25074,0.079178,0.044052,0.14581,0.51863,0.99452,0.4345,-0.16307,-0.132,0.93962,0.40956,0.11239,0.18471,-0.31297,-0.0098874,-0.26832,-0.3641,-0.39676,-0.74285
43757,-0.0087661,0.2306,0.085644,0.088166,0.10595,0.52468,1.0003,0.43575,-0.13193,-0.14796,0.95233,0.31873,0.063548,0.18303,-0.3118,-0.036976,-0.2809,-0.37548,-0.38084,-0.73879
43758,-0.050103,0.23431,0.07429,0.0017008,0.22742,0.47741,1.0572,0.49772,-0.14536,-0.10077,0.88842,0.27101,0.022715,0.16213,-0.28354,-0.040856,-0.31298,-0.36797,-0.3878,-0.7311
43759,-0.022829,0.26097,0.16747,0.064494,0.15061,0.49177,1.1709,0.48062,-0.12102,-0.15872,0.82415,0.20027,-0.020931,0.14196,-0.33287,-0.051496,-0.33951,-0.3758,-0.40127,-0.7282
43760,-0.018861,0.25212,0.17674,0.032534,0.12504,0.46962,1.1681,0.4829,-0.11484,-0.14293,0.66931,0.15103,-0.034063,0.12873,-0.27258,-0.047518,-0.30277,-0.36033,-0.42473,-0.72349
43761,-0.026983,0.36606,0.088228,0.038566,0.089999,0.51071,1.1971,0.48654,-0.098529,-0.1271,0.59174,0.10863,-0.0091137,0.13042,-0.10973,-0.028264,-0.29507,-0.35727,-0.37291,-0.72699
43762,-0.033863,0.38215,0.023078,0.078407,0.10799,0.43616,1.2166,0.49327,-0.083783,-0.13385,0.68193,0.13732,-0.062846,0.19248,-0.14622,-0.015348,-0.21691,-0.36455,-0.3265,-0.74183
43763,-0.0040505,0.3655,0.1443,0.12136,0.10298,0.44601,1.2011,0.51499,-0.075506,-0.10668,0.63947,0.10482,-0.082147,0.17652,-0.12275,-0.033357,-0.16856,-0.37036,-0.33133,-0.74531
43764,-0.017441,0.35479,0.14015,0.035437,0.16861,0.41231,1.1604,0.47665,-0.077719,-0.13745,0.48858,-0.0079111,-0.049422,0.12439,-0.0555,-0.070261,-0.17256,-0.36634,-0.35976,-0.75142
43765,-0.014946,0.33391,0.045629,0.069911,0.076254,0.46986,1.1353,0.43366,-0.086469,-0.13371,0.35038,-0.021638,-0.041379,0.099673,-0.082094,-0.084956,-0.20946,-0.3838,-0.41622,-0.76479
43766,-0.030514,0.40827,-0.01037,0.020806,0.099706,0.47687,1.1353,0.42286,-0.10891,-0.14325,0.38333,0.033537,-0.089833,0.03765,-0.087666,-0.10864,-0.24319,-0.39782,-0.40881,-0.76928
