NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43902,0.078916,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.35318,-0.47938,NaN,NaN,NaN,0.6551,-0.32257,NaN,NaN,-0.36453,-0.33712,-0.84464
43903,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.33754,-0.50351,NaN,NaN,NaN,0.61368,-0.19664,NaN,NaN,-0.36774,-0.34787,-0.84459
43904,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.24543,NaN,NaN,NaN,-0.38502,-0.85461
43905,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.25621,NaN,NaN,NaN,-0.40266,NaN
43906,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.30636,NaN,NaN,-0.41857,-0.4461,-0.88
43907,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.33402,-0.32498,NaN,NaN,-0.41042,-0.5168,-0.88338
43908,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.25003,NaN,NaN,NaN,NaN,NaN
43909,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.30696,NaN,NaN,-0.34737,-0.52696,-0.87985
43910,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.25689,-0.28762,NaN,NaN,NaN,-0.51596,-0.89841
43911,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1.0019,0.25226,-0.32139,NaN,NaN,NaN,NaN,NaN
43912,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.41309,NaN,NaN,NaN,NaN,NaN
43913,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.5087,NaN,NaN,NaN,NaN,NaN
43914,0.056333,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.57512,NaN,NaN,NaN,-0.41375,-0.9456
43915,0.039453,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.50944,NaN,NaN,-0.3618,-0.43304,-0.96321
43916,0.026346,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.30467,-0.57728,NaN,NaN,NaN,0.10103,-0.4521,NaN,NaN,-0.37527,-0.46817,-0.98984
43917,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.30927,-0.60421,NaN,NaN,NaN,0.13783,-0.4969,NaN,NaN,-0.40425,-0.44688,-0.98881
43918,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.59668,NaN,NaN,NaN,-0.45156,NaN
43919,0.058583,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.57655,NaN,NaN,NaN,NaN,NaN
43920,0.059206,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.59522,NaN,NaN,-0.43664,-0.53313,-1.0231
43921,0.075464,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.51363,NaN,NaN,-0.44035,-0.48893,-1.035
43922,0.073771,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.50154,NaN,NaN,-0.46302,-0.45488,-1.0409
43923,0.062259,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.27507,-0.53894,NaN,NaN,NaN,0.10373,-0.47337,NaN,NaN,-0.51428,-0.45685,-1.0425
43924,0.047883,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.24331,-0.58235,NaN,NaN,NaN,NaN,-0.4395,NaN,NaN,-0.5595,-0.47785,-1.053
43925,0.051835,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.23697,-0.60295,NaN,NaN,NaN,NaN,-0.46769,NaN,NaN,-0.58455,-0.53793,-1.0749
43926,0.059534,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.49302,NaN,NaN,-0.62581,-0.56154,-1.0694
43927,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.55608,NaN,NaN,-0.67431,-0.55845,-1.0464
43928,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.56529,NaN,NaN,-0.69534,-0.53456,-1.0432
43929,0.051993,NaN,NaN,0.14937,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.50472,NaN,NaN,-0.6984,-0.55819,-1.0399
43930,0.052359,NaN,NaN,0.24195,NaN,NaN,NaN,NaN,-0.28664,-0.51328,NaN,NaN,NaN,0.10045,-0.49738,NaN,NaN,-0.6984,-0.59979,-1.0398
43931,0.059791,NaN,NaN,0.21077,NaN,NaN,NaN,NaN,-0.2811,-0.51261,NaN,NaN,0.091951,0.087768,-0.45229,NaN,NaN,-0.72699,-0.62477,-1.0427
43932,0.07615,NaN,NaN,0.14502,NaN,NaN,NaN,NaN,-0.28482,-0.52004,NaN,NaN,0.12997,0.14239,-0.49809,NaN,NaN,-0.73778,-0.59776,-1.041
43933,0.067767,NaN,NaN,0.29207,NaN,NaN,NaN,NaN,-0.27628,-0.41234,NaN,NaN,0.18495,0.11247,-0.34776,NaN,NaN,-0.72662,-0.52968,-1.0416
43934,0.10078,NaN,NaN,0.39321,NaN,NaN,NaN,NaN,-0.26642,-0.39936,NaN,NaN,0.1654,0.056328,-0.30611,NaN,NaN,-0.72053,-0.53911,-1.0482
43935,0.084307,NaN,NaN,0.22229,NaN,NaN,NaN,-0.12209,-0.26196,-0.44323,NaN,NaN,0.17166,-0.014804,-0.38367,NaN,NaN,-0.72437,-0.57668,-1.0333
43936,0.096326,NaN,NaN,0.29186,NaN,NaN,NaN,NaN,-0.28006,-0.46421,NaN,NaN,0.19342,-0.070801,-0.30315,NaN,NaN,-0.70986,-0.60565,-1.0134
43937,0.076756,NaN,NaN,0.24879,NaN,NaN,NaN,NaN,-0.30897,-0.46751,NaN,NaN,0.19524,-0.0752,-0.29646,NaN,NaN,-0.69122,-0.63272,-1.0176
43938,0.10856,0.20561,NaN,0.26531,NaN,NaN,NaN,NaN,-0.33623,-0.43661,NaN,NaN,0.24112,-0.11972,-0.27024,NaN,NaN,-0.66461,-0.64996,-1.0181
43939,0.11875,0.21195,NaN,0.22624,NaN,NaN,NaN,NaN,-0.35224,-0.46105,NaN,NaN,0.22143,-0.19281,-0.25399,NaN,NaN,-0.63799,-0.65698,-1.0165
43940,0.13485,0.28016,NaN,0.20223,NaN,NaN,NaN,0.0063339,-0.39648,-0.50813,NaN,NaN,0.15821,-0.23419,-0.25595,NaN,NaN,-0.61569,-0.66766,-1.0142
43941,0.13338,0.32109,NaN,0.13838,NaN,NaN,NaN,0.020688,-0.40624,-0.50607,NaN,NaN,0.065653,-0.24261,-0.23149,NaN,NaN,-0.60699,-0.6943,-1.0198
43942,0.1261,0.28637,NaN,0.17351,NaN,NaN,NaN,0.048298,-0.39418,-0.4876,NaN,NaN,0.070977,-0.23081,-0.2569,NaN,NaN,-0.6119,-0.6946,-1.0103
43943,0.10469,0.31259,NaN,0.20164,NaN,NaN,NaN,0.051427,-0.39337,-0.47485,NaN,NaN,0.12906,-0.27849,-0.28583,NaN,NaN,-0.62277,-0.67354,-1.0143
43944,0.12357,0.35859,NaN,0.15628,NaN,NaN,NaN,0.017549,-0.3851,-0.46574,0.36822,-0.6291,0.26921,-0.34808,-0.24083,NaN,NaN,-0.64215,-0.6369,-1.0306
43945,0.15787,0.38717,NaN,0.16625,NaN,NaN,NaN,NaN,-0.42434,-0.50135,0.51087,-0.55034,0.36107,-0.33323,-0.40781,NaN,NaN,-0.65675,-0.63246,-1.0263
43946,0.19446,0.41693,NaN,0.15475,NaN,NaN,NaN,0.038134,-0.44449,-0.47912,0.37031,-0.48729,0.40669,-0.30742,-0.37914,NaN,NaN,-0.6645,-0.57232,-1.0301
43947,0.20263,0.43029,0.23014,0.12918,NaN,NaN,NaN,NaN,-0.42401,-0.48733,0.26419,-0.53507,0.36379,-0.28533,-0.40426,NaN,NaN,-0.68411,-0.55517,-1.0314
43948,0.20571,0.43674,0.24451,0.20331,0.017441,NaN,NaN,0.05496,-0.44556,-0.52876,0.22537,-0.50273,0.27054,-0.25727,-0.3901,NaN,NaN,-0.68768,-0.56922,-1.0405
43949,0.21331,0.46656,0.35526,0.39229,0.089542,NaN,NaN,0.071846,-0.45041,-0.58364,0.22951,-0.50329,0.13748,-0.28474,-0.4514,NaN,NaN,-0.69639,-0.57377,-1.0641
43950,0.21783,0.42922,0.44974,0.40553,0.052777,NaN,NaN,0.063142,-0.51727,-0.5793,0.0057626,-0.41491,-0.0094534,-0.27941,-0.43495,NaN,NaN,-0.70026,-0.59941,-1.0681
43951,0.21251,0.42979,0.39194,0.39448,0.043292,NaN,NaN,0.068659,-0.50524,-0.50635,0.093396,-0.33318,-0.041062,-0.19665,-0.3877,NaN,NaN,-0.69139,-0.57161,-1.0674
43952,0.23248,0.40533,0.3246,0.43114,-0.0035401,NaN,NaN,0.095452,-0.47041,-0.48639,0.18846,-0.27823,-0.077842,-0.12757,-0.31228,NaN,NaN,-0.6845,-0.55519,-1.0873
43953,0.24329,0.4446,0.33891,0.32769,0.048354,NaN,NaN,NaN,-0.47009,-0.47934,0.34018,-0.16361,-0.075946,-0.16915,-0.30562,NaN,NaN,-0.66497,-0.55407,-1.1016
43954,0.22245,0.46258,0.40481,0.36972,0.0078442,NaN,NaN,0.092758,-0.46506,-0.49372,0.42094,-0.12317,-0.026659,-0.17871,-0.39827,NaN,NaN,-0.64631,-0.57734,-1.0882
43955,0.20185,0.4001,0.41937,0.42191,-0.044101,NaN,NaN,0.083538,-0.48158,-0.47926,0.3967,-0.20343,0.01372,-0.07402,-0.32263,NaN,NaN,-0.64213,-0.5937,-1.0969
43956,0.17722,0.36067,0.32064,0.32506,-0.058266,NaN,NaN,0.091638,-0.49912,-0.47227,0.27105,-0.18555,-0.0092801,-0.0019191,-0.30095,NaN,NaN,-0.66417,-0.60932,-1.1046
43957,0.16575,0.37447,0.2331,0.4074,-0.045178,NaN,NaN,0.1037,-0.49152,-0.44283,0.29048,-0.17431,-0.010685,-0.062086,-0.36869,NaN,NaN,-0.69155,-0.59452,-1.1016
43958,0.15565,0.42041,0.26025,0.42945,-0.066909,NaN,NaN,0.091475,-0.46217,-0.41442,0.44247,-0.23679,-0.04147,-0.10699,-0.38746,NaN,NaN,-0.67321,-0.56913,-1.1006
43959,0.16681,0.36889,0.29121,0.36286,-0.059987,NaN,NaN,0.1001,-0.47113,-0.38845,0.48902,-0.21646,-0.047937,-0.044444,-0.25242,NaN,NaN,-0.66929,-0.56641,-1.1025
43960,0.14769,0.37962,0.18371,0.28034,-0.031963,NaN,NaN,0.14941,-0.4552,-0.304,0.50365,-0.23011,-0.069243,0.044744,-0.24849,NaN,NaN,-0.67949,-0.54943,-1.0801
43961,0.13369,0.40263,0.21201,0.29699,-0.09535,NaN,NaN,0.19181,-0.48091,-0.27275,0.3714,-0.19006,-0.042254,0.086626,-0.29025,NaN,NaN,-0.69911,-0.54268,-1.0691
