NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43590,0.095785,0.13751,NaN,-0.33498,-0.24039,0.1571,0.25725,1.0343,-0.10609,-0.4093,0.65851,-0.13153,0.91199,0.059353,-0.35591,-0.3511,-0.63476,-0.3802,-0.25694,-0.84848
43591,0.0866,0.27881,NaN,-0.27629,-0.2765,0.16117,0.30858,1.0418,-0.1243,-0.35962,0.54626,-0.078074,0.89474,0.010138,-0.30338,-0.31091,-0.64504,-0.41077,-0.24309,-0.86724
43592,0.061749,0.30779,NaN,-0.25672,-0.15865,0.15776,0.39131,1.0536,-0.15167,-0.21955,0.3596,0.0058838,0.85601,0.0093871,-0.34625,-0.28124,-0.60441,-0.42648,-0.20785,-0.88392
43593,0.060482,0.32745,NaN,-0.19827,-0.12281,0.17789,0.39004,1.03,-0.16563,-0.16666,0.3314,0.047354,0.79389,0.044537,-0.33798,-0.2462,-0.52753,-0.4267,-0.1828,-0.88956
43594,0.045295,0.31918,NaN,-0.14031,-0.20803,0.1953,0.42926,1.0166,-0.20648,-0.19652,0.31503,0.086028,0.70879,0.047305,-0.41641,-0.22452,-0.53759,-0.43802,-0.19501,-0.89952
43595,0.051976,0.25632,NaN,-0.04894,-0.14591,0.21724,0.4412,0.99178,-0.22632,-0.25801,0.17639,0.15321,0.66394,0.023168,-0.36915,-0.17641,-0.56719,-0.45801,-0.2651,-0.9118
43596,0.06853,0.31985,NaN,-0.04797,-0.18209,0.24424,0.44348,1.0234,-0.25578,-0.25687,0.37075,0.22528,0.60221,0.048186,-0.33457,-0.17051,-0.55582,-0.46752,-0.2192,-0.92624
43597,0.074154,0.31797,NaN,-0.014582,-0.14782,0.2411,0.38417,1.0188,-0.24067,-0.25136,0.4132,0.23225,0.63122,0.042974,-0.47125,-0.16528,-0.5538,-0.47448,-0.1925,-0.94474
43598,0.10141,0.37097,NaN,-0.046217,-0.16309,0.20529,0.34219,1.0004,-0.21304,-0.21192,0.45699,0.19677,0.64811,0.050749,-0.45113,-0.1559,-0.57178,-0.48337,-0.21438,-0.95932
43599,0.10083,0.3951,0.11501,-0.15358,-0.20066,0.25475,0.34342,0.98189,-0.24699,-0.27939,0.50604,0.19908,0.61757,0.088531,-0.48994,-0.18255,-0.51573,-0.48803,-0.23031,-0.96311
43600,0.083214,0.40993,0.094302,-0.084794,-0.20748,0.26184,0.36172,0.91801,-0.31807,-0.27613,0.47047,0.19652,0.58891,0.11745,-0.46491,-0.17214,-0.42126,-0.49302,-0.26978,-0.96404
43601,0.066842,0.37709,0.0083284,-0.15497,-0.25654,0.28588,0.38267,0.95964,-0.34054,-0.24787,0.33475,0.22781,0.50029,0.10294,-0.44382,-0.18718,-0.37281,-0.49379,-0.32327,-0.95881
43602,0.057747,0.32234,-0.024232,-0.1771,-0.2633,0.30951,0.37702,0.96058,-0.37376,-0.19147,0.40994,0.31955,0.42338,0.10126,-0.48719,-0.19584,-0.32591,-0.49893,-0.35073,-0.96297
43603,0.057299,0.37717,-0.0083465,-0.13947,-0.23557,0.31101,0.39778,0.91712,-0.37493,-0.19338,0.39669,0.36056,0.3743,0.079858,-0.43082,-0.22501,-0.36234,-0.49908,-0.34977,-0.97223
43604,0.058576,0.4484,0.096871,-0.13744,-0.21173,0.30977,0.35926,0.94163,-0.38102,-0.22385,0.32973,0.40177,0.34511,0.049435,-0.41172,-0.24769,-0.40262,-0.5133,-0.36119,-0.99674
43605,0.065734,0.35899,0.084056,-0.2771,-0.21766,0.30348,0.32996,1.0074,-0.40471,-0.19981,0.29465,0.44845,0.30898,0.085967,-0.52885,-0.26397,-0.41859,-0.53696,-0.34733,-1.0116
43606,0.05975,0.35901,0.018218,-0.11207,-0.16913,0.30883,0.28134,1.0218,-0.3893,-0.20546,0.26158,0.47923,0.37301,0.082178,-0.55799,-0.25374,-0.44311,-0.56584,-0.33363,-1.0236
43607,0.075524,0.40992,0.086444,0.10429,-0.18473,0.32857,0.25628,0.99757,-0.43071,-0.21302,-0.0093231,0.42349,0.47927,0.077931,-0.45884,-0.25978,-0.39918,-0.5927,-0.35309,-1.0399
43608,0.069505,0.4135,0.089651,0.03116,-0.19563,0.32887,0.21774,0.9985,-0.42241,-0.21599,-0.03222,0.36841,0.49964,0.078268,-0.4902,-0.23207,-0.36709,-0.59652,-0.40773,-1.0514
43609,0.055152,0.37759,0.12031,0.053911,-0.11561,0.35424,0.21668,0.99387,-0.41388,-0.16095,-0.050062,0.37376,0.46974,0.056233,-0.5397,-0.19003,-0.39288,-0.60553,-0.43811,-1.0593
43610,0.031068,0.34944,0.13032,0.21943,-0.077627,0.34167,0.22417,0.97245,-0.44932,-0.18315,0.070694,0.42703,0.39361,0.047197,-0.49865,-0.14905,-0.46508,-0.61536,-0.43821,-1.0493
43611,-0.0016753,0.32389,0.088936,0.12167,-0.083391,0.34626,0.23592,0.9299,-0.48461,-0.20204,-0.037497,0.46083,0.35887,0.063356,-0.39737,-0.1351,-0.47924,-0.62716,-0.44627,-1.0423
43612,-0.013299,0.272,0.16023,0.14065,-0.10506,0.31107,0.27746,0.8919,-0.49637,-0.23329,-0.027843,0.46401,0.33884,0.10567,-0.41627,-0.15028,-0.47723,-0.62413,-0.44651,-1.0343
43613,-0.020107,0.22433,0.16719,0.12009,-0.10216,0.2935,0.32961,0.92554,-0.49596,-0.19449,-0.020835,0.45431,0.29048,0.1052,-0.46409,-0.17619,-0.46244,-0.63081,-0.45734,-1.0276
43614,-0.013481,0.22072,0.10618,-0.014427,-0.064041,0.27953,0.28765,0.93724,-0.49322,-0.21317,-0.10887,0.38151,0.29862,0.087718,-0.40667,-0.19976,-0.42686,-0.65077,-0.49045,-1.0175
43615,-0.011954,0.24646,0.071126,0.019609,-0.097882,0.30421,0.30655,0.92878,-0.49009,-0.21729,-0.2224,0.33938,0.30867,0.075518,-0.35224,-0.19811,-0.41033,-0.6607,-0.48008,-1.0004
43616,-0.0030757,0.27521,0.11126,0.037696,-0.14154,0.31098,0.35424,0.88574,-0.48166,-0.19515,-0.30847,0.37288,0.31537,0.088198,-0.31687,-0.17087,-0.41182,-0.65946,-0.42587,-1.0047
43617,-0.0074829,0.27979,0.097563,-0.045261,-0.1452,0.31099,0.36316,0.86206,-0.45911,-0.22421,-0.23735,0.39741,0.32686,0.1392,-0.21911,-0.14565,-0.39253,-0.67454,-0.42281,-1.0068
43618,0.03302,0.22562,0.037943,-0.061333,-0.12013,0.25977,0.39816,0.88983,-0.46954,-0.26212,-0.16279,0.358,0.29216,0.17347,-0.18488,-0.14748,-0.34246,-0.69326,-0.43209,-1.0005
43619,0.00049503,0.18097,-0.054552,-0.081795,-0.11718,0.28252,0.4227,0.87038,-0.48491,-0.3249,-0.027592,0.33182,0.33671,0.19131,-0.17637,-0.13986,-0.35482,-0.70563,-0.43092,-0.99347
43620,0.021109,0.15433,-0.078657,-0.1584,-0.11636,0.25121,0.41335,0.84019,-0.50722,-0.31495,-0.084618,0.31894,0.29127,0.24294,-0.23148,-0.12958,-0.39765,-0.69433,-0.42607,-0.99284
43621,0.026317,0.13956,-0.13801,-0.20655,-0.18336,0.23165,0.41005,0.84183,-0.52757,-0.32557,-0.14563,0.32016,0.22769,0.30462,-0.18293,-0.13544,-0.41786,-0.68719,-0.45067,-0.99828
43622,0.035609,0.17464,-0.14054,-0.25439,-0.16861,0.21501,0.41973,0.84349,-0.52725,-0.35104,-0.16102,0.37817,0.16336,0.28337,-0.082789,-0.13432,-0.46616,-0.68574,-0.45202,-0.99406
43623,0.016519,0.21409,-0.037878,-0.24939,-0.20651,0.24978,0.43682,0.81161,-0.51093,-0.35557,-0.18616,0.34209,0.13792,0.23647,-0.10109,-0.14464,-0.51499,-0.68004,-0.40432,-0.98485
43624,0.040998,0.20628,-0.018169,-0.39209,-0.13779,0.24854,0.43625,0.81501,-0.51991,-0.34817,-0.35313,0.26653,0.10144,0.22858,-0.096903,-0.15404,-0.50494,-0.67184,-0.39818,-0.98824
43625,0.037136,0.21389,-0.050008,-0.41051,-0.16786,0.26085,0.43952,0.77343,-0.49118,-0.3603,-0.34553,0.17751,0.044766,0.19184,-0.04409,-0.14867,-0.51304,-0.67241,-0.42432,-0.99305
43626,0.035624,0.20518,-0.079206,-0.31734,-0.1216,0.24792,0.43422,0.74271,-0.51451,-0.33875,-0.43708,0.12152,0.051483,0.11143,0.02763,-0.13121,-0.53891,-0.67744,-0.43735,-0.99376
43627,0.017169,0.1926,-0.061118,-0.24478,-0.13663,0.28781,0.47937,0.73314,-0.51341,-0.28968,-0.424,0.056682,-0.011657,0.085185,0.038609,-0.11376,-0.5766,-0.67043,-0.41802,-0.9957
43628,-0.0047838,0.16778,-0.077283,-0.30502,-0.12477,0.29996,0.53096,0.72139,-0.53541,-0.29036,-0.40065,0.040081,-0.10822,0.044497,0.020017,-0.10698,-0.58241,-0.68119,-0.36446,-1.0006
43629,-0.033274,0.1396,-0.11538,-0.28647,-0.21558,0.29794,0.55132,0.68006,-0.51967,-0.27672,-0.45529,-0.0091546,-0.1777,0.0021365,-0.0093248,-0.10597,-0.54198,-0.70365,-0.33971,-0.99151
43630,-0.056873,0.15021,-0.16854,-0.23962,-0.21183,0.29151,0.57405,0.66986,-0.52571,-0.32411,-0.40035,-0.10397,-0.19483,-0.083481,-0.057166,-0.10417,-0.51909,-0.71161,-0.34723,-0.98636
43631,-0.072192,0.17375,-0.15421,-0.27234,-0.26221,0.28665,0.55829,0.63254,-0.5133,-0.33377,-0.38359,-0.14989,-0.14807,-0.11966,-0.045409,-0.11254,-0.46209,-0.7022,-0.38083,-0.98505
43632,-0.070467,0.12758,-0.20628,-0.30857,-0.28637,0.30665,0.5578,0.60989,-0.5094,-0.38301,-0.35905,-0.16595,-0.15287,-0.20248,0.015574,-0.10748,-0.44141,-0.69224,-0.38683,-0.98892
43633,-0.081656,0.10706,-0.16238,-0.44123,-0.27871,0.3507,0.58686,0.64423,-0.50116,-0.37825,-0.32893,-0.21853,-0.1273,-0.29671,-0.039726,-0.090212,-0.46459,-0.70024,-0.35722,-0.99066
43634,-0.093648,0.13825,-0.18391,-0.45473,-0.21003,0.35647,0.56757,0.68683,-0.48046,-0.40474,-0.33244,-0.29437,-0.12279,-0.31985,-0.07205,-0.088194,-0.51934,-0.71788,-0.35251,-0.99038
43635,-0.12906,0.12571,-0.14004,-0.45199,-0.26091,0.3559,0.5354,0.65622,-0.49331,-0.39323,-0.32834,-0.39688,-0.13971,-0.26572,-0.016551,-0.087674,-0.54553,-0.70897,-0.3494,-0.98762
43636,-0.15772,0.17766,-0.20423,-0.34648,-0.26198,0.34448,0.52278,0.6585,-0.48304,-0.44702,-0.28375,-0.46239,-0.15873,-0.2258,-0.101,-0.07858,-0.52576,-0.70854,-0.36505,-0.99799
43637,-0.20064,0.16827,-0.22062,-0.36935,-0.2683,0.34425,0.5406,0.68877,-0.46358,-0.48344,-0.29137,-0.49142,-0.209,-0.21168,-0.10659,-0.1006,-0.48652,-0.7224,-0.37768,-1.0066
43638,-0.23079,0.13999,-0.12723,-0.41547,-0.23194,0.37106,0.57334,0.73078,-0.44519,-0.48259,-0.33305,-0.48426,-0.26773,-0.17109,-0.11876,-0.11177,-0.46203,-0.74712,-0.41151,-1.0009
43639,-0.25987,0.11936,-0.17682,-0.43675,-0.24959,0.4089,0.56677,0.7167,-0.43886,-0.47705,-0.36622,-0.51591,-0.3454,-0.17695,-0.034277,-0.12025,-0.44314,-0.76928,-0.42692,-1.0036
43640,-0.28047,0.12107,-0.2372,-0.38583,-0.24926,0.41396,0.60396,0.73648,-0.43462,-0.4474,-0.35835,-0.53225,-0.3879,-0.17479,0.019765,-0.11811,-0.39008,-0.77744,-0.44288,-1.0078
43641,-0.30416,0.11785,-0.2579,-0.38712,-0.22959,0.45851,0.61844,0.7093,-0.43779,-0.47328,-0.35776,-0.51825,-0.45107,-0.19677,0.021959,-0.11402,-0.43426,-0.7858,-0.46623,-1.0055
43642,-0.30977,0.10876,-0.2152,-0.37506,-0.17617,0.449,0.59957,0.7045,-0.41409,-0.45946,-0.33132,-0.5023,-0.54742,-0.28883,-0.16149,-0.10364,-0.44033,-0.78191,-0.46481,-1.0084
43643,-0.32986,0.12291,-0.21999,-0.24594,-0.19172,0.4699,0.57195,0.72328,-0.40978,-0.47119,-0.16372,-0.48826,-0.56947,-0.30241,-0.24063,-0.093307,-0.50583,-0.7794,-0.46089,-1.0101
43644,-0.34805,0.15046,-0.24043,-0.17583,-0.16165,0.46052,0.56937,0.74164,-0.4014,-0.4006,-0.16827,-0.54188,-0.58304,-0.31042,-0.23561,-0.09801,-0.51254,-0.76875,-0.47316,-1.0057
43645,-0.37819,0.17575,-0.27507,-0.21505,-0.11581,0.47717,0.60176,0.73354,-0.38219,-0.42183,-0.15285,-0.55266,-0.59101,-0.2898,-0.20671,-0.12929,-0.5025,-0.75918,-0.52468,-1.0048
43646,-0.39267,0.15184,-0.31742,-0.23912,-0.14225,0.47014,0.64929,0.70704,-0.39096,-0.44285,-0.067376,-0.57649,-0.61495,-0.25113,-0.18543,-0.14484,-0.49533,-0.75968,-0.54547,-1.0058
43647,-0.42196,0.15091,-0.20892,-0.25579,-0.077567,0.46984,0.73684,0.69909,-0.39367,-0.47659,0.01071,-0.63914,-0.65113,-0.20754,-0.2325,-0.14996,-0.46639,-0.77107,-0.55229,-0.99653
43648,-0.41758,0.1991,-0.1984,-0.29202,-0.10702,0.47361,0.71138,0.71221,-0.39116,-0.52289,0.081925,-0.65569,-0.63951,-0.15985,-0.24781,-0.16421,-0.50077,-0.78447,-0.57198,-0.9789
43649,-0.41438,0.18724,-0.22422,-0.30736,-0.066918,0.49403,0.66974,0.73075,-0.39445,-0.52623,0.12786,-0.6727,-0.675,-0.14153,-0.20578,-0.16851,-0.53483,-0.79526,-0.59923,-0.96992
