NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44609,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.093408,-0.41177,NaN,NaN,NaN,NaN,NaN
44610,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.4592,NaN,NaN,NaN,NaN,NaN
44611,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.47183,NaN,NaN,NaN,NaN,NaN
44612,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.47719,NaN,NaN,NaN,NaN,NaN
44613,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.088195,-0.44599,NaN,NaN,NaN,NaN,-0.47354,NaN,NaN,NaN,-0.45912,-0.53353
44614,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.50763,NaN,NaN,NaN,0.34668,-0.45415,NaN,NaN,NaN,-0.54365,-0.58952
44615,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.40779,-0.5174,NaN,NaN,NaN,-0.48432,NaN
44616,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.56825,NaN,NaN,NaN,NaN,NaN
44617,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.54975,NaN,NaN,NaN,NaN,NaN
44618,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.61427,NaN,NaN,NaN,NaN,NaN
44619,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.52111,NaN,NaN,NaN,NaN,NaN
44620,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.57757,NaN,NaN,NaN,NaN,NaN
44621,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.63041,NaN,NaN,NaN,NaN,NaN
44622,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.62302,NaN,NaN,NaN,-0.4738,-0.81669
44623,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.5877,NaN,NaN,NaN,NaN,-0.58847,NaN,NaN,NaN,-0.5495,-0.83266
44624,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.51617,NaN,NaN,NaN,-0.56777,-0.82723
44625,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.51027,NaN,NaN,NaN,-0.51121,NaN
44626,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.50507,NaN,NaN,NaN,NaN,NaN
44627,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.53043,NaN,NaN,NaN,NaN,NaN
44628,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.49968,NaN,NaN,NaN,NaN,NaN
44629,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.39097,NaN,NaN,NaN,NaN,NaN
44630,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.49614,NaN,NaN,NaN,NaN,NaN
44631,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.57315,NaN,NaN,NaN,NaN,NaN
44632,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.5413,NaN,NaN,NaN,NaN,NaN
44633,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.45683,NaN,NaN,NaN,NaN,NaN
44634,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.5135,NaN,NaN,NaN,NaN,NaN
44635,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.6103,NaN,NaN,NaN,NaN,NaN
44636,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.56608,NaN,NaN,NaN,-0.5388,NaN
44637,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.54686,NaN,NaN,-0.49773,-0.59214,-1.0198
44638,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.24853,-0.7452,NaN,NaN,NaN,NaN,-0.51811,NaN,NaN,-0.52848,-0.64393,-1.0386
44639,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.5118,NaN,NaN,-0.54366,-0.64961,-1.0257
44640,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.51999,NaN,NaN,-0.5318,-0.61576,-1.0415
44641,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.51393,NaN,NaN,NaN,-0.61484,-1.0607
44642,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.47383,NaN,NaN,NaN,NaN,NaN
44643,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.49855,NaN,NaN,NaN,NaN,NaN
44644,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.60422,NaN,NaN,NaN,NaN,NaN
44645,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.28521,-0.74864,NaN,NaN,NaN,NaN,-0.53548,NaN,NaN,-0.59784,-0.59886,-1.0578
44646,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.27261,-0.76947,NaN,NaN,NaN,NaN,-0.4879,NaN,NaN,-0.60052,-0.61511,-1.0627
44647,0.18875,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.24893,-0.78142,NaN,NaN,NaN,NaN,-0.49186,NaN,NaN,-0.61314,-0.67914,-1.0697
44648,0.18202,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.2466,-0.76353,NaN,NaN,NaN,NaN,-0.49224,NaN,NaN,-0.62795,-0.70573,-1.0678
44649,0.1629,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.2645,-0.77632,NaN,NaN,NaN,-0.07399,-0.48587,NaN,NaN,-0.63106,-0.73222,-1.0744
44650,0.18032,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.29342,-0.7771,NaN,NaN,-0.40779,-0.10205,-0.50726,NaN,NaN,-0.65208,-0.72232,-1.0792
44651,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.72432,NaN,NaN,NaN,-0.10514,-0.44171,NaN,NaN,-0.6593,-0.6872,-1.082
44652,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.68374,NaN,NaN,NaN,-0.12155,-0.38908,NaN,NaN,NaN,-0.67432,-1.0955
44653,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.26572,NaN,NaN,NaN,-0.69867,-1.1153
44654,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.35275,NaN,NaN,-0.66833,-0.68631,-1.1096
44655,0.21487,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.31541,-0.75518,NaN,NaN,NaN,-0.12131,-0.39204,NaN,NaN,-0.66956,-0.68121,-1.115
44656,0.23508,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.31171,-0.73321,NaN,NaN,NaN,-0.13794,-0.3241,NaN,NaN,-0.66755,-0.71743,-1.1312
44657,0.2637,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.31574,-0.70812,NaN,NaN,-0.633,-0.13482,-0.24332,NaN,NaN,-0.66789,-0.74005,-1.1427
44658,0.25344,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.30291,-0.71871,NaN,NaN,-0.62242,-0.089794,-0.18605,NaN,NaN,-0.66074,-0.75588,-1.1301
44659,0.24532,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.29006,-0.73317,NaN,NaN,NaN,NaN,-0.2314,NaN,NaN,-0.64903,-0.75889,-1.1305
44660,0.24372,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.34598,-0.67583,NaN,NaN,NaN,NaN,-0.30711,NaN,NaN,-0.63542,-0.74412,-1.1233
44661,0.2413,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.38066,-0.63583,NaN,NaN,NaN,NaN,-0.22205,NaN,NaN,-0.6122,-0.7343,-1.1267
44662,0.24596,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.41779,-0.61336,NaN,NaN,NaN,NaN,-0.20229,NaN,NaN,-0.60595,-0.71561,-1.1385
44663,0.25287,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.41906,-0.64396,NaN,NaN,NaN,NaN,-0.26726,NaN,NaN,-0.61932,-0.71642,-1.1356
44664,0.23582,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.41807,-0.61703,NaN,NaN,NaN,-0.096122,-0.20165,NaN,NaN,-0.63967,-0.69459,-1.1387
44665,0.23027,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.4262,-0.6045,NaN,NaN,NaN,-0.10497,-0.2374,NaN,NaN,-0.66361,-0.70075,-1.1372
44666,0.20505,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.43873,-0.62076,NaN,NaN,-0.36601,-0.12137,-0.15026,NaN,NaN,-0.68121,-0.7183,-1.1298
44667,0.19219,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.46843,-0.60323,NaN,NaN,-0.33812,-0.14461,-0.094907,NaN,NaN,-0.70899,-0.74451,-1.1222
44668,0.17348,NaN,NaN,NaN,NaN,NaN,NaN,-0.1166,-0.46851,-0.62088,NaN,NaN,-0.3486,-0.10356,-0.091839,NaN,NaN,-0.73517,-0.73374,-1.1188
