NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44363,-0.37042,-0.35907,-0.42202,-0.65418,-0.46144,0.42106,-0.15838,-0.37264,-0.9,-0.48694,-0.11251,-0.65343,0.12608,-0.53554,-0.34012,0.02979,-0.43625,-0.49674,-0.72711,-0.53856
44364,-0.37374,-0.39984,-0.42204,-0.69164,-0.46732,0.25757,-0.1348,-0.37977,-0.83585,-0.52397,-0.14475,-0.66076,0.027149,-0.43639,-0.28358,0.010937,-0.50767,-0.53255,-0.69873,-0.64117
44365,-0.36532,-0.45436,-0.35135,-0.60174,-0.47578,0.11468,-0.087131,-0.38116,-0.81295,-0.60336,-0.11065,-0.67291,-0.020301,-0.34814,-0.28841,0.025521,-0.56542,-0.58447,-0.70565,-0.63137
44366,-0.379,-0.40977,-0.3042,-0.44841,-0.46344,0.2015,-0.056989,-0.36214,-0.81174,-0.59644,-0.011066,-0.67225,-0.053019,-0.29807,-0.25168,0.011243,-0.60992,-0.62544,-0.72078,-0.70389
44367,-0.3924,-0.37392,-0.2904,-0.45756,-0.38766,0.32244,-0.03826,-0.34893,-0.82207,-0.56717,-0.06515,-0.67195,-0.025043,-0.21911,-0.17832,8.1534e-05,-0.60691,-0.64665,-0.71724,-0.7306
44368,-0.4097,-0.32939,-0.36959,-0.42117,-0.30172,0.40069,0.044472,-0.33496,-0.80854,-0.57073,-0.038358,-0.62895,-0.028418,-0.18922,-0.088712,0.0099421,-0.6246,-0.6512,-0.68642,-0.78167
44369,-0.4006,-0.35119,-0.39368,-0.47811,-0.27282,0.41479,0.10914,-0.3296,-0.77251,-0.54242,0.22819,-0.58256,-0.029792,-0.16527,-0.087966,0.0099075,-0.62456,-0.63762,-0.62845,-0.79345
44370,-0.40692,-0.35995,-0.43242,-0.5793,-0.30555,0.40616,0.16947,-0.3198,-0.75124,-0.53214,0.40271,-0.53519,0.019473,-0.090233,-0.094676,0.0089922,-0.57482,-0.61572,-0.57283,-0.82009
44371,-0.40937,-0.306,-0.39236,-0.50971,-0.31405,0.40979,0.22073,-0.28825,-0.73892,-0.50771,0.42417,-0.49022,0.046749,-0.016703,-0.11283,0.007541,-0.56917,-0.58148,-0.55513,-0.83166
44372,-0.40278,-0.30957,-0.45314,-0.59536,-0.20928,0.4274,0.24293,-0.28073,-0.74896,-0.50665,0.41225,-0.51208,0.00084244,0.0079624,-0.094927,-0.0031994,-0.5617,-0.55168,-0.57031,-0.84096
44373,-0.37652,-0.31,-0.41843,-0.60296,-0.18983,0.39561,0.22081,-0.24492,-0.7271,-0.53359,0.38068,-0.52567,-0.059183,-0.055041,-0.19833,-0.012673,-0.57968,-0.5421,-0.58412,-0.84699
44374,-0.35272,-0.2187,-0.44825,-0.5308,-0.20882,0.39539,0.19094,-0.18995,-0.70654,-0.55361,0.33239,-0.52822,-0.087264,-0.055554,-0.24121,-0.0033845,-0.57627,-0.54066,-0.58111,-0.85444
44375,-0.33985,-0.18445,-0.41636,-0.54677,-0.18554,0.3959,0.16702,-0.15371,-0.70336,-0.53668,0.37021,-0.49961,-0.16206,-0.0091528,-0.19853,-0.00088974,-0.57367,-0.54295,-0.58045,-0.85306
44376,-0.32744,-0.14198,-0.35761,-0.57763,-0.19109,0.40845,0.1779,-0.12536,-0.67722,-0.53562,0.56285,-0.50293,-0.18021,0.057798,-0.15238,0.00043327,-0.58922,-0.55386,-0.58373,-0.86747
44377,-0.32579,-0.13204,-0.29987,-0.61603,-0.17268,0.39472,0.19976,-0.10154,-0.67554,-0.53998,0.64954,-0.52041,-0.1124,0.050559,-0.098086,-0.00092452,-0.60378,-0.58327,-0.57993,-0.8743
44378,-0.31303,-0.13694,-0.26974,-0.60318,-0.18825,0.41282,0.19795,-0.10015,-0.6589,-0.54285,0.69346,-0.50971,-0.1169,0.0065127,-0.084368,-0.003666,-0.58132,-0.60414,-0.56719,-0.87486
44379,-0.30341,-0.10315,-0.2361,-0.67085,-0.15609,0.42834,0.16619,-0.076485,-0.63581,-0.54667,0.68786,-0.51056,-0.14227,-0.011633,-0.022184,-0.010635,-0.58,-0.60454,-0.55293,-0.88939
44380,-0.28083,-0.070828,-0.26339,-0.60372,-0.15605,0.4306,0.12394,-0.023179,-0.62525,-0.52611,0.64863,-0.50706,-0.14228,-0.066852,-0.039072,-0.027149,-0.56423,-0.60757,-0.5183,-0.90679
44381,-0.27379,0.014139,-0.1518,-0.59406,-0.17699,0.45483,0.08742,0.023322,-0.61958,-0.50136,0.72889,-0.50215,-0.16413,-0.10635,-0.046298,-0.026385,-0.54493,-0.61403,-0.44661,-0.91418
44382,-0.25914,0.046448,-0.098286,-0.63173,-0.17442,0.46774,0.10159,0.016204,-0.61057,-0.51555,0.62337,-0.4921,-0.18949,-0.1026,-0.017537,-0.027899,-0.52525,-0.59119,-0.39685,-0.91917
44383,-0.2532,0.0441,-0.17077,-0.55503,-0.17941,0.48211,0.076734,-0.0049797,-0.5945,-0.55716,0.61147,-0.47354,-0.15789,-0.12843,0.021133,-0.051295,-0.49777,-0.56182,-0.41269,-0.93367
44384,-0.22636,0.053269,-0.23424,-0.56985,-0.1898,0.48926,0.049179,-0.00059977,-0.61617,-0.52525,0.52679,-0.39721,-0.12659,-0.14629,-0.047022,-0.066994,-0.49354,-0.53439,-0.42365,-0.93974
44385,-0.20989,0.093419,-0.21183,-0.54564,-0.19102,0.4919,0.020107,-0.01947,-0.60599,-0.539,0.76415,-0.37259,-0.06428,-0.18961,-0.15534,-0.079844,-0.55629,-0.5176,-0.39479,-0.94495
44386,-0.19639,0.12169,-0.19724,-0.55525,-0.19059,0.49565,-0.0042386,-0.0003835,-0.59664,-0.5308,0.62912,-0.28577,-0.0045645,-0.21367,-0.16896,-0.095083,-0.57962,-0.51842,-0.29432,-0.95602
44387,-0.21208,0.13449,-0.13989,-0.56001,-0.18395,0.52522,-0.037534,0.020599,-0.59125,-0.52348,0.52812,-0.23574,0.084198,-0.27731,-0.12894,-0.099859,-0.56144,-0.50703,-0.21158,-0.9676
44388,-0.21551,0.14661,-0.12506,-0.451,-0.15829,0.54096,-0.050605,0.030603,-0.57609,-0.48644,0.43478,-0.23351,0.19967,-0.33213,-0.16409,-0.094669,-0.57423,-0.49503,-0.19982,-0.97451
44389,-0.23291,0.1472,-0.17073,-0.47162,-0.17988,0.56901,-0.071738,0.017859,-0.59583,-0.46531,0.30624,-0.24525,0.31128,-0.33533,-0.20183,-0.098244,-0.58831,-0.4985,-0.22844,-0.98715
44390,-0.24238,0.10677,-0.21923,-0.43797,-0.21576,0.58459,-0.11218,0.02299,-0.58414,-0.46705,0.29562,-0.26308,0.38657,-0.33284,-0.18934,-0.099188,-0.60291,-0.51662,-0.28818,-0.99332
44391,-0.26246,0.11049,-0.23073,-0.40696,-0.19555,0.59266,-0.10451,0.027538,-0.58348,-0.46528,0.21496,-0.28241,0.35843,-0.35194,-0.18672,-0.090505,-0.57829,-0.54047,-0.3165,-1.0049
44392,-0.2831,0.085367,-0.18437,-0.4752,-0.18861,0.61759,-0.089561,0.018743,-0.58028,-0.46246,0.23543,-0.33023,0.26035,-0.3638,-0.097509,-0.085527,-0.57087,-0.55453,-0.33421,-1.0129
44393,-0.28106,0.070017,-0.18233,-0.49594,-0.16158,0.61859,-0.10926,0.014586,-0.59819,-0.44069,0.34187,-0.33244,0.22967,-0.36527,-0.10216,-0.080718,-0.58808,-0.55402,-0.34388,-1.0159
44394,-0.2803,0.07515,-0.20495,-0.55507,-0.13963,0.62258,-0.11008,0.027932,-0.59983,-0.43676,0.38028,-0.30131,0.20332,-0.32508,-0.1183,-0.070965,-0.61224,-0.55454,-0.33268,-1.0005
44395,-0.28773,0.084738,-0.18983,-0.50983,-0.18827,0.62228,-0.12549,0.030766,-0.57114,-0.45772,0.57728,-0.26865,0.24119,-0.3097,-0.1888,-0.069309,-0.5991,-0.56308,-0.32723,-0.99903
44396,-0.29769,0.11848,-0.15996,-0.52374,-0.12683,0.63125,-0.1173,0.043608,-0.54817,-0.4704,0.63909,-0.24157,0.28541,-0.2943,-0.19886,-0.07855,-0.57374,-0.57623,-0.34413,-0.99483
44397,-0.30435,0.11908,-0.18378,-0.6014,-0.086063,0.63666,-0.07746,0.081632,-0.53455,-0.45011,0.67974,-0.24626,0.30822,-0.25116,-0.22313,-0.087623,-0.58216,-0.57215,-0.31083,-0.98714
44398,-0.31009,0.11798,-0.18298,-0.62817,-0.040039,0.65535,-0.049022,0.1975,-0.52957,-0.45368,0.61963,-0.28055,0.31464,-0.18466,-0.19303,-0.091854,-0.56139,-0.57392,-0.3219,-0.9875
44399,-0.32943,0.14317,-0.17648,-0.66869,0.0036742,0.66749,-0.0099722,0.28802,-0.55905,-0.43234,0.62664,-0.30783,0.28781,-0.13506,-0.17204,-0.0803,-0.56032,-0.57251,-0.37109,-0.98988
44400,-0.32056,0.14472,-0.17796,-0.64493,0.013556,0.67646,0.038469,0.30141,-0.5722,-0.45688,0.56892,-0.33764,0.26729,-0.049733,-0.22139,-0.065676,-0.52385,-0.58232,-0.41113,-0.99036
44401,-0.31716,0.12834,-0.1145,-0.60354,-0.019419,0.69468,0.070854,0.30502,-0.56343,-0.42064,0.61534,-0.37886,0.18183,0.039287,-0.17277,-0.060535,-0.53402,-0.59682,-0.41427,-0.98991
44402,-0.31256,0.12097,-0.062402,-0.57826,-0.063912,0.68435,0.081846,0.3402,-0.55321,-0.4372,0.63723,-0.36135,0.12177,0.073689,-0.1599,-0.077542,-0.51058,-0.59193,-0.40725,-0.96906
44403,-0.30499,0.1237,-0.076499,-0.5482,-0.122,0.68336,0.080055,0.36668,-0.52677,-0.44145,0.54046,-0.34862,0.065744,0.089189,-0.12105,-0.086499,-0.48498,-0.5843,-0.45314,-0.95498
44404,-0.29845,0.16657,-0.090081,-0.49407,-0.15361,0.70181,0.0775,0.37809,-0.51221,-0.43296,0.50254,-0.33403,0.064249,0.040401,-0.18599,-0.089221,-0.49692,-0.5939,-0.46634,-0.94755
44405,-0.30096,0.2082,-0.034277,-0.44606,-0.11181,0.7135,0.15985,0.39648,-0.50401,-0.4297,0.54567,-0.30838,0.083702,0.0033405,-0.18229,-0.087011,-0.47251,-0.58332,-0.4327,-0.93546
44406,-0.29846,0.24765,0.019142,-0.5043,-0.11752,0.67817,0.19553,0.40166,-0.47571,-0.38982,0.5898,-0.26875,0.12518,-0.0066821,-0.16318,-0.088124,-0.48199,-0.55336,-0.37838,-0.92547
44407,-0.29574,0.22961,0.08837,-0.49342,-0.099534,0.67531,0.22711,0.44043,-0.47887,-0.36674,0.55714,-0.28472,0.17645,-0.0026133,-0.13481,-0.084105,-0.47141,-0.53758,-0.33582,-0.92705
44408,-0.29806,0.20657,0.11441,-0.49476,-0.16739,0.66967,0.27563,0.47244,-0.49008,-0.38457,0.5841,-0.28438,0.18681,-0.065257,-0.098174,-0.064562,-0.45451,-0.51329,-0.32351,-0.93093
44409,-0.29488,0.19335,0.090623,-0.48658,-0.15864,0.66098,0.29943,0.46761,-0.49585,-0.38972,0.69292,-0.26658,0.14999,-0.080329,-0.056477,-0.061054,-0.46948,-0.49113,-0.36134,-0.9416
44410,-0.29242,0.19914,0.070765,-0.50883,-0.1614,0.67746,0.34786,0.49044,-0.50119,-0.39908,0.73967,-0.22376,0.14624,-0.10802,-0.11948,-0.07687,-0.46122,-0.49334,-0.39892,-0.95028
44411,-0.27209,0.22044,0.092729,-0.44018,-0.14615,0.70583,0.34853,0.53181,-0.52706,-0.36818,0.77287,-0.15877,0.14445,-0.13153,-0.20693,-0.084028,-0.4796,-0.49702,-0.41662,-0.94364
44412,-0.24906,0.23534,0.028674,-0.47352,-0.12802,0.69608,0.39884,0.52907,-0.52022,-0.38414,0.76867,-0.14574,0.22451,-0.14367,-0.22098,-0.091615,-0.48144,-0.48702,-0.41661,-0.93482
44413,-0.20754,0.24709,-0.10799,-0.42153,-0.15212,0.68573,0.46745,0.53247,-0.50242,-0.42458,0.77387,-0.11044,0.33201,-0.16964,-0.20999,-0.10724,-0.46541,-0.50233,-0.38852,-0.93755
44414,-0.19392,0.22639,0.024675,-0.41111,-0.11211,0.6877,0.48511,0.54797,-0.51083,-0.45218,0.77398,-0.045606,0.41811,-0.20503,-0.23538,-0.11925,-0.41864,-0.51999,-0.3669,-0.929
44415,-0.17554,0.23049,0.077698,-0.3495,-0.15215,0.67691,0.42783,0.58645,-0.48985,-0.42672,0.74463,-0.033614,0.47788,-0.18092,-0.24606,-0.13226,-0.41217,-0.51724,-0.3447,-0.91303
44416,-0.15929,0.20451,0.11562,-0.43891,-0.16469,0.6696,0.37196,0.59617,-0.48661,-0.42999,0.73123,-0.086233,0.55831,-0.18279,-0.26554,-0.16273,-0.40902,-0.51448,-0.33468,-0.91515
44417,-0.15442,0.22598,0.13041,-0.38254,-0.15129,0.70456,0.33534,0.621,-0.53209,-0.45376,0.75175,-0.072486,0.63814,-0.18938,-0.2743,-0.18283,-0.46075,-0.51924,-0.31858,-0.91336
44418,-0.13888,0.25555,0.11526,-0.47471,-0.13045,0.69364,0.27981,0.61859,-0.51746,-0.4633,0.85375,-0.079409,0.65382,-0.22162,-0.2996,-0.19976,-0.50937,-0.51607,-0.2906,-0.91473
44419,-0.12729,0.24737,0.1451,-0.55017,-0.13048,0.6945,0.216,0.61668,-0.50935,-0.45059,0.84532,-0.096101,0.6601,-0.21693,-0.32991,-0.21833,-0.52337,-0.51984,-0.29223,-0.92788
44420,-0.12832,0.2346,0.12425,-0.45128,-0.14245,0.69595,0.1996,0.62101,-0.47654,-0.42976,0.82682,-0.089631,0.72827,-0.22643,-0.32812,-0.22941,-0.50391,-0.51582,-0.31141,-0.91534
44421,-0.12477,0.24966,0.070013,-0.42274,-0.18181,0.69902,0.18867,0.60972,-0.45244,-0.44494,0.792,-0.068586,0.79534,-0.23521,-0.30894,-0.22281,-0.46882,-0.51019,-0.33813,-0.91424
44422,-0.11796,0.24574,0.064085,-0.44769,-0.16142,0.69902,0.19783,0.63669,-0.42905,-0.45206,0.73461,-0.040241,0.8943,-0.2818,-0.27592,-0.24008,-0.44819,-0.51928,-0.34949,-0.9317
