NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44516,NaN,0.027005,-0.020763,-0.46627,-0.36427,-0.15096,0.02726,-0.054118,0.015219,-0.14304,0.28347,-0.16531,-0.21116,-0.07051,-0.16952,-0.64464,-0.065302,0.15171,NaN,NaN
44517,-0.53911,0.015269,-0.022252,-0.47703,-0.34884,0.016622,0.068374,-0.10818,-0.082759,-0.21034,0.21908,-0.20747,-0.26773,-0.088562,-0.21284,-0.63421,-0.061957,0.076156,-0.15115,-0.16439
44518,NaN,0.007255,-0.011347,-0.33069,-0.3254,0.079331,0.071621,-0.10911,-0.1158,-0.25055,0.22278,-0.25568,-0.16865,-0.049562,-0.19551,-0.64824,-0.077663,0.016416,-0.24845,-0.24422
44519,NaN,-0.016239,0.037354,-0.36178,-0.2606,0.021138,0.072338,-0.049787,-0.13608,-0.2854,0.24934,-0.32598,0.035617,0.050252,-0.088547,-0.65243,-0.13114,-0.048663,NaN,NaN
44520,-0.48711,-0.038859,0.010363,-0.32419,-0.27042,-0.049797,0.060371,-0.011364,-0.12551,-0.34009,0.22105,-0.408,0.15517,0.1045,-0.082853,-0.64625,-0.22496,-0.11824,-0.32588,-0.37463
44521,NaN,0.020634,0.036403,-0.36679,-0.27632,-0.036448,0.10584,0.010679,-0.1052,-0.44925,0.12655,-0.44001,0.18838,0.12053,-0.10906,-0.63684,-0.28617,-0.17777,-0.36354,-0.42745
44522,NaN,0.013528,0.072424,-0.40352,-0.26939,0.017462,0.13168,0.049402,-0.11328,-0.46776,0.033961,-0.42231,0.11745,0.03122,-0.062119,-0.62133,-0.306,-0.18104,-0.34998,-0.46137
44523,NaN,0.02372,0.15276,-0.33109,-0.25178,0.063186,0.14651,0.049366,-0.13805,-0.46256,0.078473,-0.40463,0.073982,0.060843,0.0027622,-0.61712,-0.33977,-0.22048,-0.36626,-0.52218
44524,NaN,-0.0055809,0.13569,-0.34841,-0.28251,0.10366,0.1466,0.02548,-0.1344,-0.41784,0.19819,-0.3,0.15765,0.11844,-0.064284,-0.60379,-0.31335,NaN,NaN,NaN
44525,NaN,-0.010929,0.043216,-0.44673,-0.27397,0.11809,0.17356,0.034183,-0.17861,-0.36502,0.39112,-0.2482,0.27885,0.14451,-0.087228,-0.58919,-0.33238,NaN,NaN,NaN
44526,NaN,0.010764,0.060037,-0.48481,-0.19126,0.10727,0.17294,0.053034,-0.18329,-0.35698,0.35046,-0.26079,0.55657,0.13424,-0.14736,-0.58475,-0.3712,NaN,NaN,NaN
44527,NaN,-0.00020407,0.05713,-0.48492,-0.17835,0.084994,0.13288,0.051432,-0.17174,-0.37554,0.29325,-0.28391,0.62594,0.11283,-0.18131,-0.58812,-0.35581,NaN,NaN,NaN
44528,NaN,-0.035746,0.0464,-0.27127,-0.20999,0.091869,0.11943,-0.043284,-0.19197,-0.38824,0.22566,-0.3144,0.51987,0.10525,-0.073164,-0.57857,-0.35041,-0.25463,NaN,NaN
44529,NaN,0.025604,0.065778,-0.29687,-0.16515,0.12136,0.15563,-0.023372,-0.20739,-0.40792,0.45225,-0.28447,0.43631,0.16583,-0.068869,-0.55383,-0.34357,-0.28335,NaN,NaN
44530,NaN,0.011878,0.1193,-0.18942,-0.19961,0.11788,0.19125,0.012437,-0.22115,-0.38867,0.40631,-0.29004,0.38013,0.22055,-0.074856,-0.54455,-0.38261,-0.30219,NaN,NaN
44531,NaN,0.026422,0.048654,-0.19788,-0.20685,0.1185,0.20507,0.030892,-0.20999,-0.40228,0.44649,-0.33066,0.43614,0.21253,-0.12148,-0.55486,-0.38757,-0.34132,-0.4242,-0.76036
44532,NaN,0.049987,0.12085,-0.19325,-0.16691,0.09592,0.18509,0.0090152,-0.18292,-0.46755,0.31611,-0.33905,0.58412,0.21622,-0.14716,-0.56063,-0.39269,-0.38242,-0.53354,-0.78219
44533,NaN,0.066547,0.060251,-0.25761,-0.15393,0.079677,0.15926,-0.019361,-0.16254,-0.46666,0.16812,-0.34538,0.88019,0.27089,-0.18865,-0.56144,-0.40275,NaN,NaN,NaN
44534,NaN,0.11381,-7.4409e-06,-0.18771,-0.09331,0.083785,0.098045,-0.014602,-0.15619,-0.44195,-0.018168,-0.34819,0.98928,0.36727,-0.12066,-0.56572,-0.45793,NaN,NaN,NaN
44535,NaN,0.087303,0.02195,-0.15165,-0.096539,0.084519,0.1069,0.018756,-0.16862,-0.47763,-0.12848,-0.3926,0.95007,0.40445,-0.17538,-0.56559,-0.47704,NaN,-0.33647,NaN
44536,NaN,0.060715,0.095183,-0.038226,-0.092758,0.069557,0.105,0.03009,-0.17957,-0.50898,-0.15238,-0.43226,0.85537,0.34511,-0.24195,-0.55785,-0.49249,NaN,NaN,NaN
44537,NaN,0.065421,0.074222,-0.079289,-0.053988,0.053123,0.094112,0.026341,-0.15761,-0.5314,-0.14705,-0.51293,0.76386,0.31756,-0.24155,-0.56333,-0.54134,NaN,NaN,NaN
44538,NaN,0.057326,0.089104,-0.078011,-0.089411,0.035669,0.073583,0.0012919,-0.15551,-0.56959,-0.25598,-0.5527,0.84682,0.31047,-0.13631,-0.58193,-0.57281,-0.4184,-0.44991,-0.81307
44539,NaN,0.11242,0.084071,-0.056307,-0.070016,0.03866,0.062065,0.018421,-0.15003,-0.57519,-0.19309,-0.47966,1.068,0.31322,-0.2189,-0.56925,-0.57714,-0.42863,-0.4192,-0.81149
44540,NaN,0.09868,0.042374,0.04732,-0.10525,0.02932,0.04062,0.023251,-0.16818,-0.59669,-0.043722,-0.42131,1.2747,0.25801,-0.29605,-0.57174,-0.51835,-0.42528,-0.41561,-0.81888
44541,NaN,0.095268,0.042953,0.093733,-0.098345,0.034435,0.037354,-0.01325,-0.17018,-0.55474,0.023559,-0.42257,1.2053,0.27202,-0.2267,-0.5786,-0.51871,-0.44301,NaN,NaN
44542,NaN,0.077205,-0.029051,0.053476,-0.087235,0.019309,0.035901,0.0058351,-0.15622,-0.49467,0.080864,-0.43972,1.0778,0.34887,-0.25421,-0.58035,-0.5884,NaN,NaN,NaN
44543,NaN,0.063888,-0.02564,0.21636,-0.062111,0.011074,0.06052,0.017933,-0.19221,-0.51032,0.1437,-0.41204,0.869,0.3089,-0.33295,-0.57806,-0.63394,NaN,NaN,NaN
44544,NaN,0.060062,-0.017012,0.050386,-0.10594,0.037323,0.03486,-0.032066,-0.19065,-0.54695,0.43345,-0.42966,0.82159,0.27484,-0.35678,-0.57582,-0.67172,NaN,NaN,NaN
44545,NaN,0.060652,0.042915,0.070239,-0.067518,0.042206,0.034422,-0.0541,-0.22461,-0.54628,0.39932,-0.43103,0.72395,0.29711,-0.43012,-0.57628,-0.64403,NaN,NaN,NaN
44546,NaN,0.084828,0.15205,-0.011576,-0.010697,0.070481,0.023593,-0.096024,-0.21938,-0.50759,0.48667,-0.44051,0.50777,0.31228,-0.36058,-0.57117,-0.67034,NaN,NaN,NaN
44547,NaN,0.093775,0.15029,-0.039033,0.02171,0.086759,0.019732,-0.08456,-0.18558,-0.45726,0.58625,-0.46853,0.31079,0.3567,-0.34765,-0.5527,-0.66303,NaN,NaN,NaN
44548,NaN,0.065177,0.04769,-0.13438,0.065672,0.11173,0.023283,-0.10784,-0.18514,-0.48712,0.48664,-0.49803,0.14811,0.31157,-0.37944,-0.52998,-0.6239,-0.47574,NaN,NaN
44549,NaN,0.11988,0.096094,-0.094326,0.035836,0.13103,0.013934,-0.12575,-0.22836,-0.51631,0.46446,-0.43947,-0.013161,0.19974,-0.47194,-0.52359,-0.64884,-0.51128,-0.47228,NaN
44550,NaN,0.073975,0.17259,-0.14636,0.095665,0.10608,-0.03947,-0.12431,-0.24429,-0.54202,0.51525,-0.37834,0.011873,0.18422,-0.42049,-0.52284,-0.61529,-0.52188,NaN,NaN
44551,NaN,0.095284,0.15296,-0.11129,0.061384,0.090561,-0.042727,-0.13178,-0.26441,-0.47681,0.45373,-0.44089,0.059197,0.18366,-0.40414,-0.53223,-0.58743,-0.52113,-0.45056,-0.89242
44552,NaN,0.14728,0.11442,0.0035891,0.01482,0.1145,0.0054724,-0.12296,-0.28542,-0.49856,0.46722,-0.54102,0.011667,0.12699,-0.36907,-0.53731,-0.60069,-0.51741,-0.46144,-0.89691
44553,NaN,0.15656,0.11273,0.013612,-0.024029,0.11888,0.03413,-0.10635,-0.29456,-0.57172,0.47077,-0.56948,-0.063788,0.1428,-0.41857,-0.5392,-0.61222,NaN,-0.47766,NaN
44554,-0.23764,0.11634,0.074783,0.17317,0.040359,0.13065,0.069023,-0.094439,-0.33913,-0.57247,0.53931,-0.60626,-0.068899,0.10263,-0.37052,-0.54477,-0.61104,-0.51806,-0.50389,-0.90892
44555,NaN,0.15237,0.13607,0.10925,0.0021091,0.14594,0.054738,-0.09064,-0.33562,-0.59122,0.49257,-0.63219,-0.14273,0.041099,-0.35188,-0.54131,-0.64823,-0.51907,-0.52179,-0.91594
44556,NaN,0.11074,0.11663,0.19972,-0.018387,0.13478,0.053403,-0.09602,-0.35096,-0.57978,0.66132,-0.61975,-0.27433,0.054874,-0.34873,-0.53323,-0.66922,-0.49479,-0.47003,-0.9144
44557,NaN,0.16684,0.05975,0.14085,-0.011472,0.13155,0.075197,-0.058145,-0.37675,-0.56968,0.74122,-0.57082,-0.30778,0.1168,-0.32145,-0.53868,-0.63944,-0.46498,-0.46907,-0.91437
44558,NaN,0.17044,0.05295,0.18184,0.037358,0.092762,0.014287,-0.088964,-0.37104,-0.58424,0.70523,-0.58804,-0.34753,0.079399,-0.23439,-0.53955,-0.61485,-0.4571,-0.50786,-0.93535
44559,NaN,0.10645,0.050107,0.24466,0.010015,0.090667,-0.011693,-0.083559,-0.40946,-0.58176,0.66755,-0.55563,-0.28393,0.050352,-0.34877,-0.54648,-0.627,-0.45785,-0.50135,-0.94902
44560,NaN,0.094413,0.026193,0.31266,-0.0015326,0.081998,-0.041611,-0.076736,-0.40927,-0.57762,0.61097,-0.47471,-0.13459,0.089584,-0.44444,-0.54139,-0.60884,-0.4766,-0.46153,-0.95097
44561,NaN,0.07765,0.012474,0.19791,0.030917,0.07713,-0.061793,-0.054988,-0.42109,-0.56256,0.62026,-0.30352,-0.06813,0.21856,-0.49708,-0.52639,-0.58194,NaN,NaN,NaN
44562,NaN,0.097071,0.042293,0.39945,0.014891,0.075638,-0.056228,-0.064947,-0.45866,-0.48882,0.67917,-0.26547,0.069987,0.27719,-0.50579,-0.50471,-0.58522,NaN,NaN,NaN
44563,NaN,0.094583,0.069208,0.41697,0.016912,0.064521,-0.038854,-0.11768,-0.41364,-0.507,0.79666,-0.23549,0.049652,0.25292,-0.46713,-0.48461,-0.60268,NaN,NaN,NaN
44564,NaN,0.065357,0.10005,0.37588,-0.023609,0.052438,-0.0081943,-0.10386,-0.40003,-0.54247,0.82848,-0.19483,-0.011652,0.24474,-0.43653,-0.46814,-0.58049,-0.55514,-0.43689,-1.0332
44565,NaN,0.091196,0.10172,0.21083,-0.050975,0.038421,0.00069196,-0.090427,-0.40203,-0.55149,0.94669,-0.18557,-0.06702,0.3545,-0.5145,-0.46754,-0.58348,NaN,NaN,NaN
44566,NaN,0.090384,0.051605,0.16306,-0.062374,0.0064322,0.0064776,-0.1082,-0.37155,-0.49769,0.88896,-0.14918,0.068994,0.43938,-0.42686,-0.47851,-0.60658,NaN,NaN,NaN
44567,NaN,0.061276,0.017063,0.13903,-0.01783,-0.024354,0.022595,-0.10573,-0.39386,-0.42804,0.91029,-0.19613,0.1703,0.43249,-0.4548,-0.49425,-0.61813,NaN,NaN,NaN
44568,NaN,0.06711,0.0051179,0.19621,-0.022409,-0.05056,-0.020915,-0.11516,-0.37662,-0.40182,0.95468,-0.1632,0.18291,0.34217,-0.42646,-0.49948,-0.64022,NaN,NaN,NaN
44569,NaN,0.078476,0.051293,0.039085,-0.04641,-0.050761,-0.017281,-0.12481,-0.39067,-0.48204,0.88634,-0.14806,0.050749,0.36902,-0.42508,-0.49305,-0.60765,NaN,NaN,NaN
44570,NaN,0.026149,0.047895,0.12228,-0.01948,-0.060926,-0.013252,-0.097017,-0.40109,-0.46723,0.72767,-0.11142,0.043687,0.47621,-0.39231,-0.48161,-0.66876,-0.53108,NaN,NaN
44571,NaN,0.019928,0.010567,0.039535,-0.029943,-0.075126,-0.054769,-0.08969,-0.37304,-0.43968,0.82225,-0.10843,0.053684,0.55281,-0.32759,-0.47706,-0.6913,NaN,NaN,NaN
44572,NaN,0.082079,0.068941,0.14341,-0.00023232,-0.11231,-0.11216,-0.083165,-0.33738,-0.39918,0.80253,-0.12046,0.052451,NaN,-0.2642,-0.4947,-0.7147,NaN,NaN,NaN
44573,NaN,0.042004,0.023972,0.0984,0.02586,-0.13632,-0.10879,-0.059806,-0.34119,-0.45055,0.57856,-0.14154,0.14293,0.62345,-0.33627,-0.51989,-0.72952,NaN,NaN,NaN
44574,NaN,0.053234,0.033051,0.23894,0.040508,-0.15624,-0.17063,-0.034396,NaN,NaN,0.56822,-0.18821,0.13637,NaN,-0.29871,-0.53993,-0.67973,NaN,NaN,NaN
44575,NaN,0.011018,0.036949,0.10513,-0.041462,-0.16398,-0.19704,-0.032102,NaN,NaN,0.6598,-0.21416,0.14138,NaN,-0.31551,-0.54045,-0.59774,NaN,NaN,NaN
