NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43868,NaN,-0.028442,NaN,0.34304,0.28401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.36412,0.3097,-0.48801,NaN,NaN,NaN
43869,NaN,-0.023728,NaN,0.37914,0.26514,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.36765,NaN,NaN,NaN,NaN,NaN
43870,NaN,-0.0035709,NaN,0.38839,0.30799,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.38815,NaN,-0.58014,NaN,NaN,NaN
43871,NaN,-0.063558,NaN,0.36496,0.23099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.39961,0.20885,-0.50995,NaN,NaN,NaN
43872,NaN,-0.034141,NaN,0.3102,0.20136,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.30327,0.20623,-0.47375,NaN,NaN,NaN
43873,NaN,-0.03363,NaN,0.33317,0.21368,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.36135,0.17113,-0.38739,NaN,NaN,NaN
43874,NaN,-0.017013,NaN,0.44227,0.23452,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.40418,0.15709,-0.36578,NaN,NaN,NaN
43875,NaN,-0.057553,NaN,0.32809,0.21804,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.4152,0.10812,-0.38114,NaN,NaN,NaN
43876,NaN,-0.024845,NaN,0.3441,0.19223,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.27806,0.057059,-0.38855,NaN,NaN,NaN
43877,NaN,0.029254,NaN,0.40966,0.1698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.28991,0.033653,-0.41065,NaN,NaN,NaN
43878,NaN,0.021558,NaN,0.25842,0.18055,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.31768,0.0098761,-0.43975,NaN,NaN,NaN
43879,NaN,-0.017014,NaN,0.39994,0.15613,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.18074,0.022779,-0.44374,NaN,NaN,NaN
43880,NaN,0.015544,NaN,0.23919,0.079359,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.23052,0.028451,-0.43968,-0.45588,-0.5864,-0.75624
43881,NaN,0.097853,NaN,0.26078,0.0052815,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.2907,0.017465,-0.48202,NaN,NaN,NaN
43882,NaN,0.036998,NaN,0.28289,0.053737,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.32781,-0.0039877,-0.51145,NaN,NaN,NaN
43883,NaN,0.0020023,NaN,0.33448,0.016778,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.31765,-0.032526,-0.56361,NaN,-0.60136,-0.78132
43884,NaN,-0.018329,0.075267,0.37256,0.039076,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.31873,-0.072231,-0.58236,-0.48177,-0.55717,-0.77562
43885,NaN,-0.018823,0.086536,0.31119,0.086949,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.43188,-0.30026,-0.070599,-0.58966,-0.47055,-0.60138,-0.76648
43886,NaN,0.0075292,NaN,0.41423,0.10134,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.34642,-0.068062,-0.58196,NaN,NaN,NaN
43887,NaN,0.012704,NaN,0.31673,0.086042,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.31534,-0.088372,-0.6128,NaN,NaN,NaN
43888,NaN,0.006086,NaN,0.13194,0.051387,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.34184,-0.082465,-0.60742,NaN,NaN,NaN
43889,NaN,0.01403,NaN,0.20184,0.025231,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.4694,-0.10659,-0.62259,NaN,NaN,NaN
43890,NaN,0.011195,NaN,0.30232,0.011156,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.43915,-0.14381,-0.64258,NaN,NaN,NaN
43891,NaN,0.029631,NaN,0.25281,0.062521,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.47256,-0.17128,-0.6651,NaN,NaN,NaN
43892,NaN,0.023539,NaN,0.27669,0.047518,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.45078,-0.20642,-0.6673,NaN,NaN,NaN
43893,NaN,0.040578,NaN,0.22373,0.04866,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.4359,-0.20656,-0.59189,NaN,NaN,NaN
43894,NaN,0.11186,NaN,0.24479,0.10081,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.55558,-0.1926,-0.61221,NaN,NaN,NaN
43895,NaN,0.091488,NaN,0.26391,0.12041,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.5597,-0.19058,-0.57776,NaN,NaN,NaN
43896,NaN,0.084031,NaN,0.30207,0.15143,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.59615,-0.18723,-0.52897,NaN,NaN,NaN
43897,NaN,0.11643,NaN,0.28551,0.10661,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.60052,-0.1982,-0.50474,NaN,NaN,NaN
43898,NaN,0.10717,NaN,0.26635,0.0769,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.58715,-0.21117,-0.41315,NaN,NaN,NaN
43899,NaN,0.069888,NaN,0.14776,0.065615,-0.63015,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.68799,-0.25225,-0.41303,NaN,NaN,NaN
43900,NaN,0.069669,NaN,0.24552,0.05642,-0.63966,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.6599,-0.25759,-0.41731,NaN,NaN,NaN
43901,NaN,0.074223,NaN,0.1569,0.074191,-0.65442,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.60571,-0.25836,-0.36178,NaN,NaN,NaN
43902,NaN,0.099059,NaN,0.25982,0.096518,-0.63707,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.55454,-0.25643,-0.38168,NaN,NaN,NaN
43903,NaN,0.12758,NaN,0.15498,0.14109,-0.6442,-0.72693,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.6115,-0.26571,-0.35963,NaN,NaN,NaN
43904,NaN,0.12373,NaN,0.17015,0.15193,-0.62824,-0.73346,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.57462,-0.27338,-0.36048,NaN,NaN,NaN
43905,NaN,0.15286,NaN,0.21267,0.1454,-0.64696,-0.76869,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.59614,-0.27456,-0.36469,NaN,NaN,NaN
43906,NaN,0.13591,NaN,0.16966,0.11339,-0.65043,-0.76085,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.53634,-0.28976,-0.37466,NaN,NaN,NaN
43907,NaN,0.077773,NaN,0.15162,0.013637,-0.65186,-0.74224,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.42156,-0.27813,-0.48452,NaN,NaN,NaN
43908,NaN,0.0051247,NaN,0.26476,0.014191,-0.64348,-0.71966,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.47781,-0.27659,-0.52418,-0.60832,-0.6204,-1.0052
43909,-0.013896,0.034609,-0.013549,0.36582,0.035748,-0.63956,-0.69153,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.33528,-0.30383,-0.47162,-0.61839,-0.61381,-1.0141
43910,-0.043278,0.022546,-0.071825,0.29572,0.059155,-0.62031,-0.63061,NaN,NaN,NaN,NaN,NaN,NaN,0.58124,-0.31644,-0.33286,-0.38319,-0.61693,-0.66431,-1.0198
43911,NaN,0.007739,NaN,0.33999,0.051036,-0.62703,-0.64004,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.31833,-0.32344,-0.34903,-0.58784,-0.74017,-1.0033
43912,NaN,0.004951,NaN,0.34621,0.024997,-0.63188,-0.65526,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.27706,-0.32333,-0.32129,-0.55014,-0.77149,-0.99667
43913,-0.068862,-0.005668,-0.1987,0.22811,0.04718,-0.63749,-0.65463,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.32862,-0.32207,-0.35854,-0.54237,-0.78035,-0.99637
43914,-0.064264,-0.019551,-0.19603,0.091362,0.07268,-0.63557,-0.65471,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.27586,-0.32522,-0.3685,-0.53003,-0.76473,-0.98297
43915,-0.070098,-0.01892,-0.21597,0.06465,0.034828,-0.64137,-0.69979,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.29863,-0.3174,-0.41863,-0.50381,-0.75613,-0.98117
43916,NaN,0.038098,-0.27084,0.090493,-0.013857,-0.65572,-0.68178,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.32511,-0.3153,-0.42626,-0.49797,-0.7167,-0.99525
43917,NaN,0.053291,-0.29212,-0.074244,-0.028859,-0.65482,-0.59332,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.39581,-0.31497,-0.37495,-0.54925,-0.67846,-0.99857
43918,NaN,0.055569,-0.26126,0.067329,-0.040016,-0.65235,-0.51728,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.51371,-0.32511,-0.33843,NaN,-0.66847,-1.0001
43919,NaN,0.064469,NaN,-0.090032,-0.077964,-0.65587,-0.51079,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.47363,-0.35428,-0.36577,-0.61741,-0.68791,-1.0031
43920,-0.045122,0.048757,-0.24472,-0.03986,-0.043247,-0.65535,-0.49417,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.46607,-0.37728,-0.3758,-0.64407,-0.65736,-1.0216
43921,NaN,0.044157,-0.25423,-0.011301,0.025674,-0.64299,-0.49571,NaN,-0.46381,-0.65714,NaN,NaN,NaN,0.047874,-0.48199,-0.40166,-0.38415,-0.66447,-0.61226,-1.0191
43922,-0.029359,0.024131,-0.3013,0.028926,0.0435,-0.61985,-0.46628,NaN,NaN,NaN,NaN,NaN,NaN,0.074281,-0.52883,-0.40684,-0.41835,-0.69978,-0.55247,-1.0236
43923,-0.0358,0.089932,-0.2705,0.12369,0.032313,-0.59574,-0.4496,NaN,NaN,NaN,NaN,NaN,NaN,0.095393,-0.57967,-0.4146,-0.45564,-0.71838,-0.52444,-1.0396
43924,-0.023024,0.10762,-0.27564,0.20304,0.046312,-0.59181,-0.49634,NaN,NaN,NaN,NaN,NaN,NaN,0.072396,-0.60333,-0.40946,-0.46905,-0.71678,-0.53268,-1.0423
43925,-0.0016646,0.034874,-0.28783,0.14405,0.083806,-0.58157,-0.52812,NaN,-0.52225,-0.61014,NaN,NaN,NaN,NaN,-0.67829,-0.38289,-0.49637,-0.70229,-0.53499,-1.0521
43926,0.0064894,0.0079185,-0.26661,0.21283,0.15984,-0.57215,-0.54106,NaN,-0.53951,-0.57386,NaN,NaN,NaN,NaN,-0.65884,-0.36488,-0.45448,-0.68188,-0.5351,-1.0627
43927,-0.011333,0.048283,-0.26314,0.17621,0.21512,-0.60073,-0.58509,NaN,-0.57943,-0.54064,NaN,NaN,NaN,0.032134,-0.65112,-0.36443,-0.44782,-0.67028,-0.55644,-1.0559
