NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43806,NaN,0.34091,-0.10317,0.23854,-0.30105,0.35245,-0.38912,0.28071,-0.48024,-0.52319,0.36647,-0.1989,0.67616,0.31858,-0.073845,0.27139,-0.54197,NaN,-0.28348,NaN
43807,NaN,0.34596,-0.10916,0.15188,-0.28022,0.35939,-0.37086,0.22722,-0.48792,-0.60619,0.36201,-0.21507,0.59537,0.27634,-0.082245,0.25991,-0.55052,-0.51366,-0.3713,-0.69208
43808,NaN,0.35637,0.01525,0.24081,-0.3511,0.31812,-0.43038,0.19397,-0.48264,-0.62318,0.54761,-0.19486,0.51694,0.23959,-0.093901,0.29108,-0.48756,-0.50484,-0.37898,-0.69462
43809,NaN,0.28668,-0.013115,0.1987,-0.28348,0.37491,-0.42276,0.18867,-0.5168,-0.57759,0.55478,-0.10546,0.48866,0.29471,0.0066641,0.26244,-0.41708,NaN,NaN,NaN
43810,NaN,0.29684,-0.067139,0.24461,-0.29033,0.35561,-0.41435,0.23185,NaN,NaN,0.52837,-0.055935,0.38987,0.39566,-0.04644,0.23678,-0.3736,NaN,NaN,NaN
43811,NaN,0.29195,-0.09436,0.35046,-0.27175,0.40785,-0.36118,0.21928,NaN,NaN,0.53202,-0.1395,0.31735,0.36198,-0.11536,0.20475,-0.43447,NaN,NaN,NaN
43812,NaN,0.21204,-0.020724,0.24577,-0.24848,0.3681,-0.30614,0.20648,NaN,NaN,0.57696,-0.23502,0.22159,0.2852,-0.075402,0.1962,-0.4375,NaN,NaN,NaN
43813,NaN,0.2129,0.028691,0.073523,-0.25753,0.37314,-0.29766,0.1927,NaN,NaN,0.46756,-0.2858,0.14672,0.25866,-0.0587,0.166,-0.45595,NaN,NaN,NaN
43814,NaN,0.12192,-0.039696,0.060954,-0.21925,0.34037,-0.271,0.21394,NaN,NaN,0.50595,-0.27202,0.045319,NaN,-0.097752,0.15724,-0.49514,NaN,NaN,NaN
43815,NaN,0.11729,-0.11721,0.061499,-0.1769,0.32941,-0.22383,0.21587,NaN,NaN,0.63651,-0.33013,-0.061827,NaN,-0.034968,0.15539,-0.40575,NaN,NaN,NaN
43816,NaN,0.1404,-0.15076,0.045595,-0.24984,0.29912,-0.23647,0.24694,NaN,NaN,0.40886,-0.44799,-0.14646,NaN,-0.093129,0.12261,-0.31762,NaN,NaN,NaN
43817,NaN,0.098102,-0.13486,0.21941,-0.23718,0.2968,-0.2495,0.24688,NaN,NaN,0.31987,-0.48628,-0.22914,NaN,-0.19245,0.099463,-0.3502,NaN,NaN,NaN
43818,NaN,0.10612,-0.059357,0.1023,-0.23073,0.23441,-0.23591,0.20285,NaN,NaN,0.23018,-0.45155,-0.31427,0.33251,-0.26848,0.075446,-0.34954,NaN,NaN,NaN
43819,NaN,0.074093,-0.030631,0.014387,-0.13271,0.23907,-0.21647,0.17679,NaN,NaN,0.11616,-0.48249,-0.2666,0.35377,-0.20807,0.045535,-0.38207,NaN,NaN,NaN
43820,NaN,0.038956,-0.10168,0.099421,-0.096937,0.20906,-0.21013,0.1802,-0.43791,-0.58168,0.19558,-0.53954,-0.22741,0.40324,-0.16861,0.038951,-0.36958,NaN,NaN,NaN
43821,NaN,0.070584,-0.079349,0.044189,-0.13241,0.20984,-0.21489,0.18672,-0.44882,-0.55914,0.22092,-0.5734,-0.34452,NaN,-0.15043,0.016276,-0.38408,NaN,NaN,NaN
43822,NaN,0.013394,-0.039677,0.002156,-0.19512,0.16629,-0.20298,0.17625,-0.43719,-0.63024,0.23368,-0.62292,-0.44021,0.28501,-0.21883,-0.014174,-0.36568,NaN,NaN,NaN
43823,NaN,-0.017,-0.076032,-0.0040744,-0.21188,0.14831,-0.22841,0.16494,-0.42912,-0.64446,0.11693,-0.63046,-0.46272,0.24733,-0.27823,-0.04646,-0.4401,NaN,NaN,NaN
43824,NaN,-0.089084,-0.10967,-0.024241,-0.22558,0.081928,-0.24005,0.1509,-0.43424,-0.58163,0.094596,-0.52621,-0.39145,0.22868,-0.26607,-0.04537,-0.51232,NaN,NaN,NaN
43825,NaN,-0.053667,-0.14511,-0.022886,-0.23945,0.084528,-0.28268,0.11274,-0.46555,-0.54299,0.208,-0.49631,-0.32144,0.17946,-0.25834,-0.052614,-0.55519,NaN,NaN,NaN
43826,NaN,-0.042574,-0.13228,-0.16552,-0.17529,0.050503,-0.26863,0.076152,-0.42625,-0.56597,0.32946,-0.53173,-0.2264,0.11377,-0.27308,-0.06929,-0.55062,NaN,NaN,NaN
43827,NaN,-0.034461,-0.074743,-0.0077211,-0.13805,0.06803,-0.26316,0.070481,NaN,NaN,0.59719,-0.53903,-0.30252,0.18568,-0.37804,-0.092687,-0.53177,NaN,NaN,NaN
43828,NaN,-0.069321,-0.071483,0.1028,-0.19164,0.012339,-0.26265,0.052967,NaN,NaN,0.49014,-0.43883,-0.31053,NaN,-0.42509,-0.10025,-0.52434,NaN,NaN,NaN
43829,NaN,-0.079728,-0.1139,0.042682,-0.1804,0.010644,-0.22652,0.01449,NaN,NaN,0.43566,-0.38911,-0.25058,NaN,-0.36428,-0.10144,-0.53218,NaN,NaN,NaN
43830,NaN,-0.12931,-0.15047,0.16544,-0.24796,-0.043846,-0.17131,0.015674,NaN,NaN,0.25851,-0.24327,-0.16452,NaN,-0.36764,-0.11519,-0.53545,NaN,NaN,NaN
43831,NaN,-0.10416,-0.10253,0.18251,-0.22571,-0.0055894,-0.18803,0.019288,NaN,NaN,0.41327,-0.18215,-0.13336,NaN,-0.31043,-0.14497,-0.53972,NaN,NaN,NaN
43832,NaN,-0.0628,-0.10227,0.080669,-0.15891,-0.027783,-0.18028,0.0029756,NaN,NaN,0.49827,-0.19162,-0.12143,NaN,-0.3226,-0.18313,-0.51246,NaN,NaN,NaN
43833,NaN,-0.088306,-0.10324,-0.14151,-0.13753,-0.031804,-0.19892,-0.0084413,NaN,NaN,0.47101,-0.33981,-0.14314,NaN,-0.30725,-0.21824,-0.47305,NaN,NaN,NaN
43834,NaN,-0.079682,-0.15521,-0.047717,-0.20319,-0.022338,-0.17774,0.040467,NaN,NaN,0.26718,-0.4259,-0.25883,NaN,-0.25241,-0.22485,-0.44924,NaN,NaN,NaN
43835,NaN,-0.086391,-0.20556,0.0020187,-0.2248,0.0080178,-0.16855,0.037484,NaN,NaN,0.25485,-0.45779,-0.27563,0.082863,-0.33555,-0.20937,-0.39935,NaN,NaN,NaN
43836,NaN,-0.12393,-0.04981,0.024525,-0.20997,-0.0086766,-0.16961,0.013185,NaN,NaN,0.37197,-0.49409,-0.27015,-0.011208,-0.39482,-0.20785,-0.41934,NaN,NaN,NaN
43837,NaN,-0.09433,-0.0018015,0.029491,-0.12256,0.027924,-0.17207,-0.0059102,NaN,NaN,0.30113,-0.55509,-0.22916,NaN,-0.41609,-0.2115,-0.41188,NaN,NaN,NaN
43838,NaN,-0.10402,-0.038899,0.059989,-0.17279,0.017743,-0.18103,-0.0022873,NaN,NaN,0.34026,-0.62927,-0.2802,NaN,-0.37522,-0.20935,-0.40269,NaN,NaN,NaN
43839,NaN,-0.050409,-0.099007,0.022084,-0.13913,0.024595,-0.17156,0.023121,NaN,NaN,0.38052,-0.68422,-0.35327,-0.03632,-0.37042,-0.19584,-0.39561,NaN,NaN,NaN
43840,NaN,-0.056974,0.046881,0.045407,-0.16232,-0.011076,-0.15768,0.0095874,NaN,NaN,0.51797,-0.7273,-0.39124,NaN,-0.4366,-0.23251,-0.32689,NaN,NaN,NaN
43841,NaN,-0.093454,0.061227,0.21934,-0.19677,-0.010258,-0.14587,0.026008,NaN,NaN,0.45822,-0.67381,-0.32638,NaN,-0.43815,-0.26894,-0.35591,NaN,NaN,NaN
43842,NaN,-0.11016,-0.026601,0.21351,-0.13828,-0.02215,-0.14667,0.051917,NaN,NaN,0.31691,-0.59624,-0.31904,-0.093786,-0.39179,-0.28237,-0.37933,NaN,NaN,NaN
43843,NaN,-0.13119,0.0042384,0.34262,-0.12977,-0.015814,-0.1725,NaN,NaN,NaN,0.247,-0.55388,-0.36614,NaN,-0.37981,-0.29368,-0.34295,NaN,NaN,NaN
43844,NaN,-0.090462,0.073801,0.33536,-0.13256,-0.048486,-0.19586,NaN,NaN,NaN,0.26937,-0.52573,NaN,NaN,-0.47058,-0.31795,-0.3397,NaN,NaN,NaN
43845,NaN,-0.089908,0.057755,0.34086,-0.059388,-0.058924,-0.161,0.15883,NaN,NaN,0.32178,-0.51674,-0.1489,NaN,-0.57666,-0.34258,-0.36636,NaN,NaN,NaN
43846,NaN,-0.14685,0.013225,0.30112,-0.10162,-0.084382,-0.19175,0.15363,NaN,NaN,0.28877,-0.50292,-0.20352,NaN,-0.49027,-0.36219,-0.36508,NaN,NaN,NaN
43847,NaN,-0.051449,-0.077797,0.27709,-0.12949,-0.074806,-0.16996,0.1553,NaN,NaN,0.25781,-0.43751,-0.18807,NaN,-0.46966,-0.39679,-0.3533,NaN,NaN,NaN
43848,NaN,-0.059237,-0.0031732,0.31033,-0.09139,-0.086284,-0.16357,0.15471,NaN,NaN,0.18194,-0.38135,-0.076386,NaN,-0.52815,-0.42596,-0.30176,NaN,NaN,NaN
43849,NaN,-0.13728,0.018021,0.24676,-0.069486,-0.098162,-0.15734,0.13091,NaN,NaN,0.30155,-0.37027,-0.039025,NaN,-0.53528,-0.42869,-0.3218,NaN,NaN,NaN
43850,NaN,-0.16657,0.021291,0.22937,-0.097861,-0.15234,-0.22147,0.11419,NaN,NaN,0.23887,-0.35957,-0.068586,NaN,-0.53895,-0.43062,-0.47607,NaN,NaN,NaN
43851,NaN,-0.21003,0.014065,0.23232,-0.086046,-0.1679,-0.27302,0.098465,NaN,NaN,0.12898,-0.40927,-0.020436,NaN,-0.59838,-0.44641,-0.3925,NaN,NaN,NaN
43852,NaN,-0.18343,0.12831,0.21947,-0.084789,-0.19424,-0.31606,0.0072643,NaN,NaN,0.10549,-0.44372,0.043796,NaN,-0.65869,-0.43657,-0.41284,NaN,NaN,NaN
43853,NaN,-0.18579,0.10262,0.25774,-0.049439,-0.21967,-0.36969,-0.01895,NaN,NaN,0.13168,-0.47622,0.065009,NaN,-0.634,-0.43734,-0.4145,NaN,NaN,NaN
43854,NaN,-0.22164,0.10299,0.25729,-0.08025,-0.25918,-0.44844,-0.018295,NaN,NaN,-0.17517,-0.44,0.14713,NaN,-0.52968,-0.43936,-0.39881,NaN,NaN,NaN
43855,NaN,-0.25798,0.072588,0.21357,-0.060056,-0.26557,-0.49993,NaN,NaN,NaN,-0.097194,-0.36518,0.16829,0.1853,-0.44641,-0.4296,-0.42227,NaN,NaN,NaN
43856,NaN,-0.24581,0.093905,0.2874,-0.018496,-0.30414,-0.50377,NaN,NaN,NaN,-0.22656,-0.32288,0.12988,NaN,-0.55425,-0.43509,-0.44166,NaN,NaN,NaN
43857,NaN,-0.22646,0.057644,0.19901,-0.019929,-0.33458,-0.47925,-0.14386,NaN,NaN,-0.21279,-0.2958,NaN,NaN,-0.6009,-0.46556,-0.49753,NaN,NaN,NaN
43858,NaN,-0.2119,0.11988,0.27844,0.0057037,-0.38206,-0.55746,-0.16344,NaN,NaN,-0.18894,-0.32043,0.16978,NaN,-0.57956,-0.48769,-0.45482,NaN,NaN,NaN
43859,NaN,-0.25185,0.073371,0.31375,-0.041272,-0.39146,-0.53866,-0.21153,NaN,NaN,-0.16763,-0.32027,0.17124,0.25396,-0.54681,-0.50722,-0.44336,NaN,NaN,NaN
43860,NaN,-0.29294,0.12161,0.41324,-0.070747,-0.38387,-0.48925,-0.21874,-0.42926,-0.6894,-0.24905,-0.289,0.21857,0.27112,-0.62457,-0.51122,-0.43012,NaN,NaN,NaN
43861,NaN,-0.30859,0.070014,0.37722,-0.064611,-0.38966,-0.53577,NaN,NaN,NaN,-0.05472,-0.24362,0.24,NaN,-0.65358,-0.51096,-0.35798,NaN,NaN,NaN
43862,NaN,-0.25099,0.053233,0.53388,-0.063799,-0.41512,-0.5631,NaN,NaN,NaN,-0.050597,-0.26875,0.26397,NaN,-0.73688,-0.50965,-0.35403,NaN,NaN,NaN
43863,NaN,-0.22193,0.042419,0.55573,-0.056928,-0.4181,-0.54586,NaN,NaN,NaN,0.057241,-0.30585,0.43192,NaN,-0.69561,-0.51218,-0.33773,NaN,NaN,NaN
43864,NaN,-0.20875,0.070661,0.34449,-0.075074,-0.43087,-0.53809,-0.26264,NaN,NaN,0.14168,-0.29576,0.41287,0.32645,-0.63904,-0.52335,-0.32679,NaN,NaN,NaN
43865,NaN,-0.26569,0.01123,0.34177,-0.096867,-0.42783,-0.56033,-0.25694,NaN,NaN,0.075074,-0.35468,0.30726,0.24731,-0.71001,-0.52653,-0.28375,NaN,NaN,NaN
