NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44737,-0.33436,-0.6067,-0.46886,-0.43033,-0.82491,-0.24588,-0.29933,-0.351,-0.45928,-0.14523,-0.10669,-0.67639,-0.55622,-0.48236,-0.27723,-0.30877,0.039587,-0.23919,-0.77959,-0.56772
44738,-0.31926,-0.50975,-0.3542,-0.54723,-0.70426,-0.22587,-0.23546,-0.29857,-0.45819,-0.21432,-0.0098897,-0.66758,-0.53468,-0.41231,-0.24119,-0.26499,-0.045265,-0.28728,-0.72241,-0.64371
44739,-0.32313,-0.48661,-0.3946,-0.48384,-0.62838,-0.1895,-0.23135,-0.13999,-0.48089,-0.21924,-0.0018484,-0.65906,-0.49924,-0.29517,-0.11817,-0.28688,-0.12379,-0.34332,-0.71526,-0.69714
44740,-0.33672,-0.51172,-0.31049,-0.5674,-0.62223,-0.11631,-0.20698,-0.043908,-0.51528,-0.12213,-0.089268,-0.68173,-0.5281,-0.23943,-0.11939,-0.28706,-0.2048,-0.39113,-0.71662,-0.73818
44741,-0.34551,-0.43692,-0.26354,-0.49391,-0.52977,-0.051858,-0.1702,0.047571,-0.50895,-0.14917,-0.040215,-0.70474,-0.55993,-0.2085,-0.16028,-0.26415,-0.24715,-0.4267,-0.69331,-0.7857
44742,-0.33231,-0.40283,-0.19012,-0.56298,-0.50185,0.018314,-0.1497,0.083385,-0.50012,-0.22817,0.096125,-0.69025,-0.57679,-0.2059,-0.12834,-0.25583,-0.37372,-0.44297,-0.68696,-0.81254
44743,-0.32706,-0.36264,-0.21974,-0.52884,-0.51561,0.053624,-0.11071,0.09431,-0.48535,-0.29426,0.1349,-0.68427,-0.60619,-0.19682,-0.081586,-0.25003,-0.44159,-0.4601,-0.67741,-0.8351
44744,-0.32559,-0.34809,-0.22301,-0.43519,-0.44422,0.080334,-0.10098,0.15377,-0.47119,-0.28817,0.084221,-0.63613,-0.55961,-0.12285,-0.032792,-0.24062,-0.46626,-0.48947,-0.65301,-0.85332
44745,-0.33541,-0.33948,-0.21902,-0.42527,-0.4017,0.12046,-0.086603,0.19568,-0.46964,-0.23847,0.26247,-0.56727,-0.46212,-0.075301,-0.11916,-0.2484,-0.451,-0.4975,-0.5229,-0.87753
44746,-0.34808,-0.2436,-0.23301,-0.47928,-0.3769,0.15835,-0.035811,0.24735,-0.47465,-0.23487,0.30124,-0.5123,-0.35076,-0.058084,-0.1853,-0.24366,-0.45797,-0.50333,-0.48206,-0.89949
44747,-0.33125,-0.23479,-0.22213,-0.50669,-0.30558,0.18745,-0.020368,0.28523,-0.44213,-0.30973,0.27722,-0.49566,-0.25521,-0.11682,-0.20191,-0.25233,-0.48908,-0.51091,-0.48101,-0.92249
44748,-0.33103,-0.23442,-0.18732,-0.50881,-0.30375,0.19589,-0.00041411,0.3185,-0.43294,-0.35054,0.28588,-0.52832,-0.19727,-0.15056,-0.21468,-0.26523,-0.46448,-0.531,-0.51135,-0.92653
44749,-0.35032,-0.2595,-0.14599,-0.45561,-0.28723,0.18833,0.010124,0.32825,-0.40681,-0.37855,0.18767,-0.54634,-0.20185,-0.17875,-0.17682,-0.26284,-0.49674,-0.54125,-0.51525,-0.9434
44750,-0.35607,-0.2355,-0.21469,-0.38814,-0.32592,0.18991,0.0062753,0.34722,-0.4182,-0.35868,0.26711,-0.54752,-0.20591,-0.10283,-0.19284,-0.25001,-0.5135,-0.54978,-0.46469,-0.95797
44751,-0.34367,-0.20567,-0.21238,-0.40298,-0.28939,0.20677,0.036955,0.36901,-0.4404,-0.35463,0.30411,-0.57717,-0.21453,-0.047973,-0.23154,-0.23138,-0.52837,-0.56828,-0.46841,-0.98125
44752,-0.31732,-0.16357,-0.16078,-0.47198,-0.29996,0.25335,0.046449,0.4301,-0.40497,-0.38296,0.33767,-0.59087,-0.26872,-0.078309,-0.15878,-0.21862,-0.54599,-0.58416,-0.51019,-0.99001
44753,-0.29074,-0.063636,-0.054366,-0.51698,-0.28084,0.29326,0.05466,0.42704,-0.39892,-0.43046,0.25537,-0.59092,-0.20859,-0.091856,-0.25618,-0.21404,-0.5465,-0.58464,-0.54307,-0.98866
44754,-0.27061,-0.055141,-0.089973,-0.45454,-0.25958,0.32407,0.056039,0.37945,-0.37383,-0.45757,0.34445,-0.60204,-0.055461,-0.05518,-0.24564,-0.20668,-0.539,-0.57853,-0.55539,-0.99277
44755,-0.29447,-0.037565,-0.085487,-0.44761,-0.22487,0.33829,0.070965,0.35092,-0.39413,-0.44272,0.46264,-0.54134,0.079587,-0.084563,-0.31119,-0.20126,-0.55325,-0.58741,-0.51512,-1.0028
44756,-0.30694,-0.044322,-0.085868,-0.38473,-0.27222,0.32281,0.056696,0.3677,-0.38984,-0.44166,0.5085,-0.49044,0.14052,-0.14058,-0.33055,-0.19518,-0.56429,-0.60128,-0.48694,-0.99807
44757,-0.31028,-0.040288,-0.023847,-0.40683,-0.2365,0.31959,0.062652,0.3825,-0.3694,-0.45726,0.60791,-0.50946,0.16482,-0.21949,-0.27005,-0.19691,-0.59672,-0.60604,-0.48145,-0.98671
44758,-0.28946,0.034818,-0.062066,-0.50251,-0.15752,0.3454,0.050749,0.35795,-0.36966,-0.48689,0.62878,-0.54924,0.1917,-0.25259,-0.25569,-0.21162,-0.63611,-0.59136,-0.48071,-0.98396
44759,-0.27875,0.066335,-0.064282,-0.46383,-0.15799,0.35865,0.065344,0.37804,-0.37941,-0.54199,0.58752,-0.54825,0.2317,-0.20182,-0.27576,-0.23039,-0.65794,-0.58357,-0.46889,-0.98271
44760,-0.27157,0.13549,-0.027096,-0.40247,-0.15426,0.38893,0.038229,0.43027,-0.39327,-0.5786,0.6698,-0.56114,0.2307,-0.19352,-0.33901,-0.23776,-0.62966,-0.58203,-0.44819,-0.98761
44761,-0.27068,0.14254,0.036495,-0.4017,-0.11963,0.38811,-0.014507,0.45952,-0.41795,-0.57696,0.84385,-0.5374,0.2229,-0.25465,-0.3939,-0.24161,-0.51916,-0.57974,-0.45522,-0.98943
44762,-0.24196,0.15564,-0.0081341,-0.4344,-0.087317,0.43398,-0.029059,0.47373,-0.39891,-0.54007,0.92477,-0.50973,0.25251,-0.34673,-0.35525,-0.25411,-0.4933,-0.57297,-0.44271,-0.98405
44763,-0.22639,0.16871,0.070683,-0.49771,-0.095548,0.45671,-0.027277,0.47829,-0.36357,-0.55806,0.81527,-0.50934,0.2683,-0.36443,-0.36518,-0.25965,-0.55738,-0.58825,-0.46871,-0.98243
44764,-0.22985,0.18542,0.10594,-0.52343,-0.10322,0.47369,-0.06674,0.4997,-0.3636,-0.54748,0.84703,-0.48268,0.30425,-0.34554,-0.36682,-0.25631,-0.56406,-0.59497,-0.46509,-0.99144
44765,-0.24623,0.19888,0.14951,-0.54403,-0.081656,0.49799,-0.075097,0.52046,-0.36167,-0.50326,0.94588,-0.46658,0.37814,-0.3115,-0.27212,-0.25542,-0.56442,-0.59318,-0.4302,-1.0045
44766,-0.26376,0.15688,0.14512,-0.51009,-0.070207,0.52857,-0.11115,0.59084,-0.36815,-0.47427,1.0794,-0.49217,0.41712,-0.24897,-0.23518,-0.25864,-0.57832,-0.58774,-0.44464,-1.0152
44767,-0.2707,0.12725,0.17103,-0.47166,-0.0854,0.53527,-0.13097,0.61821,-0.36623,-0.44647,1.0119,-0.50068,0.39521,-0.19718,-0.16612,-0.27408,-0.55936,-0.60176,-0.46806,-1.01
44768,-0.29079,0.17113,0.16266,-0.52824,-0.086496,0.53327,-0.11988,0.65299,-0.34888,-0.436,0.93734,-0.48678,0.36769,-0.1851,-0.094389,-0.29114,-0.5559,-0.61638,-0.49427,-1.0078
44769,-0.29988,0.25395,0.051561,-0.44967,-0.11279,0.55377,-0.12451,0.6846,-0.33435,-0.42163,0.8559,-0.52865,0.39071,-0.14868,-0.074882,-0.30083,-0.55246,-0.60854,-0.49858,-1.0184
44770,-0.30436,0.29276,-0.042596,-0.43244,-0.14213,0.55366,-0.12472,0.69011,-0.31088,-0.40003,0.85753,-0.50904,0.46063,-0.14541,-0.10412,-0.29882,-0.56655,-0.60251,-0.49699,-1.0275
44771,-0.29235,0.30491,0.017048,-0.47467,-0.13273,0.55763,-0.11605,0.69556,-0.29699,-0.40398,0.89469,-0.4487,0.47066,-0.15324,-0.1176,-0.29312,-0.62499,-0.61711,-0.49744,-1.0246
44772,-0.30843,0.28155,0.031336,-0.4843,-0.13435,0.54413,-0.12134,0.70577,-0.27045,-0.38885,0.72157,-0.44232,0.38724,-0.17784,-0.068108,-0.29945,-0.60996,-0.64599,-0.52267,-1.0189
44773,-0.32541,0.21793,-0.070283,-0.43929,-0.10463,0.54084,-0.12143,0.7322,-0.26713,-0.35707,0.68062,-0.39736,0.43583,-0.16424,-0.0080966,-0.29543,-0.60134,-0.68248,-0.55308,-1.021
44774,-0.34678,0.19359,-0.08213,-0.43415,-0.15056,0.54348,-0.093439,0.71675,-0.29194,-0.33859,0.59659,-0.33363,0.50577,-0.12405,-0.016265,-0.29788,-0.62979,-0.70967,-0.5534,-1.0238
44775,-0.34818,0.19251,-0.00067747,-0.43933,-0.15062,0.55669,-0.068571,0.70678,-0.2861,-0.39257,0.57702,-0.32348,0.54551,-0.11319,-0.079086,-0.30052,-0.6093,-0.72848,-0.5374,-1.0163
44776,-0.34385,0.19148,0.018502,-0.4601,-0.13649,0.57818,-0.049876,0.69324,-0.27017,-0.42509,0.56738,-0.37516,0.58074,-0.079799,-0.037305,-0.31165,-0.61285,-0.74191,-0.54329,-1.0046
44777,-0.33795,0.19178,-0.00029981,-0.40673,-0.099869,0.58369,-0.022159,0.70959,-0.26627,-0.42298,0.50872,-0.42642,0.54829,-0.056333,0.023494,-0.31797,-0.60929,-0.72536,-0.54592,-0.99188
44778,-0.33452,0.27474,0.0060996,-0.49175,-0.077583,0.58973,0.018775,0.71451,-0.27702,-0.43916,0.58321,-0.48933,0.52324,-0.025321,0.091012,-0.31275,-0.60992,-0.7099,-0.55315,-0.98351
44779,-0.34477,0.29899,0.041348,-0.44557,-0.097367,0.6001,0.040322,0.71387,-0.28761,-0.44282,0.56307,-0.50106,0.51916,-0.010186,0.10597,-0.31221,-0.62212,-0.70171,-0.57289,-0.97031
44780,-0.33499,0.28083,0.069787,-0.47819,-0.10622,0.63225,0.056935,0.75556,-0.28848,-0.43351,0.5703,-0.50759,0.50832,0.021869,0.11299,-0.31883,-0.63258,-0.67224,-0.57855,-0.9562
44781,-0.32225,0.31631,0.044137,-0.43504,-0.12105,0.64662,0.070845,0.7687,-0.28212,-0.41482,0.59982,-0.52566,0.52938,0.057671,0.13949,-0.31846,-0.61707,-0.65804,-0.57207,-0.94134
44782,-0.30773,0.27056,0.034985,-0.39191,-0.090949,0.68236,0.068515,0.77623,-0.27123,-0.45112,0.66564,-0.52467,0.59768,0.089544,0.11284,-0.33505,-0.62957,-0.64782,-0.56446,-0.92924
44783,-0.30255,0.26534,0.089467,-0.33987,-0.1138,0.69004,0.073835,0.79188,-0.26173,-0.42302,0.7054,-0.5109,0.70313,0.123,0.097936,-0.35548,-0.61384,-0.64264,-0.556,-0.92397
44784,-0.29804,0.23919,0.10771,-0.25933,-0.070936,0.73873,0.072658,0.82173,-0.25557,-0.38418,0.73489,-0.47156,0.77621,0.069438,0.04285,-0.35313,-0.57412,-0.63543,-0.54673,-0.92123
44785,-0.26075,0.25512,0.14481,-0.31372,-0.027834,0.72463,0.096189,0.83854,-0.24482,-0.37201,0.76541,-0.47553,0.83203,0.031208,0.09797,-0.35679,-0.5692,-0.62079,-0.54132,-0.91944
44786,-0.23308,0.31828,0.14799,-0.12815,-0.028105,0.78725,0.070155,0.83906,-0.23965,-0.38234,0.8615,-0.51055,0.84706,-0.053102,0.049508,-0.36248,-0.55769,-0.60552,-0.54745,-0.91806
44787,-0.20383,0.3145,0.2034,-0.075441,-0.00029431,0.7793,0.068091,0.84112,-0.23733,-0.4006,0.89077,-0.54091,0.87198,-0.089615,-0.0073176,-0.35003,-0.58273,-0.59953,-0.55831,-0.91253
44788,-0.17062,0.36194,0.21165,-0.11033,-0.054472,0.77944,0.041059,0.84941,-0.2215,-0.37417,0.84417,-0.55165,0.92061,-0.069917,-0.012148,-0.33412,-0.5875,-0.59564,-0.55712,-0.90417
44789,-0.1499,0.38697,0.17983,-0.14415,-0.072045,0.76104,0.019314,0.88272,-0.2091,-0.39617,0.87555,-0.52666,0.96459,-0.037776,-0.033402,-0.31768,-0.57731,-0.58841,-0.54086,-0.9029
44790,-0.12337,0.35715,0.23613,-0.17318,-0.1157,0.76912,0.0016751,0.90792,-0.20149,-0.38972,0.92454,-0.46727,0.98825,-0.0072624,-0.062071,-0.31921,-0.56114,-0.58293,-0.52984,-0.8924
44791,-0.10237,0.33367,0.25274,-0.2599,-0.09842,0.74036,-0.0052351,0.90502,-0.18719,-0.39978,0.86555,-0.45037,1.0691,-0.010113,-0.092136,-0.33397,-0.55248,-0.57976,-0.51731,-0.88527
44792,-0.062796,0.34736,0.18154,-0.26625,-0.13204,0.74355,0.016078,0.88432,-0.19404,-0.42547,0.78968,-0.45939,1.0721,-0.068129,-0.16482,-0.34441,-0.53145,-0.58523,-0.50925,-0.88413
44793,-0.039112,0.30714,0.20383,-0.19252,-0.13785,0.72887,0.041933,0.87447,-0.18924,-0.38469,0.64379,-0.44565,1.0381,-0.15557,-0.16792,-0.34609,-0.49225,-0.57642,-0.49684,-0.88442
44794,-0.017236,0.28346,0.2233,-0.17005,-0.16513,0.73807,0.063755,0.84507,-0.1778,-0.38771,0.59357,-0.44777,0.94671,-0.19329,-0.15542,-0.3473,-0.45606,-0.56755,-0.47768,-0.88082
44795,-0.01171,0.24742,0.28424,-0.17792,-0.17328,0.74233,0.10354,0.80914,-0.15989,-0.37075,0.54121,-0.46268,0.88653,-0.1989,-0.17607,-0.33076,-0.46038,-0.53942,-0.46484,-0.88751
44796,0.0046151,0.26124,0.21959,-0.18529,-0.15024,0.77984,0.12546,0.84094,-0.15847,-0.33644,0.51767,-0.43324,0.81227,-0.20671,-0.24063,-0.31455,-0.46125,-0.51258,-0.47391,-0.89526
