NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43741,0.0091173,0.33028,0.29271,-0.28126,-0.19109,0.49758,1.706,0.60756,-0.1181,-0.078942,0.85059,0.49962,0.28606,0.082401,0.20419,-0.38573,-0.45866,-0.2349,-0.40349,-0.81363
43742,0.012636,0.39087,0.21346,-0.070912,-0.2372,0.509,1.7448,0.63833,-0.10873,-0.047402,0.84048,0.56907,0.27851,0.062281,0.2004,-0.37221,-0.48786,-0.23088,-0.41981,-0.81489
43743,0.0072365,0.40841,0.23274,-0.14294,-0.2734,0.53571,1.6224,0.62834,-0.090679,-0.039223,0.86976,0.64718,0.31479,0.044519,0.079302,-0.37223,-0.43342,-0.22317,-0.43798,-0.81877
43744,-0.0088407,0.29233,0.23872,-0.16138,-0.17903,0.5146,1.5976,0.57075,-0.10423,-0.11494,0.85301,0.69634,0.4186,0.029697,0.1136,-0.36583,-0.41234,-0.23556,-0.45926,-0.824
43745,-0.0023861,0.2131,0.20776,-0.14539,-0.17674,0.51321,1.5518,0.50487,-0.11977,-0.1047,0.85102,0.78987,0.34826,0.0047857,0.13275,-0.36131,-0.42905,-0.26565,-0.48792,-0.8052
43746,0.020644,0.23588,0.22425,0.00028659,-0.15959,0.50165,1.5062,0.49836,-0.10758,-0.12671,0.8356,0.77464,0.35538,0.049704,0.11842,-0.34076,-0.39586,-0.27934,-0.49782,-0.7764
43747,0.017992,0.22535,0.22179,0.002386,-0.161,0.49667,1.479,0.44984,-0.093851,-0.10109,0.85262,0.70077,0.38296,0.078274,0.101,-0.33091,-0.38354,-0.28407,-0.52168,-0.76806
43748,0.021429,0.22593,0.26509,0.0015166,-0.12654,0.48076,1.3387,0.44455,-0.08433,-0.13697,0.82602,0.60365,0.39908,0.051789,0.074238,-0.31943,-0.36878,-0.30035,-0.5378,-0.7591
43749,0.018197,0.22519,0.26773,0.073973,-0.13188,0.47123,1.3436,0.43655,-0.11596,-0.19414,0.93592,0.56365,0.39269,0.0045414,0.014155,-0.31197,-0.41232,-0.32739,-0.50818,-0.74579
43750,0.02444,0.1837,0.1862,-0.053589,-0.11549,0.46427,1.3062,0.41664,-0.12119,-0.17731,1.0061,0.65611,0.36858,0.019983,0.012294,-0.3174,-0.39548,-0.32689,-0.47987,-0.73396
43751,0.01882,0.29205,0.13426,-0.20705,-0.15471,0.45067,1.2835,0.41214,-0.11743,-0.14147,1.029,0.73729,0.40778,0.065006,-0.010289,-0.32048,-0.39722,-0.31396,-0.47738,-0.73594
43752,0.006735,0.29876,0.10425,-0.183,-0.1771,0.4049,1.2942,0.39694,-0.096795,-0.143,0.98286,0.7653,0.42129,0.06567,-0.04293,-0.3175,-0.407,-0.293,-0.45887,-0.74504
43753,0.01281,0.30021,0.18551,-0.15381,-0.18852,0.3512,1.2346,0.37663,-0.10544,-0.15758,1.0585,0.70687,0.42884,0.060317,-0.095961,-0.32025,-0.45632,-0.28626,-0.4682,-0.75908
43754,0.020806,0.25534,0.16267,-0.066963,-0.17553,0.3294,1.2048,0.42079,-0.085641,-0.20438,0.88928,0.69525,0.37872,0.044568,-0.20131,-0.31869,-0.44295,-0.29496,-0.45947,-0.75918
43755,0.012626,0.24432,0.13007,-0.1558,-0.16238,0.37448,1.1643,0.43114,-0.1066,-0.22182,0.85231,0.68021,0.37138,0.083414,-0.22488,-0.31953,-0.38113,-0.30328,-0.4487,-0.75523
43756,0.015422,0.27806,0.12618,-0.05449,-0.15596,0.35273,1.1441,0.41161,-0.10841,-0.18117,0.89562,0.64059,0.38744,0.18133,-0.22159,-0.31465,-0.34387,-0.31118,-0.46368,-0.75233
43757,-0.02062,0.24141,0.13697,0.03872,-0.17564,0.35596,1.1293,0.45076,-0.095108,-0.19747,0.89833,0.54093,0.32226,0.16531,-0.21278,-0.29783,-0.31105,-0.32237,-0.45138,-0.75866
43758,-0.037685,0.29999,0.11898,-0.11398,-0.14154,0.3276,1.189,0.48569,-0.12463,-0.20357,0.91521,0.47939,0.28519,0.12775,-0.18072,-0.28969,-0.34128,-0.34139,-0.45275,-0.76166
43759,-0.028062,0.26162,0.16268,-0.1137,-0.20208,0.31016,1.1481,0.48809,-0.10914,-0.32181,0.94105,0.39198,0.22888,0.099689,-0.22151,-0.29247,-0.35886,-0.36307,-0.46527,-0.76949
43760,-0.026271,0.22208,0.17984,-0.022065,-0.19267,0.29955,1.14,0.50083,-0.11192,-0.31631,0.79666,0.34758,0.25088,0.12263,-0.23192,-0.29493,-0.38442,-0.38701,-0.44987,-0.76904
43761,-0.019456,0.29507,0.1318,0.019576,-0.21921,0.31287,1.1539,0.51253,-0.096043,-0.32589,0.664,0.30578,0.28268,0.13371,-0.12619,-0.31409,-0.38765,-0.3956,-0.43052,-0.76878
43762,-0.017898,0.27339,0.055362,-0.0083973,-0.20911,0.31057,1.1755,0.53569,-0.079927,-0.32333,0.4391,0.26598,0.23423,0.1423,-0.095616,-0.32404,-0.30706,-0.40363,-0.43722,-0.78058
43763,-0.01367,0.23766,0.087203,0.18348,-0.17434,0.31778,1.1637,0.54641,-0.070379,-0.35466,0.61821,0.21092,0.24383,0.10018,-0.069386,-0.32781,-0.32025,-0.4078,-0.4823,-0.7897
43764,-0.023707,0.20293,0.14193,0.148,-0.20576,0.31123,1.1929,0.51381,-0.086566,-0.43127,0.62012,0.14245,0.20546,0.054736,-0.071136,-0.33794,-0.31841,-0.40216,-0.52032,-0.79286
43765,-0.016745,0.13658,0.062138,0.11683,-0.15208,0.33716,1.2094,0.44027,-0.11604,-0.4179,0.48891,0.056496,0.1751,0.078356,0.046863,-0.33693,-0.38663,-0.4039,-0.55003,-0.7974
43766,-0.032614,0.17016,0.0070606,0.066177,-0.17558,0.34723,1.2291,0.38156,-0.15355,-0.40431,0.57232,0.012361,0.083999,0.12417,0.12595,-0.33109,-0.42241,-0.41865,-0.54154,-0.80351
43767,-0.04255,0.12091,-0.027358,0.18211,-0.17419,0.37108,1.2036,0.38799,-0.14961,-0.4137,0.41317,-0.068833,0.054279,0.13813,0.15219,-0.32559,-0.38782,-0.42672,-0.55754,-0.80378
43768,-0.0039172,0.064299,0.036813,0.22781,-0.17591,0.36435,1.185,0.41372,-0.15026,-0.44873,0.25882,-0.065282,0.052542,0.12456,0.19254,-0.32582,-0.36363,-0.41694,-0.57687,-0.81022
43769,0.026645,0.025838,0.010688,0.1464,-0.18759,0.40388,1.1802,0.41357,-0.14501,-0.43802,0.12928,-0.083175,0.026781,0.16332,0.14801,-0.35221,-0.35449,-0.39356,-0.58577,-0.7959
43770,0.045035,0.01005,-0.066199,0.36174,-0.15708,0.43148,1.1814,0.42518,-0.13216,-0.42408,0.18623,-0.10773,-0.034045,0.22019,0.18532,-0.37818,-0.41972,-0.39104,-0.58626,-0.78352
43771,0.041827,0.0099521,-0.13783,0.07375,-0.15858,0.47646,1.1129,0.41521,-0.14049,-0.40711,0.13378,-0.15289,-0.038345,0.16985,0.24124,-0.38723,-0.46311,-0.41089,-0.57717,-0.78033
43772,0.034693,0.018263,-0.056774,0.13505,-0.18714,0.47796,1.1446,0.41002,-0.15215,-0.42175,0.19908,-0.16261,-0.072189,0.12356,0.26803,-0.391,-0.47595,-0.41451,-0.55057,-0.78706
43773,0.046343,0.0093152,-0.082956,0.1014,-0.19157,0.51212,1.148,0.36732,-0.13709,-0.4136,0.27111,-0.22063,-0.13061,0.10988,0.2232,-0.38786,-0.46041,-0.43722,-0.56088,-0.8001
43774,0.068717,-0.040029,-0.11583,-0.027651,-0.14061,0.50111,1.0931,0.33839,-0.11756,-0.42957,0.3289,-0.27689,-0.21826,0.11789,0.073934,-0.3848,-0.45502,-0.47367,-0.57071,-0.78795
43775,0.064807,-0.018938,-0.19064,-0.17505,-0.16699,0.51397,1.0972,0.31934,-0.11764,-0.43583,0.33151,-0.34597,-0.25062,0.12302,0.12899,-0.37032,-0.44647,-0.47944,-0.56958,-0.77682
43776,0.062235,0.013948,-0.12207,-0.25753,-0.1727,0.50751,1.1234,0.29953,-0.12115,-0.43654,0.25498,-0.41858,-0.27238,0.10429,0.13732,-0.37297,-0.47639,-0.46452,-0.56901,-0.78094
43777,0.071964,-0.0011177,-0.022777,-0.57309,-0.21107,0.5187,1.1225,0.28657,-0.13134,-0.43172,0.26382,-0.43041,-0.27165,0.039036,0.079625,-0.38932,-0.4809,-0.46336,-0.55811,-0.79975
43778,0.070395,-0.0048517,-0.10628,-0.57991,-0.22804,0.51433,1.1602,0.2513,-0.1209,-0.45459,0.30119,-0.39654,-0.27303,-0.058663,-0.048038,-0.4041,-0.47526,-0.46865,-0.52129,-0.80692
43779,0.086558,-0.048081,-0.22064,-0.44121,-0.21997,0.52908,1.1835,0.22225,-0.14726,-0.50844,0.24803,-0.3488,-0.24617,-0.10695,0.021229,-0.42172,-0.49652,-0.45885,-0.47676,-0.80697
43780,0.069609,-0.01818,-0.1791,-0.5109,-0.15463,0.51794,1.1393,0.21747,-0.17561,-0.49582,0.33092,-0.31926,-0.21106,-0.10288,0.10756,-0.42039,-0.53196,-0.44154,-0.45192,-0.81488
43781,0.047205,0.023557,-0.14816,-0.57436,-0.17232,0.51171,1.1489,0.20887,-0.16707,-0.49725,0.45465,-0.30099,-0.2264,-0.057456,0.136,-0.42639,-0.56122,-0.45335,-0.44703,-0.84319
43782,0.048064,0.017813,-0.11805,-0.52173,-0.18441,0.48845,1.207,0.24513,-0.2022,-0.44356,0.5943,-0.27206,-0.23669,-0.035938,0.023411,-0.42845,-0.51526,-0.47265,-0.44958,-0.86389
43783,0.048083,0.045047,-0.026333,-0.51828,-0.15033,0.52202,1.2941,0.2739,-0.19228,-0.47682,0.57052,-0.29486,-0.24535,0.0036168,0.018141,-0.43081,-0.49366,-0.47249,-0.45159,-0.86309
43784,NaN,0.02611,-0.046731,-0.48815,-0.16389,0.4872,1.3034,0.27046,-0.21317,-0.46886,0.5575,-0.29453,-0.25961,0.086237,-0.042546,-0.4217,-0.55291,-0.46002,-0.42452,-0.86584
43785,NaN,0.078763,-0.12946,-0.47046,-0.13305,0.52997,1.3228,0.26562,-0.21579,-0.43688,0.49214,-0.28978,-0.2375,0.15082,-0.10875,-0.41954,-0.51016,-0.46744,-0.44887,-0.87043
43786,NaN,0.10096,-0.083297,-0.45766,-0.20623,0.4925,1.31,0.26372,-0.21544,-0.43348,0.38876,-0.27708,-0.19916,0.14246,-0.023453,-0.42989,-0.41759,-0.49697,-0.4481,-0.86385
43787,NaN,0.094218,-0.097157,-0.36016,-0.26631,0.46608,1.3183,0.27198,-0.21237,-0.4009,0.31462,-0.27968,-0.12165,0.11985,-0.074302,-0.4362,-0.42063,-0.49556,NaN,NaN
43788,NaN,0.053299,-0.071547,-0.30986,-0.24909,0.43757,1.3039,0.31179,-0.20876,-0.40505,0.20569,-0.28637,0.02947,0.14957,-0.12753,-0.43141,-0.48194,-0.48546,NaN,NaN
43789,NaN,0.0096147,-0.10294,-0.23558,-0.24365,0.44778,1.3501,0.32972,-0.24344,-0.42541,0.16366,-0.29259,0.10185,0.2003,-0.01226,-0.4373,-0.59117,-0.50196,-0.51724,-0.85178
43790,NaN,0.01409,-0.042627,-0.10535,-0.24673,0.45102,1.3358,0.35438,-0.24142,-0.40659,0.30607,-0.28413,0.10019,0.27384,-0.011435,-0.43605,-0.57836,-0.52346,-0.53619,-0.86358
43791,NaN,0.10668,-0.026948,-0.36959,-0.25003,0.49016,1.4479,0.34767,-0.22818,-0.37736,0.30149,-0.29472,0.10596,0.33168,0.017697,-0.42791,-0.52291,-0.51951,-0.50417,-0.87808
43792,NaN,0.10538,-0.092749,-0.3036,-0.24508,0.47303,1.5566,0.34771,-0.17603,-0.33762,0.58566,-0.2549,0.078415,0.4124,-0.0067742,-0.43014,-0.46101,-0.51653,NaN,NaN
43793,NaN,0.069883,-0.20678,-0.35945,-0.20943,0.46714,1.6355,0.35131,-0.15518,-0.30904,0.57586,-0.20036,0.098483,0.45035,-0.017262,-0.45049,-0.45606,NaN,NaN,NaN
43794,NaN,0.038387,-0.17859,-0.36478,-0.22154,0.41873,1.6538,0.37026,-0.17328,-0.31879,0.47638,-0.1917,0.1575,0.47644,-0.047737,-0.47751,-0.40359,NaN,NaN,NaN
43795,NaN,0.013526,-0.14725,-0.43355,-0.2242,0.42759,1.5961,0.35456,-0.21433,-0.34248,0.32402,-0.17013,0.25953,0.50294,0.0079402,-0.49364,-0.35475,NaN,NaN,NaN
43796,NaN,-0.0028895,-0.1829,-0.35029,-0.21133,0.39774,1.5666,0.33095,-0.21772,-0.37927,0.26016,-0.14659,0.28727,0.51124,0.083925,-0.49148,-0.33175,NaN,NaN,NaN
43797,NaN,0.0059194,-0.18664,-0.21211,-0.15888,0.41624,1.5196,0.33466,-0.21354,-0.41539,0.26437,-0.17598,0.20385,0.50332,-0.017807,-0.48553,-0.33512,NaN,NaN,NaN
43798,NaN,-0.0042191,-0.18075,-0.2817,-0.15057,0.33828,1.5216,0.34576,-0.17261,-0.41807,0.21857,-0.17899,0.20841,0.54672,-0.030383,-0.47704,-0.31836,NaN,NaN,NaN
43799,NaN,-0.021547,-0.16919,-0.32132,-0.16885,0.31357,1.4729,0.34237,-0.15937,-0.35404,0.30369,-0.1499,0.23414,0.58964,-0.06556,-0.49978,-0.32152,NaN,NaN,NaN
43800,NaN,-0.013273,-0.18201,-0.32673,-0.1906,0.28459,1.5358,0.32917,-0.1706,-0.32028,0.037789,-0.1264,0.30037,0.63273,-0.085153,-0.5092,-0.37786,NaN,NaN,NaN
