NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44252,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.31935,NaN,NaN,NaN,NaN,NaN
44253,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.38086,NaN,NaN,NaN,NaN,NaN
44254,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.46626,-0.4498,NaN,NaN,-0.099477,-0.52677,-0.50213
44255,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.34803,NaN,NaN,-0.16693,-0.57388,-0.54422
44256,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.27074,NaN,NaN,NaN,-0.57722,-0.6036
44257,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.25693,NaN,NaN,NaN,NaN,NaN
44258,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.24798,NaN,NaN,NaN,-0.63581,NaN
44259,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.36351,NaN,NaN,-0.28951,-0.67986,-0.72712
44260,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.36117,NaN,NaN,-0.29452,-0.73504,-0.76842
44261,-0.24751,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.38096,NaN,NaN,-0.30688,-0.74916,-0.80552
44262,-0.22684,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.20429,-0.61282,NaN,NaN,0.29174,0.46137,-0.46024,NaN,NaN,-0.32605,-0.74973,-0.81072
44263,-0.21351,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.2206,-0.64887,NaN,NaN,0.26861,0.40772,-0.52023,NaN,NaN,-0.32872,-0.73497,-0.83374
44264,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.2426,-0.67157,NaN,NaN,0.30847,0.45207,-0.47317,NaN,NaN,-0.32912,-0.72785,-0.85537
44265,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.4969,NaN,NaN,-0.33616,-0.6961,-0.85566
44266,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.52404,NaN,NaN,-0.33831,-0.67658,-0.86735
44267,-0.15698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.51624,NaN,NaN,-0.34904,-0.61511,-0.89792
44268,-0.13349,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.2242,-0.69333,NaN,NaN,0.30438,0.29898,-0.43402,NaN,NaN,-0.34586,-0.5961,-0.90647
44269,-0.16238,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.23641,-0.71459,NaN,NaN,0.18447,0.18769,-0.40298,NaN,NaN,-0.35894,-0.61498,-0.91274
44270,-0.15712,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.26086,-0.64869,NaN,NaN,0.14428,0.2052,-0.42296,NaN,NaN,-0.37391,-0.64385,-0.92762
44271,-0.16965,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.33592,-0.50029,NaN,NaN,-0.37335,-0.59733,-0.93975
44272,-0.18751,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.54028,NaN,NaN,-0.36845,-0.57739,-0.96015
44273,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.21136,-0.68568,NaN,NaN,NaN,0.20704,-0.52751,NaN,NaN,-0.36022,-0.59386,-0.97061
44274,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.22426,-0.51796,NaN,NaN,-0.34467,NaN,NaN
44275,-0.21998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.47466,NaN,NaN,-0.36227,-0.59547,-0.98608
44276,-0.24494,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.39523,NaN,NaN,-0.40844,-0.58839,-1.0016
44277,-0.24167,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.44976,NaN,NaN,-0.41863,-0.54469,-1.0005
44278,-0.24022,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.22593,-0.64893,NaN,NaN,NaN,NaN,-0.4173,NaN,NaN,-0.40609,-0.54961,-1.0098
44279,-0.23509,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.19464,-0.6735,NaN,NaN,-0.14952,0.061545,-0.3042,NaN,NaN,-0.40585,-0.59313,-1.0107
44280,-0.25587,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.19321,-0.67451,NaN,NaN,-0.062467,0.12288,-0.28793,NaN,NaN,-0.41072,-0.57098,-1.0059
44281,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.20553,-0.65705,NaN,NaN,0.0022008,0.18111,-0.35847,NaN,NaN,-0.44438,-0.4945,-1.0226
44282,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.10195,0.1661,-0.41915,NaN,NaN,NaN,NaN,NaN
44283,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.15232,0.18046,-0.3826,NaN,NaN,NaN,NaN,NaN
44284,-0.27718,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.23784,-0.37335,NaN,NaN,-0.48298,-0.46853,NaN
44285,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.2577,-0.37027,NaN,NaN,NaN,NaN,NaN
44286,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.33988,NaN,NaN,NaN,NaN,NaN
44287,-0.32534,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.32987,NaN,NaN,-0.53127,-0.45127,-1.0883
44288,-0.32904,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.31106,NaN,NaN,-0.56487,-0.45149,-1.096
44289,-0.3184,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.15929,-0.31412,NaN,NaN,-0.5765,-0.53381,-1.0887
44290,-0.30392,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.23777,-0.69292,NaN,NaN,0.091968,0.21673,-0.21947,NaN,NaN,-0.58614,-0.56091,-1.116
44291,-0.30017,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.26479,-0.69292,NaN,NaN,0.21142,0.19005,-0.23565,NaN,NaN,-0.61141,-0.49437,-1.136
44292,-0.28484,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.37128,0.17663,-0.29187,NaN,NaN,-0.61787,-0.45233,-1.132
44293,-0.26773,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.38234,NaN,NaN,-0.60751,-0.49621,-1.1302
44294,-0.25338,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.13583,-0.40164,NaN,NaN,-0.63022,-0.55745,-1.1419
44295,-0.26211,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.27158,-0.6942,NaN,NaN,0.17578,0.068146,-0.34492,NaN,NaN,-0.62986,-0.59257,-1.1382
44296,-0.28678,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.3286,-0.69716,NaN,NaN,0.12019,0.058997,-0.25754,NaN,NaN,-0.61986,-0.62454,-1.1401
44297,-0.31867,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.39783,-0.65996,NaN,NaN,0.13149,0.10129,-0.16605,NaN,NaN,-0.63923,-0.60023,-1.1353
44298,-0.30897,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.39925,-0.64616,NaN,NaN,0.2067,0.1403,-0.23671,NaN,NaN,-0.66572,-0.56399,-1.109
44299,-0.30503,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.40765,-0.59631,NaN,NaN,0.18304,0.075905,-0.20125,NaN,NaN,-0.67595,-0.59139,-1.0951
44300,-0.28586,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.40165,-0.61811,NaN,NaN,0.13695,0.10374,-0.16166,NaN,NaN,-0.67056,-0.57747,-1.092
44301,-0.28259,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.41731,-0.61449,NaN,NaN,0.1496,0.091294,-0.1149,NaN,NaN,-0.69283,-0.52947,-1.0787
44302,-0.29509,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.44101,-0.60517,NaN,NaN,NaN,0.045442,-0.11284,NaN,NaN,-0.70766,-0.51271,-1.0723
44303,-0.31115,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.42838,-0.58539,NaN,NaN,NaN,0.025009,-0.092776,NaN,NaN,-0.72131,-0.52095,-1.0757
44304,-0.31113,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.39867,-0.61023,NaN,NaN,0.13122,0.014337,-0.11926,NaN,NaN,-0.73356,-0.55166,-1.0763
44305,-0.2981,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.40486,-0.61694,NaN,NaN,NaN,-0.0027023,-0.14855,NaN,NaN,-0.7299,-0.58615,-1.0661
44306,-0.27726,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.399,-0.6016,NaN,NaN,NaN,0.023314,-0.16134,NaN,NaN,-0.70991,-0.59315,-1.07
44307,-0.2637,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.41772,-0.58244,NaN,NaN,-0.21141,0.030513,-0.15696,NaN,NaN,-0.7023,-0.56443,-1.0702
44308,-0.27437,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.43416,-0.57137,NaN,NaN,NaN,-0.042489,-0.14885,NaN,NaN,-0.67279,-0.52059,-1.0753
44309,-0.27924,NaN,NaN,-0.13559,NaN,NaN,NaN,-0.27096,-0.43534,-0.62055,NaN,NaN,NaN,-0.1369,-0.13802,NaN,NaN,-0.64688,-0.50995,-1.0605
44310,-0.27101,NaN,NaN,-0.16728,NaN,NaN,NaN,-0.26416,-0.43166,-0.65111,NaN,NaN,NaN,-0.17961,-0.10931,NaN,NaN,-0.65519,-0.51199,-1.061
44311,-0.24926,NaN,NaN,-0.1948,NaN,NaN,NaN,-0.28324,-0.46984,-0.652,NaN,NaN,NaN,-0.21052,-0.033461,NaN,NaN,-0.67025,-0.48196,-1.0569
