NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
44260,NaN,NaN,NaN,0.22937,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.32725,NaN,NaN,NaN,NaN,NaN
44261,NaN,NaN,NaN,0.17272,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.3534,NaN,NaN,NaN,NaN,NaN
44262,NaN,NaN,NaN,0.089514,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.43622,NaN,NaN,NaN,-0.57148,-0.54847
44263,-0.14734,NaN,0.049898,0.33505,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.52688,NaN,NaN,0.026204,-0.61512,-0.5949
44264,-0.12336,NaN,0.049516,0.50312,NaN,NaN,NaN,NaN,-0.18751,-0.31671,NaN,NaN,NaN,0.14831,-0.49332,NaN,NaN,-0.037324,-0.63639,-0.66843
44265,-0.10908,NaN,0.057486,0.36995,NaN,NaN,NaN,NaN,-0.2127,-0.36262,NaN,NaN,NaN,0.12404,-0.42942,NaN,NaN,-0.085101,-0.63044,-0.6809
44266,-0.099482,NaN,0.11319,0.42876,NaN,NaN,NaN,NaN,-0.22655,-0.42117,NaN,NaN,NaN,0.13072,-0.47435,NaN,NaN,-0.1341,-0.59901,-0.71816
44267,-0.091253,NaN,0.18521,0.46073,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.53909,NaN,NaN,-0.2066,-0.51819,-0.75432
44268,-0.062366,NaN,0.21492,0.60432,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.45174,NaN,NaN,-0.26133,-0.48422,-0.78501
44269,-0.087019,NaN,0.18686,0.48364,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.4086,NaN,NaN,-0.29412,-0.52433,-0.81544
44270,-0.086332,NaN,0.12681,0.50742,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.45551,NaN,NaN,-0.29722,-0.56778,-0.84441
44271,NaN,NaN,NaN,0.49355,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.5019,NaN,NaN,NaN,-0.57012,-0.85474
44272,NaN,NaN,NaN,0.36948,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.47485,NaN,NaN,NaN,-0.54993,-0.88406
44273,-0.09931,NaN,0.089012,0.31652,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.53191,NaN,NaN,-0.32569,-0.57105,-0.90031
44274,NaN,NaN,NaN,0.42025,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.56255,NaN,NaN,-0.3523,-0.56901,-0.90152
44275,NaN,NaN,NaN,0.39558,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.53193,NaN,NaN,NaN,NaN,NaN
44276,NaN,NaN,NaN,0.33702,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.53018,NaN,NaN,NaN,NaN,NaN
44277,NaN,NaN,NaN,0.26115,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.15262,-0.53083,NaN,NaN,NaN,NaN,NaN
44278,NaN,NaN,NaN,0.15109,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.57124,NaN,NaN,NaN,NaN,NaN
44279,NaN,NaN,0.069543,0.13422,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.64779,NaN,NaN,-0.47399,NaN,NaN
44280,NaN,NaN,0.096877,0.1699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.59317,NaN,NaN,-0.47415,NaN,-1.0218
44281,-0.015821,NaN,0.12592,0.19947,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.58309,NaN,NaN,-0.47145,NaN,NaN
44282,-0.032372,NaN,0.081333,0.23846,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.63709,NaN,NaN,-0.4636,NaN,-1.0371
44283,-0.051405,NaN,0.11773,0.37315,NaN,NaN,NaN,NaN,-0.32566,-0.61822,NaN,NaN,NaN,NaN,-0.46301,NaN,NaN,-0.47049,-0.48591,-1.0459
44284,NaN,NaN,0.14081,0.28812,NaN,NaN,NaN,NaN,-0.30872,-0.64221,NaN,NaN,0.088132,-0.03807,-0.41202,NaN,NaN,-0.46682,-0.51913,-1.0389
44285,NaN,NaN,0.1074,0.28922,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.49814,NaN,NaN,NaN,-0.50959,NaN
44286,NaN,NaN,NaN,0.29198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.48419,NaN,NaN,NaN,NaN,NaN
44287,NaN,NaN,0.11553,0.45301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.51753,NaN,NaN,NaN,NaN,NaN
44288,NaN,NaN,0.14172,0.37113,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.5577,NaN,NaN,-0.51977,-0.49667,-1.065
44289,NaN,NaN,0.087027,0.26081,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.5314,NaN,NaN,-0.56118,-0.5547,-1.0675
44290,NaN,NaN,0.064687,0.18239,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.54553,NaN,NaN,-0.61387,-0.57766,-1.0746
44291,NaN,NaN,0.090021,0.13317,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.45957,NaN,NaN,NaN,-0.60057,-1.0837
44292,NaN,NaN,0.18536,0.03602,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.17996,-0.43699,NaN,NaN,-0.62676,-0.60244,-1.0843
44293,-0.15087,NaN,0.16903,-0.0028793,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.47244,NaN,NaN,-0.62487,-0.61386,-1.0866
44294,NaN,NaN,0.19994,0.09475,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.58799,NaN,NaN,NaN,-0.63152,-1.0742
44295,NaN,NaN,0.2011,-0.053917,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.58526,NaN,NaN,-0.6105,-0.60312,-1.0652
44296,-0.16797,NaN,0.24544,-0.089879,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.50873,NaN,NaN,-0.60971,-0.56906,-1.0628
44297,-0.16281,NaN,0.15213,0.10185,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.44711,NaN,NaN,-0.61482,-0.5622,-1.0576
44298,-0.15186,NaN,0.21753,0.066098,NaN,NaN,NaN,NaN,-0.34227,-0.61551,NaN,NaN,-0.39812,-0.0895,-0.46911,NaN,NaN,-0.62878,-0.56031,-1.0662
44299,-0.15398,NaN,0.23591,0.05225,NaN,NaN,NaN,NaN,-0.37546,-0.63427,NaN,NaN,-0.42033,-0.043884,-0.35304,NaN,NaN,-0.62086,-0.5911,-1.0564
44300,-0.1617,NaN,0.27189,0.083421,NaN,NaN,NaN,NaN,-0.37863,-0.55539,NaN,NaN,NaN,NaN,-0.30425,NaN,NaN,-0.59101,-0.58817,-1.053
44301,-0.13537,NaN,0.14787,0.22744,NaN,NaN,NaN,NaN,-0.36503,-0.57574,NaN,NaN,NaN,0.048278,-0.35946,NaN,NaN,-0.59533,-0.54423,-1.0529
44302,-0.12678,NaN,0.20249,0.09115,NaN,NaN,NaN,NaN,-0.32477,-0.58566,NaN,NaN,-0.4643,0.0032926,-0.35621,NaN,NaN,-0.60255,-0.5335,-1.0433
44303,-0.10949,NaN,0.1674,0.15294,NaN,NaN,NaN,NaN,-0.31017,-0.62556,NaN,NaN,NaN,0.023142,-0.45349,NaN,NaN,-0.60729,-0.55234,-1.0447
44304,-0.10785,NaN,0.14425,0.060887,NaN,NaN,NaN,-0.36516,-0.37522,-0.60846,NaN,NaN,-0.35276,0.12423,-0.42457,NaN,NaN,-0.6174,-0.56056,-1.0529
44305,-0.066274,NaN,0.066512,-0.11488,NaN,NaN,NaN,NaN,-0.3774,NaN,NaN,NaN,NaN,NaN,-0.32199,NaN,NaN,-0.61733,-0.57575,-1.0627
44306,NaN,NaN,0.034036,-0.22182,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.29865,NaN,NaN,-0.62524,-0.58555,-1.0714
44307,-0.080709,NaN,0.11537,-0.19962,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.32079,NaN,NaN,NaN,-0.57767,-1.0763
44308,-0.070661,NaN,0.16672,-0.19151,NaN,NaN,NaN,NaN,-0.38781,-0.62904,NaN,NaN,-0.38233,-0.020407,-0.32831,NaN,NaN,-0.64837,-0.58775,-1.0913
44309,-0.042178,0.23619,0.11648,-0.17862,NaN,NaN,NaN,-0.34682,-0.37769,-0.64072,NaN,NaN,-0.48993,-0.079873,-0.42044,NaN,NaN,-0.66167,-0.60885,-1.0917
44310,-0.038949,0.25245,0.11558,-0.28581,NaN,NaN,NaN,-0.35714,-0.3687,-0.66882,NaN,NaN,-0.58368,-0.060645,-0.44204,NaN,NaN,-0.69036,-0.6237,-1.0977
44311,-0.056945,0.22458,0.11558,-0.26796,NaN,NaN,NaN,-0.37505,-0.36257,-0.68894,0.5946,-0.88089,-0.5656,-0.14229,-0.45093,NaN,NaN,-0.71679,-0.66668,-1.095
44312,-0.062563,0.23218,0.14671,-0.1775,NaN,NaN,NaN,-0.38416,-0.37593,-0.67587,0.51969,-0.9259,-0.61991,-0.28655,-0.45615,NaN,NaN,-0.71825,-0.6626,-1.0853
44313,-0.028237,0.21236,0.11169,-0.19615,NaN,NaN,NaN,-0.38695,-0.41303,-0.6725,0.43656,-0.87591,-0.60641,-0.33392,-0.42524,NaN,NaN,-0.69878,-0.63998,-1.0806
44314,-0.029092,0.23275,0.1492,-0.30417,NaN,NaN,NaN,-0.36065,-0.4303,-0.68774,0.41504,-0.84478,-0.55336,-0.25217,-0.34419,-0.38749,-0.7968,-0.69581,-0.57319,-1.0694
44315,-0.053826,0.2574,0.065352,-0.33133,NaN,NaN,NaN,-0.35975,-0.43957,-0.69339,0.37918,-0.82843,-0.56183,-0.23929,-0.36269,-0.37392,-0.80151,-0.66914,-0.50825,-1.0627
44316,-0.065342,0.31684,0.065438,-0.37056,NaN,NaN,NaN,-0.36514,-0.45969,-0.71097,0.30351,-0.89477,-0.58316,-0.17152,-0.46921,-0.36977,-0.75781,-0.63935,-0.51609,-1.0744
44317,-0.035887,0.33261,0.013853,-0.46348,0.034168,NaN,NaN,-0.36587,-0.45368,-0.70006,0.30607,-0.94412,-0.63268,-0.15484,-0.42297,-0.38767,-0.73719,-0.63111,-0.495,-1.0882
44318,-0.043179,0.30065,-0.065975,-0.4657,-0.022991,NaN,NaN,-0.33693,-0.43646,-0.67347,0.2162,-0.9249,-0.65851,-0.084484,-0.38362,-0.40169,-0.69782,-0.6206,-0.50283,-1.0799
44319,-0.052948,0.29989,-0.12027,-0.50691,-0.073862,NaN,NaN,-0.31938,-0.43525,-0.65458,0.10748,-0.8628,-0.70272,-0.06031,-0.32455,-0.41605,-0.64764,-0.61835,-0.44868,-1.0932
