NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43732,-0.19104,0.027548,0.40399,0.010083,0.051061,0.83848,1.1584,0.045647,-0.40478,-0.1283,0.81016,-0.11404,-0.14933,-0.15702,-0.062486,-0.40477,-0.45332,-0.36554,-0.44843,-0.79226
43733,-0.19725,0.030261,0.39891,0.010934,-0.0035879,0.83796,1.1443,0.084893,-0.39579,-0.12839,0.86509,-0.12242,-0.15131,-0.11107,-0.031924,-0.38587,-0.45147,-0.38972,-0.40928,-0.79407
43734,-0.21317,0.084075,0.41678,0.012859,-0.0014446,0.84222,1.1712,0.12354,-0.38816,-0.17271,0.96139,-0.11059,-0.14625,-0.11492,-0.086346,-0.37594,-0.41323,-0.3918,-0.41753,-0.78941
43735,-0.2152,0.10184,0.32065,0.040117,-0.02466,0.84524,1.1874,0.13752,-0.37235,-0.18961,0.96311,-0.13786,-0.14085,-0.10596,-0.027079,-0.36386,-0.39177,-0.38178,-0.42027,-0.78053
43736,-0.23638,0.082603,0.38424,-0.03348,0.10021,0.86495,1.1969,0.15742,-0.34437,-0.17072,0.87128,-0.12274,-0.084252,-0.056009,0.0020797,-0.36836,-0.36012,-0.38427,-0.42964,-0.78229
43737,-0.22485,0.092223,0.36355,0.066506,0.057544,0.85404,1.2143,0.15519,-0.31103,-0.16023,0.94886,-0.077362,-0.12941,-0.063073,-0.060817,-0.38134,-0.40459,-0.37826,-0.44306,-0.77836
43738,-0.25661,0.073696,0.40758,0.016652,0.004998,0.81782,1.1851,0.19287,-0.31007,-0.14737,1.0376,-0.027268,-0.11446,-0.075115,-0.00074439,-0.38516,-0.38936,-0.37106,-0.44826,-0.77606
43739,-0.26327,0.095488,0.29594,0.092696,0.029662,0.81278,1.2224,0.21789,-0.28504,-0.15776,0.98687,-0.016408,-0.024871,-0.053462,0.098128,-0.37344,-0.39948,-0.36945,-0.41184,-0.78778
43740,-0.26306,0.097009,0.3179,0.057543,0.0024314,0.80394,1.2076,0.23846,-0.25761,-0.10482,1.0006,0.051998,0.038398,-0.039469,0.050731,-0.37422,-0.40094,-0.33386,-0.36695,-0.79823
43741,-0.25669,0.12107,0.37062,0.20337,-0.0075531,0.80307,1.2571,0.24227,-0.22885,-0.075464,1.0237,0.1113,0.11439,-0.023333,-0.025249,-0.36192,-0.41289,-0.32221,-0.37573,-0.80648
43742,-0.2346,0.16063,0.38435,0.32585,-0.082776,0.80614,1.2322,0.29684,-0.21327,-0.04508,1.0036,0.1312,0.10539,-0.030818,0.034992,-0.35567,-0.47019,-0.31859,-0.40857,-0.80916
43743,-0.23549,0.20103,0.31053,0.20327,-0.14564,0.80191,1.2128,0.29028,-0.19849,-0.039626,0.99601,0.17573,0.17116,-0.051535,-0.080739,-0.3324,-0.46116,-0.3085,-0.43097,-0.81284
43744,-0.23958,0.15371,0.25949,0.17752,-0.039464,0.78752,1.1538,0.24145,-0.1969,-0.078849,0.95117,0.27022,0.18731,-0.066274,-0.055601,-0.33675,-0.47573,-0.3101,-0.46245,-0.81232
43745,-0.22184,0.11441,0.20553,0.21416,-0.064014,0.77435,1.1636,0.19568,-0.22732,-0.069254,0.79343,0.34751,0.14058,-0.074186,-0.026877,-0.33961,-0.52689,-0.31535,-0.49002,-0.80382
43746,-0.21206,0.11736,0.18324,0.3003,-0.040402,0.77515,1.19,0.22933,-0.24463,-0.09958,0.71026,0.37203,0.18685,-0.040115,-0.071785,-0.35218,-0.48458,-0.30791,-0.49644,-0.78746
43747,-0.19764,0.11985,0.19043,0.25044,-0.032004,0.77582,1.1743,0.20531,-0.24608,-0.099931,0.65509,0.31617,0.23269,-0.023484,-0.071389,-0.36123,-0.48549,-0.31806,-0.51438,-0.76942
43748,-0.16929,0.11794,0.26448,0.21919,-0.039723,0.77366,1.0808,0.23194,-0.23266,-0.1065,0.81508,0.29954,0.3195,0.018792,-0.13078,-0.36274,-0.47233,-0.33151,-0.53838,-0.76023
43749,-0.17069,0.11286,0.31535,0.24748,0.047578,0.75321,1.0976,0.23678,-0.25599,-0.17355,0.89149,0.24519,0.31741,0.034691,-0.059233,-0.36337,-0.39516,-0.33244,-0.5245,-0.75296
43750,-0.17809,0.10582,0.24391,0.036118,0.06002,0.73818,1.0853,0.23881,-0.23106,-0.1144,0.70446,0.22591,0.3507,0.020742,-0.05715,-0.35108,-0.39452,-0.32786,-0.50672,-0.74774
43751,-0.1823,0.092747,0.1842,0.042659,-0.017887,0.71239,1.0687,0.2367,-0.22681,-0.16884,0.78636,0.24172,0.31718,0.046352,-0.096016,-0.3339,-0.44758,-0.32519,-0.49087,-0.74489
43752,-0.18319,0.10055,0.17381,-0.12213,-0.084256,0.69733,1.0688,0.21859,-0.23773,-0.16642,0.75151,0.23525,0.29461,0.059539,-0.13238,-0.31174,-0.44346,-0.34266,-0.47059,-0.75111
43753,-0.18822,0.12842,0.16204,-0.069198,-0.13161,0.67154,1.0285,0.18013,-0.25703,-0.19827,0.75112,0.21906,0.34268,0.021173,-0.1402,-0.318,-0.46869,-0.34431,-0.4979,-0.74925
43754,-0.18043,0.164,0.037595,-0.14386,-0.11223,0.65757,1.0318,0.1825,-0.23811,-0.20995,0.60126,0.20642,0.25781,-0.027087,-0.15746,-0.33506,-0.46287,-0.34274,-0.51165,-0.74731
43755,-0.17631,0.16508,-0.0079853,-0.19472,-0.098465,0.65919,1.0208,0.22247,-0.24487,-0.22964,0.66223,0.15426,0.2833,-0.017259,-0.11373,-0.353,-0.46149,-0.34795,-0.52565,-0.75693
43756,-0.17415,0.18516,0.057661,-0.20574,-0.13889,0.64515,1.0232,0.23408,-0.22793,-0.2569,0.88911,0.20557,0.30466,0.0056057,-0.014349,-0.36026,-0.41688,-0.35293,-0.51461,-0.75948
43757,-0.18151,0.20652,0.062828,-0.28839,-0.055226,0.63994,1.0443,0.25554,-0.2398,-0.21193,1.0084,0.22098,0.31819,0.034179,0.042195,-0.35233,-0.37344,-0.36679,-0.47764,-0.76329
43758,-0.20703,0.22378,0.25234,-0.30954,-0.045416,0.60474,1.0607,0.26289,-0.26992,-0.22699,0.99523,0.25416,0.30287,0.083251,-0.086545,-0.33773,-0.41787,-0.38642,-0.43253,-0.77045
43759,-0.16144,0.19097,0.12022,-0.23167,-0.078559,0.58869,1.0333,0.29862,-0.24479,-0.21402,0.98949,0.18353,0.23436,0.10724,-0.12813,-0.33365,-0.43331,-0.40925,-0.42389,-0.78013
43760,-0.16423,0.2444,0.1454,-0.18259,-0.0039387,0.56492,1.0443,0.33035,-0.27113,-0.27895,0.84033,0.12482,0.17228,0.093432,-0.096171,-0.32569,-0.4274,-0.41093,-0.44037,-0.79383
43761,-0.18658,0.23922,0.14097,-0.074088,-0.047025,0.60232,1.0969,0.35338,-0.236,-0.30838,0.81531,0.060816,0.089579,0.092793,-0.13223,-0.32163,-0.35627,-0.4071,-0.46555,-0.8143
43762,-0.16053,0.25393,0.23228,-0.1153,0.00020568,0.61791,1.1038,0.36408,-0.22142,-0.36141,0.93053,0.098365,-0.0083484,0.16198,-0.13138,-0.3258,-0.36289,-0.40625,-0.47254,-0.82737
43763,-0.16012,0.3199,0.20097,-0.1977,0.076936,0.63301,1.0958,0.35838,-0.20778,-0.3666,0.90401,0.094048,-0.087291,0.19822,-0.17023,-0.32264,-0.36219,-0.40905,-0.4691,-0.82924
43764,-0.12472,0.29643,0.29366,-0.14289,0.038421,0.62098,1.1111,0.31296,-0.18976,-0.39495,0.7871,0.055014,-0.11618,0.1428,-0.13741,-0.33878,-0.38177,-0.42844,-0.49245,-0.82914
43765,-0.11018,0.3469,0.26448,-0.18316,-0.052933,0.64264,1.0836,0.29953,-0.19838,-0.42776,0.84564,0.0065582,-0.16454,0.057055,-0.086799,-0.33579,-0.39976,-0.43317,-0.53459,-0.81852
43766,-0.062156,0.35836,0.35916,-0.13965,-0.00068618,0.61922,1.0953,0.29383,-0.19008,-0.41396,0.69823,0.024237,-0.18497,-0.013258,-0.074295,-0.33924,-0.40428,-0.40462,-0.54367,-0.81079
43767,0.0028331,0.33579,0.30831,0.0056296,0.042437,0.63631,1.1074,0.29424,-0.17653,-0.39555,0.63138,-0.018059,-0.14633,-0.0082892,-0.011579,-0.33741,-0.39494,-0.36151,-0.56008,-0.80511
43768,0.020164,0.37502,0.26435,0.088355,0.11308,0.63483,1.0967,0.3044,-0.16263,-0.38959,0.52032,-0.050698,-0.19202,0.0037246,0.08915,-0.33276,-0.41336,-0.3224,-0.54298,-0.80145
43769,0.01671,0.33671,0.21838,0.17771,0.13436,0.66501,1.1367,0.34864,-0.18171,-0.45661,0.50971,-0.084526,-0.20886,0.013861,0.11857,-0.32955,-0.41282,-0.30365,-0.54241,-0.79686
43770,0.029808,0.3068,0.27506,0.33864,0.13396,0.66337,1.15,0.37295,-0.1918,-0.51404,0.61355,-0.095048,-0.28206,0.0062534,0.15376,-0.33543,-0.40339,-0.30336,-0.56648,-0.79246
43771,0.049879,0.29217,0.2501,0.26142,0.2052,0.69183,1.1734,0.36947,-0.21453,-0.53562,0.60848,-0.09983,-0.3581,0.0031216,0.16275,-0.36137,-0.39972,-0.30206,-0.58704,-0.77978
43772,0.053942,0.26314,0.20491,0.20208,0.22322,0.67741,1.1292,0.36238,-0.21059,-0.51177,0.61946,-0.078925,-0.3791,-0.036314,0.15476,-0.3655,-0.40008,-0.31041,-0.58095,-0.76499
43773,0.079388,0.26804,0.078157,0.16673,0.2442,0.70895,1.1016,0.3599,-0.20196,-0.52477,0.60632,-0.079176,-0.34752,-0.046916,0.22081,-0.35376,-0.37795,-0.31105,-0.57636,-0.75046
43774,0.082187,0.24244,0.071939,0.094226,0.27267,0.7128,1.067,0.35436,-0.21835,-0.49756,0.54165,-0.050483,-0.34624,-0.043363,0.32411,-0.3509,-0.31681,-0.30905,-0.55467,-0.73404
43775,0.088927,0.28555,0.15864,0.15193,0.31196,0.73678,1.0887,0.36574,-0.19512,-0.49906,0.52159,-0.084535,-0.33423,-0.045306,0.30219,-0.33099,-0.38425,-0.32936,-0.54087,-0.72405
43776,0.096692,0.30461,0.10448,0.065829,0.31221,0.74288,1.1008,0.34704,-0.17902,-0.50567,0.52577,-0.10923,-0.36441,-0.013044,0.3535,-0.31766,-0.3866,-0.34151,-0.57781,-0.71221
43777,0.11654,0.33229,0.060444,0.18897,0.22573,0.76551,1.0893,0.33858,-0.2015,-0.47022,0.48351,-0.16579,-0.34429,0.037944,0.37656,-0.3198,-0.40024,-0.33778,-0.57883,-0.70127
43778,0.12164,0.35228,0.014747,0.0877,0.1915,0.74883,1.1341,0.30421,-0.2206,-0.47307,0.44482,-0.19511,-0.34167,0.047543,0.38568,-0.34143,-0.46109,-0.33953,-0.58248,-0.71108
43779,NaN,0.33678,0.057743,0.19933,0.1575,0.75109,1.1194,0.32639,-0.19922,-0.44063,0.51526,-0.17856,-0.37835,0.080316,0.35938,-0.34404,-0.48872,-0.35513,-0.58774,-0.70966
43780,NaN,0.32115,-0.023642,0.12086,0.19684,0.70047,1.1317,0.33604,-0.20038,-0.42358,0.61005,-0.20639,-0.42708,0.097993,0.28115,-0.34905,-0.41078,-0.36548,-0.55664,-0.69872
43781,0.12418,0.32786,-0.042725,0.029239,0.20701,0.69207,1.1366,0.33588,-0.19411,-0.42212,0.50442,-0.18273,-0.43186,0.12019,0.25551,-0.35264,-0.38559,-0.362,-0.51418,-0.7061
43782,0.11972,0.35298,0.0096006,-0.023726,0.15433,0.64126,1.1067,0.3112,-0.18904,-0.4457,0.50735,-0.12685,-0.42555,0.064244,0.16108,-0.34776,-0.3876,-0.36779,-0.5138,-0.72425
43783,NaN,0.38275,0.053505,0.046871,0.18258,0.63471,1.0728,0.26583,-0.17352,-0.44789,0.51595,-0.076351,-0.46062,0.02634,0.14734,-0.33703,-0.48395,-0.37052,-0.47813,-0.73286
43784,NaN,0.3402,0.048423,-0.07157,0.16042,0.61141,1.0309,0.23654,-0.20431,-0.46902,0.3537,-0.025251,-0.38367,-0.012753,0.13895,-0.35544,-0.48488,-0.37192,-0.45443,-0.7506
43785,NaN,0.34568,-0.083735,-0.1403,0.12944,0.62375,1.0428,0.23838,-0.2011,-0.47424,0.42537,0.018114,-0.24063,-0.080408,0.04173,-0.38428,-0.51924,-0.37156,-0.44408,-0.76318
43786,NaN,0.28257,-0.096059,-0.0019738,0.077046,0.6014,0.97292,0.15883,-0.20397,-0.49139,0.43015,0.017541,-0.21436,-0.066506,0.0089435,-0.41198,-0.55185,-0.37461,-0.42357,-0.7709
43787,NaN,0.25808,-0.044987,-0.055515,0.034233,0.59505,0.95804,0.13223,-0.21238,-0.55859,0.33099,-0.018478,-0.13884,-0.041993,0.035663,-0.44282,-0.55121,-0.37671,-0.43406,-0.78664
43788,NaN,0.25936,-0.015234,0.051582,0.0046197,0.58377,0.92633,0.15009,-0.20179,-0.56564,0.26504,0.072021,-0.088639,-0.031456,-0.070432,-0.45474,-0.55731,-0.37912,-0.47538,-0.80409
43789,NaN,0.27112,-0.0038976,0.17945,0.033073,0.60605,0.8726,0.13884,-0.19146,-0.56016,0.41788,0.034465,-0.1174,-0.054393,-0.14655,-0.45397,-0.53636,-0.38402,NaN,NaN
43790,NaN,0.28184,0.080493,0.27441,0.030169,0.59292,0.87962,0.1084,-0.16885,-0.52328,0.48062,-0.0010455,-0.13424,-0.011011,-0.15203,-0.44943,-0.49349,NaN,NaN,NaN
43791,NaN,0.27114,0.04885,0.09582,0.084866,0.56708,0.86074,0.079839,-0.14826,-0.54203,0.36191,-0.02184,-0.13936,-0.0217,-0.20633,-0.45692,-0.48635,-0.43483,NaN,NaN
