NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43677,0.25917,-0.010461,-0.039493,-0.29247,-0.28202,0.040507,0.83449,0.28187,-0.086195,-0.28885,0.64376,0.24922,0.62309,0.026909,0.16878,-0.28969,-0.48495,-0.34548,-0.38832,-0.73077
43678,0.22978,-0.028854,-0.095796,-0.37473,-0.27895,0.047563,0.82203,0.34276,-0.11535,-0.27769,0.69587,0.20579,0.62348,0.049476,0.21144,-0.30466,-0.45304,-0.32143,-0.36338,-0.75846
43679,0.20237,-0.019787,-0.095502,-0.40954,-0.28569,0.071576,0.83903,0.35097,-0.13508,-0.22741,0.69534,0.19097,0.59139,0.085843,0.30955,-0.3233,-0.4476,-0.30405,-0.37355,-0.77274
43680,0.17432,-0.014426,-0.074083,-0.39304,-0.30295,0.087357,0.85733,0.3921,-0.14893,-0.25973,0.69288,0.18972,0.51818,0.083521,0.23555,-0.32561,-0.44172,-0.31496,-0.39354,-0.7782
43681,0.16723,0.002691,-0.093631,-0.36357,-0.29835,0.098916,0.84231,0.45583,-0.14308,-0.28861,0.62679,0.1746,0.48241,0.091726,0.16149,-0.33409,-0.44467,-0.32882,-0.42698,-0.78525
43682,0.1803,0.0082113,-0.15557,-0.3122,-0.29555,0.078062,0.80903,0.4621,-0.10723,-0.28953,0.53889,0.13784,0.40977,0.080703,0.15263,-0.33263,-0.45273,-0.33888,-0.46961,-0.76947
43683,0.17409,0.044871,-0.068538,-0.31847,-0.30631,0.1252,0.79551,0.42121,-0.094264,-0.29624,0.35044,0.078351,0.39265,0.068653,0.08681,-0.32471,-0.44988,-0.35575,-0.48146,-0.76586
43684,0.15966,0.072284,0.0038109,-0.25397,-0.31765,0.13541,0.77997,0.41486,-0.087925,-0.31759,0.43582,0.037606,0.47212,0.041208,0.054207,-0.32472,-0.4887,-0.36516,-0.49134,-0.76436
43685,0.13488,0.05589,-0.02273,-0.22467,-0.2801,0.18867,0.78341,0.41938,-0.093894,-0.31389,0.47856,0.012657,0.53763,0.018927,0.087168,-0.33664,-0.47208,-0.37711,-0.48278,-0.75313
43686,0.1144,0.035557,-0.035987,-0.21998,-0.25868,0.21906,0.79736,0.45729,-0.10961,-0.28607,0.48776,0.052436,0.58436,0.030903,0.11918,-0.34112,-0.45686,-0.37692,-0.4765,-0.75263
43687,0.10134,0.047117,-0.083615,-0.26738,-0.2312,0.23358,0.83008,0.49043,-0.1193,-0.23608,0.44005,-0.0037441,0.65954,0.052128,0.096588,-0.35549,-0.44951,-0.38088,-0.4745,-0.76803
43688,0.07259,0.0037458,-0.074241,-0.26723,-0.25856,0.23351,0.88992,0.52911,-0.14231,-0.27384,0.43591,-0.10414,0.65946,0.054451,0.11739,-0.37208,-0.45941,-0.39574,-0.4891,-0.78178
43689,0.054848,0.0010904,-0.076635,-0.26207,-0.26201,0.27289,0.9323,0.51941,-0.15331,-0.30966,0.53587,-0.1632,0.60681,0.025217,0.15446,-0.37352,-0.44845,-0.39201,-0.49436,-0.78694
43690,0.04933,-0.021547,-0.061542,-0.3026,-0.22452,0.25762,0.94445,0.49796,-0.13443,-0.34288,0.62653,-0.2309,0.61359,0.0047095,0.15982,-0.37944,-0.44153,-0.39846,-0.49952,-0.79566
43691,0.050601,0.01291,-0.044286,-0.29614,-0.1673,0.28831,0.95874,0.48832,-0.13713,-0.33223,0.68356,-0.30385,0.63659,-0.0065881,0.17776,-0.37719,-0.45284,-0.41284,-0.5092,-0.79572
43692,0.037725,0.027104,-0.093629,-0.24437,-0.14987,0.29874,0.91696,0.51031,-0.13858,-0.31843,0.7332,-0.33905,0.63035,0.0082948,0.13045,-0.36846,-0.46956,-0.41028,-0.49569,-0.79486
43693,0.010935,0.055362,-0.076032,-0.24348,-0.21284,0.34685,0.96232,0.50025,-0.12957,-0.32698,0.73217,-0.29165,0.69283,-0.0035217,0.020098,-0.36052,-0.4711,-0.40607,-0.45412,-0.79653
43694,-0.0049869,0.025857,-0.090595,-0.21848,-0.18706,0.33958,0.95775,0.52614,-0.11806,-0.28379,0.76027,-0.23899,0.7545,-0.0045214,0.1086,-0.3716,-0.45679,-0.40577,-0.40262,-0.79045
43695,-0.026148,0.011682,-0.060506,-0.13761,-0.12746,0.3973,0.93772,0.52594,-0.11283,-0.25564,0.69468,-0.23298,0.81231,0.026182,0.067999,-0.3788,-0.45777,-0.39174,-0.405,-0.78075
43696,-0.029592,-0.0010982,-0.090579,-0.25039,-0.068935,0.38984,0.88291,0.47467,-0.11542,-0.26486,0.7323,-0.25009,0.8237,0.040505,0.053149,-0.37902,-0.46955,-0.37071,-0.42774,-0.78006
43697,-0.01803,0.0062584,-0.15084,-0.19275,-0.034671,0.45472,0.89465,0.46498,-0.14561,-0.24476,0.84605,-0.27191,0.8084,0.012513,0.080629,-0.36589,-0.47295,-0.35082,-0.45418,-0.78059
43698,-0.011797,0.009164,-0.11104,-0.16363,-0.038839,0.47608,0.93388,0.44338,-0.12748,-0.25868,0.87611,-0.25982,0.78541,0.019896,0.072965,-0.36282,-0.45787,-0.33713,-0.46062,-0.77851
43699,-0.00083017,0.018019,0.011083,-0.15776,-0.03907,0.50744,0.97437,0.47115,-0.12366,-0.27394,0.85518,-0.28918,0.75504,0.049059,0.049058,-0.35148,-0.45647,-0.34909,-0.46573,-0.78352
43700,0.0028028,0.0044322,0.034581,-0.15611,-0.040865,0.4843,0.97922,0.4648,-0.13156,-0.29831,0.8527,-0.31561,0.69648,0.049728,0.0219,-0.3559,-0.45544,-0.35616,-0.47477,-0.7705
43701,-0.0085798,-0.015768,0.00051643,-0.15406,-0.11963,0.51164,0.98763,0.45901,-0.11774,-0.29217,0.81641,-0.33484,0.65419,0.00058884,0.10512,-0.35856,-0.41893,-0.349,-0.49176,-0.7612
43702,-0.011889,0.012657,0.016233,-0.2811,-0.16715,0.53563,0.97467,0.45953,-0.12678,-0.30302,0.74011,-0.3139,0.63181,-0.060271,0.11228,-0.3462,-0.39189,-0.35773,-0.50659,-0.76079
43703,-0.016818,0.092138,0.054366,-0.3113,-0.14828,0.55043,0.99128,0.45356,-0.13561,-0.2784,0.76751,-0.28229,0.55495,-0.14548,0.054652,-0.33107,-0.3883,-0.35997,-0.51035,-0.76667
43704,-0.0054586,0.096782,-0.027106,-0.38605,-0.11845,0.55136,0.9958,0.46569,-0.12562,-0.25138,0.82056,-0.28063,0.50792,-0.16674,0.046452,-0.32364,-0.40117,-0.35663,-0.46863,-0.75763
43705,-0.017893,0.088181,-0.015758,-0.28805,-0.091711,0.58105,1.0154,0.46162,-0.12979,-0.23123,0.88406,-0.31508,0.49573,-0.16762,-0.0036931,-0.32307,-0.43759,-0.34486,-0.39286,-0.75742
43706,-0.037435,0.05582,0.0042101,-0.31699,-0.090312,0.61183,0.99373,0.44402,-0.14514,-0.19379,0.83749,-0.32144,0.47712,-0.1666,0.024554,-0.33238,-0.44438,-0.33225,-0.37005,-0.76228
43707,-0.048884,0.057712,0.036332,-0.33228,-0.11393,0.60195,1.0102,0.44867,-0.1401,-0.13048,0.80293,-0.29389,0.41224,-0.17193,0.038956,-0.35354,-0.40836,-0.32641,-0.35469,-0.76709
43708,-0.045825,0.054631,0.01259,-0.31733,-0.10605,0.57774,1.0026,0.50145,-0.14165,-0.13732,0.78937,-0.24743,0.36471,-0.20184,-0.0029706,-0.37305,-0.37144,-0.32949,-0.37708,-0.78247
43709,-0.029035,0.080872,-0.018521,-0.35652,-0.11901,0.59781,1.0221,0.53188,-0.13777,-0.1678,0.8013,-0.22905,0.33021,-0.24881,0.002871,-0.38826,-0.34608,-0.3354,-0.36034,-0.78991
43710,-0.025323,0.091769,-0.054436,-0.41651,-0.092122,0.57743,1.0361,0.53472,-0.13677,-0.13826,0.85601,-0.24262,0.34234,-0.26106,-0.019927,-0.39784,-0.36131,-0.34266,-0.33726,-0.7986
43711,-0.023778,0.075408,-0.00081719,-0.43211,-0.076019,0.56765,0.98817,0.54289,-0.14753,-0.14652,0.94328,-0.21849,0.3201,-0.2907,-0.027668,-0.39262,-0.34963,-0.35351,-0.3003,-0.81448
43712,-0.024075,0.040071,0.076618,-0.27277,-0.12553,0.5695,0.95235,0.53567,-0.15039,-0.14198,0.98475,-0.13518,0.30438,-0.33048,-0.068549,-0.37421,-0.31971,-0.3562,-0.2307,-0.81956
43713,-0.0082927,0.031358,0.10675,-0.2578,-0.15193,0.57692,0.93278,0.50683,-0.16614,-0.14701,0.94246,-0.098713,0.34826,-0.34531,-0.10808,-0.35932,-0.32752,-0.33791,-0.23324,-0.81944
43714,-0.0047436,-0.011106,0.09439,-0.26649,-0.14584,0.58287,0.96153,0.51454,-0.1434,-0.15874,0.90516,-0.076801,0.38904,-0.40207,-0.08521,-0.36759,-0.38324,-0.33745,-0.24233,-0.81352
43715,-0.017179,0.0057305,0.069896,-0.24182,-0.10627,0.60114,0.98883,0.58575,-0.14473,-0.1756,1.0633,-0.079524,0.43865,-0.42128,-0.10398,-0.3804,-0.40299,-0.35179,-0.2841,-0.82077
43716,-0.015995,-0.012771,0.04411,-0.24011,-0.10008,0.58687,0.99491,0.60108,-0.18013,-0.19846,1.1363,-0.1071,0.44748,-0.44591,-0.047446,-0.38974,-0.37277,-0.35322,-0.31586,-0.82845
43717,-0.018735,-0.0042284,0.0081427,-0.24946,-0.10481,0.5887,1.0473,0.61088,-0.18442,-0.17754,1.0861,-0.11714,0.47376,-0.47353,-0.018246,-0.3983,-0.32469,-0.33981,-0.30989,-0.83693
43718,-0.015802,-0.015329,0.059456,-0.27502,-0.091062,0.59456,1.0727,0.64351,-0.2114,-0.15183,1.0914,-0.061145,0.53031,-0.47943,-0.045141,-0.39473,-0.31642,-0.33254,-0.33888,-0.83722
43719,-0.0091793,-0.017367,0.069626,-0.19402,-0.066197,0.62444,1.0861,0.66237,-0.20867,-0.13201,1.14,-0.012008,0.4932,-0.49424,0.0009302,-0.38393,-0.34574,-0.33295,-0.36602,-0.83561
43720,0.018576,-0.022307,0.13391,-0.15544,-0.087355,0.61852,1.1498,0.67301,-0.19657,-0.14506,1.0587,-0.017599,0.52143,-0.51139,-0.0037792,-0.3708,-0.32255,-0.34083,-0.40423,-0.84642
43721,0.035856,0.045517,0.12784,-0.20468,-0.089401,0.62296,1.1256,0.67606,-0.18364,-0.15077,1.0177,0.01267,0.56738,-0.4899,0.0051673,-0.36984,-0.34401,-0.35746,-0.4273,-0.85056
43722,0.051379,0.054016,0.11985,-0.1842,-0.090042,0.61965,1.0982,0.70322,-0.19866,-0.16754,0.99513,0.027199,0.56627,-0.43229,-0.0013158,-0.37482,-0.39234,-0.37858,-0.43646,-0.84368
43723,0.062962,0.042094,0.10434,-0.27745,-0.073937,0.61374,1.1158,0.70918,-0.21648,-0.18668,1.013,-0.015786,0.57173,-0.40286,0.014501,-0.3772,-0.37916,-0.39468,-0.45278,-0.82556
43724,0.071028,-0.018808,0.064847,-0.34287,-0.013068,0.62742,1.1177,0.70674,-0.2331,-0.1977,0.76948,-0.024487,0.59014,-0.40303,0.058507,-0.38889,-0.33995,-0.40922,-0.4525,-0.816
43725,0.097469,-0.026422,0.091748,-0.24583,-0.0072524,0.67376,1.0924,0.6874,-0.25009,-0.19397,0.6697,-0.036376,0.57657,-0.40046,0.085439,-0.38198,-0.30578,-0.40863,-0.45301,-0.81645
43726,0.11055,-0.020693,0.12781,-0.22824,-0.014746,0.68656,1.1179,0.70771,-0.24655,-0.21966,0.73647,-0.081527,0.51121,-0.36119,0.068886,-0.37045,-0.297,-0.40973,-0.43331,-0.80535
43727,0.14382,0.018811,0.18099,-0.20407,-0.0098421,0.72674,1.0607,0.72732,-0.23933,-0.18849,0.82218,-0.1319,0.54011,-0.37751,0.046316,-0.35761,-0.31812,-0.41178,-0.42255,-0.78987
43728,0.14705,0.081558,0.13927,-0.13095,-0.011312,0.71407,1.0095,0.78445,-0.24358,-0.15355,0.74726,-0.11579,0.56753,-0.38167,0.0014326,-0.34183,-0.32999,-0.4006,-0.42279,-0.78579
43729,0.18635,0.12363,0.18894,-0.27973,0.015252,0.73918,1.0013,0.76433,-0.226,-0.096064,0.78616,-0.12939,0.58885,-0.30482,0.039974,-0.32986,-0.34581,-0.38616,-0.43276,-0.79044
43730,0.19686,0.13588,0.19403,-0.24544,0.10012,0.72751,0.99308,0.76622,-0.24352,-0.1353,0.83503,-0.11478,0.60986,-0.30532,0.047024,-0.33666,-0.37845,-0.3793,-0.43141,-0.79964
43731,0.18045,0.10205,0.16696,-0.17156,0.072538,0.73808,1.0365,0.77633,-0.26187,-0.12194,0.70434,-0.06906,0.61181,-0.30258,0.03461,-0.33049,-0.40071,-0.39856,-0.44815,-0.80248
43732,0.19048,0.046597,0.099441,-0.13276,0.020304,0.73832,1.0538,0.78257,-0.29402,-0.14865,0.72308,-0.053777,0.544,-0.25958,0.057137,-0.33703,-0.40701,-0.38462,-0.45432,-0.79605
43733,0.19884,0.044883,0.13739,-0.26608,0.092462,0.72876,1.0252,0.73324,-0.29495,-0.16835,0.68796,-0.061246,0.45268,-0.14032,0.059735,-0.3337,-0.41441,-0.38529,-0.44995,-0.80332
43734,0.19361,0.043817,0.11695,-0.33907,0.039601,0.69743,1.0215,0.71738,-0.27298,-0.19546,0.70069,-0.080502,0.40977,-0.13858,0.034435,-0.34678,-0.44007,-0.37953,-0.47892,-0.81003
43735,0.17477,0.026539,0.079228,-0.22756,0.00033784,0.71907,1.0449,0.74045,-0.26191,-0.21172,0.74672,-0.10615,0.33267,-0.15667,0.012289,-0.34471,-0.44267,-0.37467,-0.49491,-0.81453
43736,0.16141,0.058741,0.12306,-0.13669,-0.029712,0.71284,1.0891,0.71874,-0.2435,-0.20916,0.74444,-0.037181,0.38242,-0.10594,0.033897,-0.34318,-0.45004,-0.37557,-0.47369,-0.81893
