NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43807,NaN,0.16487,-0.077114,-0.60667,0.14845,0.11897,1.0531,0.30158,-0.22602,-0.42358,0.53586,0.041105,0.68596,0.26905,-0.33802,-0.40919,-0.52892,-0.53545,-0.39443,-0.64015
43808,NaN,0.1826,0.020949,-0.52064,0.0064018,0.10379,0.99984,0.23958,-0.24578,-0.46842,0.7519,0.052867,0.62834,0.22667,-0.32567,-0.38979,-0.4578,-0.52422,-0.40103,-0.66266
43809,NaN,0.13088,-0.019792,-0.49459,0.080608,0.11381,0.98591,0.23816,-0.28536,-0.41257,0.72364,0.12426,0.57336,0.27881,-0.21791,-0.36789,-0.3857,NaN,NaN,NaN
43810,NaN,0.16161,-0.086267,-0.43837,0.038949,0.10834,1.0114,0.24878,NaN,NaN,0.74453,0.12807,0.50122,0.38732,-0.24833,-0.38773,-0.34768,NaN,NaN,NaN
43811,NaN,0.15365,-0.11769,-0.34181,0.064859,0.16413,1.0889,0.24485,NaN,NaN,0.68185,0.062761,0.45429,0.36568,-0.29496,-0.4073,-0.40825,NaN,NaN,NaN
43812,NaN,0.073117,-0.048363,-0.36488,0.08308,0.14217,1.0694,0.21461,-0.21076,-0.47329,0.67853,-0.098551,0.3724,0.27307,-0.25212,-0.42284,-0.41326,NaN,NaN,NaN
43813,NaN,0.067225,0.030027,-0.38826,0.037739,0.15697,1.0615,0.20062,-0.25173,-0.50895,0.55538,-0.2251,0.26175,0.22253,-0.24486,-0.4284,-0.44404,-0.43655,-0.47298,-0.71592
43814,NaN,-0.011453,-0.057758,-0.43712,0.045472,0.14765,1.0289,0.20297,-0.28631,-0.4564,0.47007,-0.27914,0.14439,0.24866,-0.20888,-0.42312,-0.50325,-0.43433,-0.46687,-0.72805
43815,NaN,-0.019883,-0.10703,-0.3518,0.066376,0.15415,0.98078,0.19203,-0.34786,-0.4294,0.64948,-0.29527,0.022759,0.27892,-0.14974,-0.42013,-0.41384,NaN,-0.47878,-0.74929
43816,NaN,0.010062,-0.10453,-0.2607,-0.030623,0.13025,0.95003,0.23974,-0.31507,-0.38457,0.53022,-0.39662,-0.030911,0.34204,-0.20404,-0.43347,-0.38385,NaN,NaN,NaN
43817,NaN,-0.014205,-0.12061,-0.1769,-0.026003,0.12352,0.94476,0.24641,NaN,NaN,0.36059,-0.43673,-0.019817,0.31604,-0.28489,-0.4478,-0.45005,NaN,NaN,NaN
43818,NaN,-0.033412,-0.063704,-0.18758,-0.037505,0.089308,0.94506,0.21239,-0.32068,-0.44588,0.19006,-0.467,-0.035974,0.33567,-0.38569,-0.46386,-0.47086,NaN,NaN,NaN
43819,NaN,-0.036582,-0.017924,-0.28747,0.030439,0.094516,0.89984,0.15991,-0.31934,-0.47848,0.01801,-0.49282,-0.0096416,0.30689,-0.31754,-0.48826,-0.50779,NaN,NaN,NaN
43820,NaN,-0.08942,-0.051379,-0.26649,0.046857,0.076334,0.85712,0.16768,-0.34183,-0.50827,0.091947,-0.52196,0.056513,0.34007,-0.30793,-0.4993,-0.51014,NaN,NaN,NaN
43821,NaN,-0.092996,-0.039877,-0.2603,0.00081204,0.061016,0.79512,0.18069,NaN,NaN,0.25987,-0.59169,0.020461,0.38642,-0.2612,-0.4973,-0.51653,NaN,NaN,NaN
43822,NaN,-0.11497,-0.03371,-0.20746,-0.016745,0.043467,0.79924,0.17873,NaN,NaN,0.17405,-0.61774,-0.1589,NaN,-0.33277,-0.47413,-0.54604,NaN,NaN,NaN
43823,NaN,-0.13596,0.0055794,-0.24394,-0.014096,0.020729,0.78964,0.18345,-0.35619,-0.50796,-7.8405e-05,-0.55508,-0.16179,0.39631,-0.38309,-0.45286,-0.60536,NaN,NaN,NaN
43824,NaN,-0.16926,0.026298,-0.28091,-0.10147,0.0097077,0.75937,0.14184,-0.34807,-0.50176,0.18596,-0.47347,-0.046065,0.4199,-0.32661,-0.41874,-0.66288,NaN,NaN,NaN
43825,NaN,-0.15585,-0.0088166,-0.21091,-0.052073,0.01033,0.74138,0.090342,NaN,NaN,0.1872,-0.46088,-0.063309,0.43003,-0.30468,-0.4204,-0.67085,NaN,NaN,NaN
43826,NaN,-0.08722,-0.012525,-0.25,-0.046232,-0.01901,0.7113,0.099968,-0.31493,-0.49883,0.33419,-0.43915,0.029191,0.4763,-0.35423,-0.44226,-0.60293,NaN,NaN,NaN
43827,NaN,-0.10378,0.086342,-0.13915,0.006044,-0.022856,0.67316,0.098758,-0.30913,-0.52142,0.38256,-0.52094,-0.026705,0.52304,-0.44603,-0.44275,-0.49743,NaN,-0.51423,-0.88251
43828,NaN,-0.11914,0.10295,-0.0058516,-0.01411,-0.06508,0.65436,0.082723,-0.30823,-0.57981,0.28125,-0.50995,-0.1466,0.52988,-0.41295,-0.43399,-0.45939,-0.5535,-0.55522,-0.87549
43829,NaN,-0.079579,0.06694,-0.15287,0.00012245,-0.067093,0.62126,0.031422,-0.34878,-0.59404,0.28927,-0.43432,-0.09585,0.56702,-0.32729,-0.45064,-0.47853,NaN,-0.61542,-0.88732
43830,NaN,-0.088572,0.059792,-0.16956,-0.032549,-0.08185,0.57287,0.021619,-0.37676,-0.57366,0.17869,-0.34377,0.02755,0.6416,-0.4301,-0.43367,-0.49804,NaN,NaN,NaN
43831,NaN,-0.05717,0.136,-0.14051,-0.002064,-0.062558,0.55038,0.021145,-0.3534,-0.5201,0.30908,-0.33826,0.038162,0.61859,-0.41428,-0.41401,-0.51918,NaN,NaN,NaN
43832,NaN,-0.052222,0.083822,-0.071354,-0.0057823,-0.094449,0.56159,0.02053,-0.35227,-0.54722,0.34906,-0.37928,0.051993,0.51596,-0.37912,-0.41053,-0.51984,-0.48822,-0.4549,-0.8569
43833,NaN,-0.055482,0.10413,-0.20163,-0.055741,-0.10275,0.55544,0.029991,-0.34118,-0.61775,0.27352,-0.47196,0.032067,0.51672,-0.38569,-0.39886,-0.47006,NaN,NaN,NaN
43834,NaN,-0.020952,0.06079,0.010369,-0.038206,-0.13363,0.53953,-0.0055575,NaN,NaN,0.22512,-0.57076,-0.046302,0.54739,-0.27981,-0.40059,-0.49933,NaN,NaN,NaN
43835,NaN,-0.037666,0.067517,-0.072963,-0.13886,-0.14649,0.54669,-0.023368,-0.3687,-0.58516,0.24719,-0.56563,-0.0032363,0.65787,-0.36287,-0.40388,-0.51156,NaN,-0.63789,-0.84608
43836,NaN,0.0043439,0.068202,0.0028337,-0.12344,-0.14945,0.53405,-0.02174,NaN,NaN,0.255,-0.51272,0.084695,0.71852,-0.35327,-0.39895,-0.5435,NaN,NaN,NaN
43837,NaN,0.031825,0.078792,-0.041455,-0.12996,-0.13444,0.53261,NaN,NaN,NaN,0.30534,-0.48704,0.084377,NaN,-0.32857,-0.41118,-0.58285,NaN,NaN,NaN
43838,NaN,0.019934,0.15311,-0.036704,-0.076661,-0.14861,0.54203,NaN,NaN,NaN,0.36373,-0.48314,NaN,NaN,-0.38875,-0.43589,-0.54094,NaN,NaN,NaN
43839,NaN,-0.057509,0.12229,0.076546,-0.049655,-0.1559,0.53442,-0.0095985,NaN,NaN,0.21429,-0.54264,0.11267,NaN,-0.30854,-0.44222,-0.51007,NaN,NaN,NaN
43840,NaN,-0.09803,0.1416,0.078438,0.020632,-0.17299,0.49618,-0.013759,NaN,NaN,0.11587,-0.63748,0.034401,NaN,-0.32112,-0.42073,-0.50229,NaN,NaN,NaN
43841,NaN,-0.050721,0.061906,0.091099,-0.026774,-0.18321,0.50512,-0.06252,-0.36611,-0.59427,0.029305,-0.59165,0.061698,0.67146,-0.48908,-0.40926,-0.56336,NaN,NaN,NaN
43842,NaN,-0.032667,0.10728,0.30714,0.0020886,-0.17996,0.50856,-0.068612,NaN,NaN,0.041948,-0.55636,0.060147,0.65047,-0.47396,-0.39132,-0.60157,NaN,NaN,NaN
43843,NaN,0.0013966,0.12471,0.41538,0.010451,-0.21337,0.47924,-0.075309,NaN,NaN,0.17328,-0.55416,0.047105,0.66045,-0.45621,-0.38833,-0.5824,NaN,NaN,NaN
43844,NaN,0.03444,0.1142,0.44613,-0.076855,-0.22184,0.44308,-0.085325,NaN,NaN,0.12881,-0.51203,0.059995,NaN,-0.51423,-0.40598,-0.55822,NaN,NaN,NaN
43845,NaN,-0.044482,0.094527,0.40326,0.017618,-0.24035,0.4445,-0.064426,NaN,NaN,0.22562,-0.50081,0.15726,NaN,-0.51796,-0.43846,-0.51268,NaN,NaN,NaN
43846,NaN,-0.089999,0.10027,0.32055,0.046884,-0.24635,0.42379,-0.090936,NaN,NaN,0.12098,-0.51346,0.21339,NaN,-0.44194,-0.4575,-0.48472,NaN,NaN,NaN
43847,NaN,-0.17539,0.11836,0.36186,0.04406,-0.22691,0.3486,-0.12268,-0.33281,NaN,0.16149,-0.47824,0.24651,0.49524,-0.39329,-0.4719,-0.49944,NaN,NaN,NaN
43848,NaN,-0.1427,0.0541,0.38313,0.025893,-0.25463,0.33496,-0.15448,-0.38352,-0.51345,0.026098,-0.50017,0.26544,0.49425,-0.37118,-0.46423,-0.53046,-0.49797,NaN,NaN
43849,NaN,-0.08931,0.076972,0.36703,0.050497,-0.26813,0.35077,-0.15855,-0.36885,-0.5354,0.091815,-0.49838,0.18115,0.50091,-0.3393,-0.46266,-0.55771,-0.48869,-0.52888,-0.79229
43850,NaN,-0.058278,0.11164,0.34805,0.042397,-0.28757,0.38021,-0.15537,-0.35596,-0.5487,0.1622,-0.43441,0.11433,0.57536,-0.31912,-0.47519,-0.58868,-0.47052,-0.51704,-0.8058
43851,NaN,-0.088805,0.10839,0.33385,0.0010075,-0.30675,0.38557,-0.18055,-0.32202,-0.5336,0.35881,-0.41918,0.13323,0.5913,-0.37432,-0.48482,-0.55287,-0.45413,-0.51143,-0.79364
43852,NaN,-0.073698,0.092642,0.2244,-0.069326,-0.32429,0.41399,-0.18037,-0.28505,-0.50326,0.24873,-0.43331,0.13135,0.6044,-0.40088,-0.48017,-0.46184,NaN,NaN,NaN
43853,NaN,-0.0362,0.13753,0.34217,-0.019755,-0.32366,0.42741,-0.18835,-0.29829,-0.5149,0.14915,-0.46736,0.16857,0.56975,-0.37492,-0.48133,-0.41366,NaN,NaN,NaN
43854,NaN,-0.038406,0.11313,0.36095,0.021294,-0.34104,0.41346,-0.20485,-0.29834,-0.54886,0.078323,-0.43246,0.26834,0.45266,-0.4514,-0.48173,-0.39569,-0.46095,-0.45809,-0.77885
43855,NaN,-0.063968,0.086374,0.31225,0.043192,-0.35955,0.42139,-0.24586,-0.30355,-0.54266,0.12092,-0.38902,0.19029,0.34861,-0.50866,-0.4608,-0.3978,-0.45895,-0.47381,-0.77639
43856,NaN,-0.073043,0.071097,0.30877,-0.023404,-0.37963,0.41138,-0.26224,-0.35408,-0.56728,0.17093,-0.37831,0.13833,0.26979,-0.43104,-0.44455,-0.41577,-0.46605,-0.46616,-0.81214
43857,NaN,-0.074027,0.053015,0.26513,-0.10762,-0.38827,0.40053,-0.27942,NaN,NaN,0.35864,-0.31006,0.22159,0.30257,-0.43994,-0.43566,-0.48313,NaN,NaN,NaN
43858,NaN,-0.039618,0.021228,0.29199,-0.14303,-0.39627,0.41518,-0.25519,NaN,NaN,0.42724,-0.24579,0.2674,NaN,-0.49406,-0.40698,-0.50953,NaN,NaN,NaN
43859,NaN,-0.055562,0.034101,0.22038,-0.12959,-0.39853,0.43396,-0.2421,NaN,NaN,0.39712,-0.27114,0.3212,NaN,-0.53052,-0.41953,-0.49747,NaN,NaN,NaN
43860,NaN,-0.077028,0.040454,0.30441,-0.12343,-0.40953,0.50066,NaN,NaN,NaN,0.34638,-0.25843,0.45937,NaN,-0.52568,-0.43625,-0.45353,NaN,NaN,NaN
43861,NaN,-0.088305,0.0083609,0.27061,-0.092546,-0.42566,0.48472,NaN,NaN,NaN,0.45502,-0.26006,NaN,NaN,-0.53848,-0.44669,-0.45921,NaN,NaN,NaN
43862,NaN,-0.075551,-0.080403,0.22302,-0.12615,-0.46142,0.46449,NaN,NaN,NaN,0.58482,-0.22229,NaN,NaN,-0.63124,-0.43986,-0.50455,NaN,NaN,NaN
43863,NaN,-0.067595,-0.072784,0.24963,-0.12906,-0.46775,0.45001,NaN,NaN,NaN,0.60115,-0.1894,0.65189,NaN,-0.65257,-0.44021,-0.53034,NaN,NaN,NaN
43864,NaN,-0.05888,-0.079955,0.36262,-0.20296,-0.47956,0.45267,-0.23634,NaN,NaN,0.78113,-0.16367,0.61409,NaN,-0.62761,-0.44247,-0.53528,NaN,NaN,NaN
43865,NaN,-0.08988,0.013101,0.22642,-0.12218,-0.46673,0.43676,NaN,NaN,NaN,0.71855,-0.14352,NaN,NaN,-0.61386,-0.46493,-0.52276,NaN,NaN,NaN
43866,NaN,-0.073831,0.058537,0.25831,-0.097973,-0.4858,0.39151,NaN,NaN,NaN,0.60356,-0.15861,NaN,NaN,-0.68403,-0.49004,-0.46969,NaN,NaN,NaN
